createdAt,value
2022-10-23T00:02:42.286Z,29.77
2022-10-23T00:05:28.446Z,30.30
2022-10-23T00:08:13.234Z,31.63
2022-10-23T00:10:58.064Z,29.88
2022-10-23T00:13:43.274Z,30.60
2022-10-23T00:16:28.471Z,31.40
2022-10-23T00:19:13.629Z,29.38
2022-10-23T00:21:58.717Z,28.77
2022-10-23T00:24:43.587Z,31.23
2022-10-23T00:27:28.421Z,32.40
2022-10-23T00:30:14.089Z,31.17
2022-10-23T00:32:58.717Z,31.70
2022-10-23T00:35:43.575Z,31.60
2022-10-23T00:38:28.507Z,30.33
2022-10-23T00:41:17.879Z,30.05
2022-10-23T00:44:07.859Z,30.50
2022-10-23T00:46:52.553Z,30.85
2022-10-23T00:49:40.687Z,29.23
2022-10-23T00:52:28.882Z,30.23
2022-10-23T00:55:15.242Z,30.20
2022-10-23T00:58:00.049Z,29.95
2022-10-23T01:00:47.157Z,27.98
2022-10-23T01:03:32.078Z,28.52
2022-10-23T01:06:26.090Z,29.50
2022-10-23T01:09:41.831Z,29.08
2022-10-23T01:12:50.220Z,28.48
2022-10-23T01:15:56.181Z,28.33
2022-10-23T01:22:02.696Z,27.92
2022-10-23T01:24:56.944Z,27.55
2022-10-23T01:27:49.857Z,27.80
2022-10-23T01:33:42.206Z,26.27
2022-10-23T01:36:31.832Z,24.85
2022-10-23T01:39:25.024Z,26.35
2022-10-23T01:42:12.814Z,26.05
2022-10-23T01:45:12.563Z,26.70
2022-10-23T01:48:03.890Z,27.02
2022-10-23T01:50:50.012Z,27.13
2022-10-23T01:53:40.534Z,27.90
2022-10-23T01:56:32.952Z,26.67
2022-10-23T01:59:23.059Z,27.10
2022-10-23T02:02:10.876Z,27.77
2022-10-23T02:05:16.507Z,27.35
2022-10-23T02:08:02.292Z,27.63
2022-10-23T02:10:49.998Z,28.65
2022-10-23T02:13:39.225Z,29.15
2022-10-23T02:16:42.077Z,28.77
2022-10-23T02:19:44.953Z,29.13
2022-10-23T02:22:37.693Z,29.27
2022-10-23T02:25:42.580Z,27.95
2022-10-23T02:28:38.745Z,29.17
2022-10-23T02:31:24.739Z,28.10
2022-10-23T02:34:11.535Z,29.92
2022-10-23T02:36:56.429Z,31.65
2022-10-23T02:39:43.193Z,30.95
2022-10-23T02:43:00.217Z,31.77
2022-10-23T02:46:01.110Z,30.88
2022-10-23T02:48:53.288Z,31.02
2022-10-23T02:51:50.285Z,30.35
2022-10-23T02:55:10.845Z,31.42
2022-10-23T02:58:32.645Z,29.45
2022-10-23T03:01:23.004Z,30.30
2022-10-23T03:04:10.669Z,30.95
2022-10-23T03:06:56.474Z,31.45
2022-10-23T03:09:41.524Z,33.38
2022-10-23T03:12:26.485Z,32.63
2022-10-23T03:15:12.006Z,31.60
2022-10-23T03:17:57.850Z,31.95
2022-10-23T03:20:42.933Z,33.30
2022-10-23T03:23:28.590Z,31.23
2022-10-23T03:26:13.443Z,30.80
2022-10-23T03:29:00.900Z,30.13
2022-10-23T03:31:45.770Z,31.75
2022-10-23T03:34:31.780Z,30.92
2022-10-23T03:37:16.724Z,32.05
2022-10-23T03:40:03.642Z,31.27
2022-10-23T03:42:52.673Z,31.95
2022-10-23T03:45:38.001Z,29.92
2022-10-23T03:48:24.361Z,32.70
2022-10-23T03:51:09.950Z,31.88
2022-10-23T03:53:57.959Z,32.00
2022-10-23T03:56:43.095Z,32.33
2022-10-23T03:59:28.528Z,31.75
2022-10-23T04:02:13.574Z,35.67
2022-10-23T04:04:58.307Z,34.30
2022-10-23T04:07:43.423Z,33.15
2022-10-23T04:10:28.947Z,32.45
2022-10-23T04:13:14.022Z,32.65
2022-10-23T04:16:00.608Z,33.15
2022-10-23T04:18:45.456Z,33.03
2022-10-23T04:21:30.371Z,31.13
2022-10-23T04:24:15.456Z,31.73
2022-10-23T04:27:00.571Z,30.85
2022-10-23T04:29:48.599Z,31.02
2022-10-23T04:32:33.431Z,31.88
2022-10-23T04:35:19.626Z,32.50
2022-10-23T04:38:04.433Z,31.42
2022-10-23T04:40:49.521Z,31.73
2022-10-23T04:43:39.613Z,32.15
2022-10-23T04:46:25.568Z,31.58
2022-10-23T04:49:10.561Z,30.90
2022-10-23T04:52:24.851Z,30.92
2022-10-23T04:55:52.928Z,30.90
2022-10-23T04:58:46.794Z,33.38
2022-10-23T05:01:32.159Z,33.78
2022-10-23T05:04:18.154Z,33.70
2022-10-23T05:10:48.346Z,32.78
2022-10-23T05:13:34.871Z,31.35
2022-10-23T05:16:32.621Z,31.98
2022-10-23T05:19:25.966Z,32.35
2022-10-23T05:22:12.770Z,31.92
2022-10-23T05:25:10.761Z,32.42
2022-10-23T05:27:56.050Z,33.50
2022-10-23T05:30:41.782Z,32.47
2022-10-23T05:33:27.051Z,33.72
2022-10-23T05:36:13.521Z,32.45
2022-10-23T05:38:58.825Z,33.22
2022-10-23T05:41:44.419Z,31.98
2022-10-23T05:44:29.199Z,32.00
2022-10-23T05:47:26.162Z,30.13
2022-10-23T05:50:29.696Z,30.70
2022-10-23T05:53:38.807Z,31.98
2022-10-23T05:56:46.727Z,30.70
2022-10-23T05:59:39.796Z,30.90
2022-10-23T06:02:51.011Z,32.83
2022-10-23T06:05:50.325Z,31.45
2022-10-23T06:08:38.399Z,32.85
2022-10-23T06:11:23.763Z,30.98
2022-10-23T06:14:16.431Z,31.35
2022-10-23T06:17:01.273Z,32.35
2022-10-23T06:19:46.352Z,34.08
2022-10-23T06:22:34.300Z,31.63
2022-10-23T06:25:32.947Z,32.47
2022-10-23T06:28:20.810Z,31.65
2022-10-23T06:31:07.970Z,32.78
2022-10-23T06:33:54.809Z,33.53
2022-10-23T06:36:39.740Z,33.88
2022-10-23T06:39:46.086Z,31.08
2022-10-23T06:42:34.737Z,31.30
2022-10-23T06:45:42.847Z,31.25
2022-10-23T06:48:31.554Z,31.58
2022-10-23T06:51:21.264Z,30.10
2022-10-23T06:54:06.496Z,29.75
2022-10-23T06:57:20.353Z,28.38
2022-10-23T07:00:05.954Z,28.08
2022-10-23T07:02:59.894Z,28.88
2022-10-23T07:05:47.170Z,28.52
2022-10-23T07:08:33.051Z,27.13
2022-10-23T07:11:21.067Z,25.90
2022-10-23T07:14:06.810Z,27.13
2022-10-23T07:16:51.711Z,27.35
2022-10-23T07:19:37.123Z,27.95
2022-10-23T07:22:26.474Z,24.90
2022-10-23T07:25:26.397Z,25.58
2022-10-23T07:28:11.570Z,25.67
2022-10-23T07:30:58.359Z,24.20
2022-10-23T07:33:48.896Z,23.92
2022-10-23T07:36:36.682Z,24.85
2022-10-23T07:39:21.925Z,24.35
2022-10-23T07:42:09.967Z,23.88
2022-10-23T07:44:54.944Z,24.52
2022-10-23T07:47:40.717Z,22.13
2022-10-23T07:50:26.936Z,21.83
2022-10-23T07:53:20.722Z,21.88
2022-10-23T07:56:15.718Z,20.17
2022-10-23T07:59:22.979Z,18.92
2022-10-23T08:02:15.036Z,20.27
2022-10-23T08:05:00.707Z,18.67
2022-10-23T08:07:52.808Z,19.30
2022-10-23T08:10:37.714Z,20.33
2022-10-23T08:13:24.295Z,18.73
2022-10-23T08:19:19.566Z,17.40
2022-10-23T08:22:07.290Z,19.42
2022-10-23T08:24:52.302Z,18.58
2022-10-23T08:27:37.779Z,18.30
2022-10-23T08:30:23.110Z,18.02
2022-10-23T08:33:08.713Z,17.35
2022-10-23T08:35:53.493Z,17.45
2022-10-23T08:38:46.824Z,16.73
2022-10-23T08:41:38.302Z,16.88
2022-10-23T08:44:35.922Z,15.38
2022-10-23T08:47:33.017Z,15.18
2022-10-23T08:54:07.594Z,14.65
2022-10-23T08:56:59.732Z,13.35
2022-10-23T08:59:57.042Z,13.52
2022-10-23T09:02:46.268Z,13.40
2022-10-23T09:05:31.231Z,13.35
2022-10-23T09:08:33.744Z,11.75
2022-10-23T09:11:41.295Z,11.25
2022-10-23T09:14:47.110Z,11.57
2022-10-23T09:17:38.590Z,11.93
2022-10-23T09:20:34.710Z,12.63
2022-10-23T09:23:22.603Z,11.68
2022-10-23T09:26:16.120Z,10.02
2022-10-23T09:29:20.473Z,11.13
2022-10-23T09:32:06.881Z,11.65
2022-10-23T09:34:54.813Z,11.57
2022-10-23T09:37:47.887Z,10.13
2022-10-23T09:40:42.341Z,10.32
2022-10-23T09:43:28.717Z,10.75
2022-10-23T09:46:19.288Z,10.52
2022-10-23T09:49:05.799Z,9.57
2022-10-23T09:51:59.233Z,7.97
2022-10-23T09:54:44.582Z,8.27
2022-10-23T09:57:44.194Z,7.25
2022-10-23T10:00:29.493Z,7.18
2022-10-23T10:03:22.142Z,6.28
2022-10-23T10:06:30.561Z,6.60
2022-10-23T10:09:16.528Z,6.28
2022-10-23T10:12:07.212Z,6.07
2022-10-23T10:15:01.590Z,5.90
2022-10-23T10:18:14.347Z,5.57
2022-10-23T10:21:11.689Z,4.15
2022-10-23T10:27:12.731Z,4.10
2022-10-23T10:30:17.842Z,3.88
2022-10-23T10:33:09.135Z,3.72
2022-10-23T10:36:08.073Z,3.20
2022-10-23T10:39:00.684Z,3.38
2022-10-23T10:41:53.930Z,3.53
2022-10-23T10:45:09.981Z,3.78
2022-10-23T10:48:00.680Z,3.28
2022-10-23T10:51:01.360Z,3.10
2022-10-23T10:54:15.930Z,2.90
2022-10-23T10:59:51.487Z,3.25
2022-10-23T11:02:44.882Z,3.17
2022-10-23T11:05:37.679Z,2.67
2022-10-23T11:08:56.186Z,2.47
2022-10-23T11:11:44.072Z,2.90
2022-10-23T11:14:32.460Z,2.70
2022-10-23T11:17:20.058Z,3.00
2022-10-23T11:20:33.975Z,2.67
2022-10-23T11:23:47.790Z,3.00
2022-10-23T11:26:38.696Z,3.00
2022-10-23T11:29:42.247Z,3.00
2022-10-23T11:32:57.649Z,2.85
2022-10-23T11:35:52.906Z,2.88
2022-10-23T11:38:40.417Z,2.80
2022-10-23T11:41:33.426Z,3.20
2022-10-23T11:44:42.083Z,3.08
2022-10-23T11:47:40.674Z,3.38
2022-10-23T11:50:47.283Z,3.60
2022-10-23T11:53:31.778Z,3.88
2022-10-23T11:56:18.881Z,4.07
2022-10-23T11:59:30.015Z,3.42
2022-10-23T12:02:28.062Z,3.63
2022-10-23T12:05:37.051Z,3.00
2022-10-23T12:08:26.352Z,2.92
2022-10-23T12:11:46.779Z,3.30
2022-10-23T12:15:16.076Z,2.95
2022-10-23T12:18:27.222Z,2.97
2022-10-23T12:21:21.290Z,3.22
2022-10-23T12:24:39.258Z,2.97
2022-10-23T12:27:32.428Z,2.90
2022-10-23T12:30:23.755Z,3.08
2022-10-23T12:33:28.843Z,3.65
2022-10-23T12:36:20.315Z,3.92
2022-10-23T12:39:27.422Z,3.60
2022-10-23T12:42:28.261Z,3.70
2022-10-23T12:45:18.635Z,3.30
2022-10-23T12:48:03.595Z,3.50
2022-10-23T12:50:53.772Z,3.42
2022-10-23T12:53:38.923Z,3.55
2022-10-23T12:56:25.715Z,3.67
2022-10-23T12:59:17.005Z,3.53
2022-10-23T13:02:02.045Z,3.65
2022-10-23T13:04:49.242Z,4.03
2022-10-23T13:07:42.045Z,4.30
2022-10-23T13:10:27.611Z,4.32
2022-10-23T13:13:22.754Z,4.40
2022-10-23T13:16:22.384Z,4.75
2022-10-23T13:19:22.264Z,4.45
2022-10-23T13:22:21.073Z,4.07
2022-10-23T13:25:21.211Z,3.92
2022-10-23T13:28:20.499Z,4.28
2022-10-23T13:31:14.011Z,4.82
2022-10-23T13:34:00.236Z,4.90
2022-10-23T13:36:53.863Z,4.47
2022-10-23T13:39:39.105Z,3.88
2022-10-23T13:42:24.072Z,4.40
2022-10-23T13:45:17.939Z,4.55
2022-10-23T13:48:08.781Z,4.80
2022-10-23T13:50:53.749Z,4.75
2022-10-23T13:53:38.613Z,5.15
2022-10-23T13:56:25.400Z,5.30
2022-10-23T13:59:11.147Z,5.35
2022-10-23T14:01:55.855Z,5.65
2022-10-23T14:04:40.702Z,5.40
2022-10-23T14:07:25.632Z,5.30
2022-10-23T14:10:10.594Z,5.10
2022-10-23T14:12:56.176Z,5.28
2022-10-23T14:15:41.300Z,5.50
2022-10-23T14:18:27.055Z,5.88
2022-10-23T14:21:14.941Z,6.03
2022-10-23T14:23:59.988Z,5.82
2022-10-23T14:26:45.015Z,5.88
2022-10-23T14:29:29.891Z,5.93
2022-10-23T14:32:14.823Z,5.03
2022-10-23T14:35:03.166Z,5.97
2022-10-23T14:37:48.388Z,4.95
2022-10-23T14:40:37.691Z,5.72
2022-10-23T14:43:23.631Z,5.60
2022-10-23T14:46:13.688Z,5.63
2022-10-23T14:49:02.163Z,6.18
2022-10-23T14:51:47.553Z,5.47
2022-10-23T14:54:34.548Z,5.78
2022-10-23T14:57:21.414Z,6.47
2022-10-23T15:00:06.890Z,6.30
2022-10-23T15:02:51.753Z,6.15
2022-10-23T15:05:41.417Z,6.95
2022-10-23T15:08:26.382Z,6.22
2022-10-23T15:11:12.661Z,6.45
2022-10-23T15:13:59.545Z,5.43
2022-10-23T15:16:44.349Z,6.40
2022-10-23T15:19:29.211Z,5.90
2022-10-23T15:22:14.063Z,6.18
2022-10-23T15:24:59.002Z,6.55
2022-10-23T15:27:44.317Z,7.35
2022-10-23T15:30:29.287Z,8.52
2022-10-23T15:33:17.765Z,10.30
2022-10-23T15:36:04.831Z,11.02
2022-10-23T15:38:50.363Z,11.02
2022-10-23T15:41:37.322Z,11.27
2022-10-23T15:44:24.969Z,9.30
2022-10-23T15:47:09.959Z,8.77
2022-10-23T15:49:54.907Z,9.07
2022-10-23T15:52:39.874Z,8.55
2022-10-23T15:55:25.118Z,9.52
2022-10-23T15:58:10.826Z,8.85
2022-10-23T16:00:56.025Z,9.70
2022-10-23T16:03:41.392Z,9.82
2022-10-23T16:06:26.716Z,9.48
2022-10-23T16:09:13.275Z,9.63
2022-10-23T16:11:59.231Z,9.75
2022-10-23T16:14:44.831Z,9.48
2022-10-23T16:17:30.377Z,8.57
2022-10-23T16:20:16.739Z,9.15
2022-10-23T16:23:02.718Z,7.93
2022-10-23T16:25:48.858Z,7.57
2022-10-23T16:28:34.986Z,9.23
2022-10-23T16:31:24.600Z,8.68
2022-10-23T16:34:11.442Z,9.43
2022-10-23T16:36:57.719Z,8.23
2022-10-23T16:39:50.291Z,9.15
2022-10-23T16:42:56.706Z,7.85
2022-10-23T16:45:59.878Z,9.50
2022-10-23T16:48:46.503Z,8.90
2022-10-23T16:51:33.270Z,8.73
2022-10-23T16:54:19.367Z,9.65
2022-10-23T16:57:05.441Z,8.85
2022-10-23T16:59:51.371Z,8.60
2022-10-23T17:02:39.105Z,8.82
2022-10-23T17:05:25.844Z,8.48
2022-10-23T17:08:11.844Z,8.43
2022-10-23T17:11:22.755Z,7.93
2022-10-23T17:14:13.915Z,8.25
2022-10-23T17:17:01.553Z,8.43
2022-10-23T17:19:48.690Z,7.70
2022-10-23T17:22:35.951Z,8.32
2022-10-23T17:25:22.561Z,8.38
2022-10-23T17:28:08.461Z,8.90
2022-10-23T17:30:54.574Z,9.07
2022-10-23T17:33:42.196Z,9.82
2022-10-23T17:36:31.177Z,9.70
2022-10-23T17:39:19.821Z,9.95
2022-10-23T17:42:06.162Z,9.93
2022-10-23T17:44:52.095Z,10.90
2022-10-23T17:47:40.048Z,10.10
2022-10-23T17:50:26.359Z,10.20
2022-10-23T17:53:12.282Z,10.15
2022-10-23T17:56:02.388Z,10.38
2022-10-23T17:58:49.566Z,10.05
2022-10-23T18:01:36.472Z,10.80
2022-10-23T18:04:22.541Z,10.38
2022-10-23T18:07:08.585Z,10.48
2022-10-23T18:09:54.766Z,11.63
2022-10-23T18:12:40.894Z,10.40
2022-10-23T18:15:26.972Z,12.05
2022-10-23T18:18:13.685Z,11.65
2022-10-23T18:21:01.123Z,11.65
2022-10-23T18:23:48.297Z,11.90
2022-10-23T18:26:35.271Z,11.70
2022-10-23T18:29:22.869Z,12.30
2022-10-23T18:32:09.547Z,12.95
2022-10-23T18:34:55.841Z,11.27
2022-10-23T18:37:43.304Z,11.98
2022-10-23T18:40:33.657Z,11.52
2022-10-23T18:43:31.329Z,11.68
2022-10-23T18:46:25.279Z,11.25
2022-10-23T18:49:11.488Z,12.63
2022-10-23T18:51:58.420Z,12.85
2022-10-23T18:54:43.407Z,12.90
2022-10-23T18:57:28.580Z,12.10
2022-10-23T19:00:14.070Z,13.02
2022-10-23T19:02:59.251Z,13.00
2022-10-23T19:05:46.169Z,12.30
2022-10-23T19:08:30.888Z,12.75
2022-10-23T19:11:17.748Z,12.70
2022-10-23T19:14:03.956Z,13.90
2022-10-23T19:17:05.386Z,14.15
2022-10-23T19:19:53.267Z,14.75
2022-10-23T19:22:40.245Z,14.00
2022-10-23T19:25:32.562Z,15.15
2022-10-23T19:28:17.466Z,15.18
2022-10-23T19:31:02.886Z,15.38
2022-10-23T19:33:47.841Z,15.23
2022-10-23T19:36:32.850Z,15.18
2022-10-23T19:39:18.391Z,15.73
2022-10-23T19:42:03.430Z,14.60
2022-10-23T19:44:48.718Z,13.75
2022-10-23T19:47:33.941Z,13.80
2022-10-23T19:50:18.875Z,13.77
2022-10-23T19:53:03.738Z,13.95
2022-10-23T19:55:48.835Z,13.57
2022-10-23T19:58:33.443Z,13.15
2022-10-23T20:01:22.083Z,13.23
2022-10-23T20:04:07.648Z,13.02
2022-10-23T20:06:52.756Z,13.65
2022-10-23T20:09:37.855Z,13.20
2022-10-23T20:12:22.907Z,13.60
2022-10-23T20:15:08.948Z,13.80
2022-10-23T20:17:53.869Z,12.82
2022-10-23T20:20:42.263Z,13.55
2022-10-23T20:23:27.376Z,12.93
2022-10-23T20:26:17.589Z,13.35
2022-10-23T20:29:02.309Z,13.18
2022-10-23T20:31:47.992Z,12.48
2022-10-23T20:34:32.905Z,14.00
2022-10-23T20:37:18.100Z,14.15
2022-10-23T20:40:03.125Z,14.77
2022-10-23T20:42:48.251Z,14.88
2022-10-23T20:45:33.785Z,15.07
2022-10-23T20:48:18.435Z,15.55
2022-10-23T20:51:05.474Z,16.10
2022-10-23T20:53:52.605Z,14.95
2022-10-23T20:56:38.779Z,15.05
2022-10-23T20:59:24.798Z,16.00
2022-10-23T21:02:10.150Z,15.27
2022-10-23T21:04:55.246Z,14.88
2022-10-23T21:07:40.140Z,15.10
2022-10-23T21:10:25.190Z,16.42
2022-10-23T21:13:09.971Z,15.45
2022-10-23T21:15:55.545Z,15.57
2022-10-23T21:18:45.856Z,15.00
2022-10-23T21:21:32.649Z,15.68
2022-10-23T21:24:17.685Z,16.48
2022-10-23T21:27:02.594Z,15.43
2022-10-23T21:29:47.552Z,16.50
2022-10-23T21:32:32.797Z,14.95
2022-10-23T21:35:17.728Z,16.05
2022-10-23T21:38:02.853Z,15.75
2022-10-23T21:40:47.733Z,15.77
2022-10-23T21:43:32.943Z,15.27
2022-10-23T21:46:18.325Z,13.75
2022-10-23T21:49:03.559Z,14.52
2022-10-23T21:51:48.295Z,14.00
2022-10-23T21:54:33.231Z,13.32
2022-10-23T21:57:18.197Z,13.10
2022-10-23T22:00:05.041Z,13.38
2022-10-23T22:02:57.757Z,12.45
2022-10-23T22:05:42.714Z,12.25
2022-10-23T22:08:27.743Z,11.57
2022-10-23T22:11:13.735Z,12.02
2022-10-23T22:13:59.216Z,11.93
2022-10-23T22:16:44.501Z,10.57
2022-10-23T22:19:29.116Z,11.50
2022-10-23T22:22:14.320Z,11.05
2022-10-23T22:24:59.382Z,12.13
2022-10-23T22:27:44.416Z,11.40
2022-10-23T22:30:29.210Z,12.45
2022-10-23T22:33:14.302Z,11.02
2022-10-23T22:36:01.192Z,11.23
2022-10-23T22:38:46.812Z,11.95
2022-10-23T22:41:32.553Z,10.88
2022-10-23T22:44:18.466Z,11.50
2022-10-23T22:47:03.690Z,11.75
2022-10-23T22:49:48.543Z,11.32
2022-10-23T22:52:33.362Z,10.38
2022-10-23T22:55:19.474Z,11.60
2022-10-23T22:58:04.403Z,10.77
2022-10-23T23:00:50.409Z,10.02
2022-10-23T23:03:37.356Z,10.48
2022-10-23T23:06:23.171Z,9.95
2022-10-23T23:09:08.249Z,9.68
2022-10-23T23:11:53.249Z,10.23
2022-10-23T23:14:38.888Z,10.50
2022-10-23T23:17:23.754Z,9.70
2022-10-23T23:20:09.450Z,10.00
2022-10-23T23:22:54.233Z,10.30
2022-10-23T23:25:44.383Z,9.82
2022-10-23T23:28:29.335Z,10.68
2022-10-23T23:31:32.753Z,9.85
2022-10-23T23:34:17.666Z,9.48
2022-10-23T23:37:02.729Z,9.38
2022-10-23T23:39:47.666Z,10.55
2022-10-23T23:42:32.380Z,9.95
2022-10-23T23:45:17.546Z,10.02
2022-10-23T23:48:02.483Z,10.07
2022-10-23T23:50:47.542Z,9.88
2022-10-23T23:53:32.383Z,9.43
2022-10-23T23:56:18.059Z,9.63
2022-10-23T23:59:02.914Z,9.85
