createdAt,value
2022-09-06T00:07:51.704Z,990
2022-09-06T00:15:16.317Z,990
2022-09-06T00:20:35.989Z,990.1
2022-09-06T00:29:09.059Z,990
2022-09-06T00:31:14.535Z,990.2
2022-09-06T00:41:53.575Z,990.1
2022-09-06T00:47:12.973Z,990.1
2022-09-06T00:52:31.974Z,990.1
2022-09-06T00:57:50.747Z,990.1
2022-09-06T01:03:09.685Z,990
2022-09-06T01:08:38.604Z,990.1
2022-09-06T01:13:48.051Z,990
2022-09-06T01:19:18.245Z,990
2022-09-06T01:24:36.980Z,989.9
2022-09-06T01:29:44.889Z,989.9
2022-09-06T01:35:03.753Z,990
2022-09-06T01:43:47.812Z,990
2022-09-06T01:48:05.360Z,990
2022-09-06T01:52:09.852Z,990
2022-09-06T01:56:20.603Z,990.1
2022-09-06T02:01:39.634Z,990.1
2022-09-06T02:06:58.945Z,990.2
2022-09-06T02:12:18.631Z,990.2
2022-09-06T02:17:49.385Z,990.1
2022-09-06T02:26:22.417Z,990.1
2022-09-06T02:30:39.028Z,990
2022-09-06T02:34:43.482Z,990
2022-09-06T02:44:13.685Z,989.9
2022-09-06T02:49:33.022Z,989.9
2022-09-06T02:54:51.868Z,989.9
2022-09-06T03:00:21.292Z,989.9
2022-09-06T03:05:30.725Z,989.9
2022-09-06T03:10:49.558Z,990
2022-09-06T03:16:08.660Z,990.2
2022-09-06T03:21:28.022Z,990.5
2022-09-06T03:30:01.122Z,990.7
2022-09-06T03:32:06.768Z,990.7
2022-09-06T03:42:44.848Z,990.6
2022-09-06T03:48:04.385Z,990.6
2022-09-06T03:53:23.911Z,990.6
2022-09-06T03:58:54.270Z,990.3
2022-09-06T04:04:02.054Z,990.3
2022-09-06T04:09:20.919Z,990.2
2022-09-06T04:17:54.017Z,989.9
2022-09-06T04:19:59.269Z,990.1
2022-09-06T04:30:47.893Z,990.2
2022-09-06T04:35:56.167Z,990.2
2022-09-06T04:41:15.638Z,989.9
2022-09-06T04:46:44.723Z,990
2022-09-06T04:51:54.418Z,990.1
2022-09-06T04:57:13.377Z,990
2022-09-06T05:02:32.700Z,990
2022-09-06T05:11:05.733Z,990
2022-09-06T05:15:22.240Z,989.9
2022-09-06T05:18:30.940Z,990
2022-09-06T05:24:01.191Z,990
2022-09-06T05:29:09.189Z,990
2022-09-06T05:34:39.942Z,989.9
2022-09-06T05:43:01.997Z,989.9
2022-09-06T05:45:07.104Z,989.9
2022-09-06T05:50:38.654Z,990
2022-09-06T05:58:59.705Z,990.1
2022-09-06T06:01:05.235Z,990
2022-09-06T06:11:42.898Z,990
2022-09-06T06:17:02.111Z,990
2022-09-06T06:25:35.087Z,990
2022-09-06T06:27:39.979Z,990
2022-09-06T06:32:59.295Z,990
2022-09-06T06:38:18.341Z,990
2022-09-06T06:43:49.437Z,990.1
2022-09-06T06:52:22.457Z,990.1
2022-09-06T07:00:43.683Z,990.1
2022-09-06T07:04:54.085Z,990.1
2022-09-06T07:15:32.633Z,990.2
2022-09-06T07:26:10.832Z,990.1
2022-09-06T07:34:43.898Z,990.1
2022-09-06T07:36:49.192Z,990
2022-09-06T07:47:57.366Z,990.2
2022-09-06T07:53:12.897Z,990.2
2022-09-06T07:58:05.737Z,990.2
2022-09-06T08:10:55.313Z,990.3
2022-09-06T08:19:22.596Z,990.1
2022-09-06T08:24:41.946Z,990
2022-09-06T08:30:01.008Z,990
2022-09-06T08:35:19.999Z,990
2022-09-06T08:40:39.436Z,990
2022-09-06T08:46:09.697Z,990
2022-09-06T08:51:18.138Z,989.9
2022-09-06T08:56:37.084Z,989.9
2022-09-06T09:01:56.319Z,989.8
2022-09-06T09:07:15.737Z,989.8
2022-09-06T09:12:34.439Z,989.8
2022-09-06T09:17:53.629Z,989.7
2022-09-06T09:26:26.687Z,989.7
2022-09-06T09:28:32.025Z,989.6
2022-09-06T09:39:10.462Z,989.6
2022-09-06T09:44:29.101Z,989.6
2022-09-06T09:49:47.968Z,989.5
2022-09-06T09:58:21.042Z,989.5
2022-09-06T10:00:26.698Z,989.4
2022-09-06T10:05:45.643Z,989.4
2022-09-06T10:11:05.154Z,989.3
2022-09-06T10:16:24.009Z,989.3
2022-09-06T10:21:42.960Z,989.3
2022-09-06T10:30:16.018Z,989.3
2022-09-06T10:43:00.523Z,989
2022-09-06T10:48:19.793Z,989
2022-09-06T10:56:52.872Z,988.9
2022-09-06T11:05:38.007Z,988.8
2022-09-06T11:09:42.461Z,988.8
2022-09-06T11:18:15.518Z,988.8
2022-09-06T11:30:54.054Z,988.7
2022-09-06T11:36:13.272Z,988.7
2022-09-06T11:41:32.404Z,988.8
2022-09-06T11:46:51.312Z,988.7
2022-09-06T11:52:10.755Z,988.7
2022-09-06T11:57:29.638Z,988.7
2022-09-06T12:06:02.705Z,988.6
2022-09-06T12:08:07.877Z,988.6
2022-09-06T12:13:26.673Z,988.6
2022-09-06T12:18:45.899Z,988.6
2022-09-06T12:24:04.652Z,988.5
2022-09-06T12:29:23.871Z,988.5
2022-09-06T12:37:56.984Z,988.4
2022-09-06T12:40:02.013Z,988.4
2022-09-06T12:45:23.965Z,988.3
2022-09-06T12:50:49.835Z,988.3
2022-09-06T12:55:58.590Z,988.3
2022-09-06T13:04:31.658Z,988.3
2022-09-06T13:06:36.537Z,988.2
2022-09-06T13:11:55.224Z,988.2
2022-09-06T13:17:14.294Z,988.2
2022-09-06T13:25:47.350Z,988.1
2022-09-06T13:26:15.213Z,988.1
2022-09-06T13:31:34.561Z,988
2022-09-06T13:36:53.269Z,988
2022-09-06T13:42:12.650Z,988
2022-09-06T13:47:31.403Z,987.9
2022-09-06T13:52:50.918Z,987.9
2022-09-06T13:58:09.651Z,987.9
2022-09-06T14:03:29.037Z,987.7
2022-09-06T14:17:21.382Z,987.6
2022-09-06T14:19:27.116Z,987.6
2022-09-06T14:30:05.717Z,987.7
2022-09-06T14:35:24.734Z,987.5
2022-09-06T14:43:57.787Z,987.5
2022-09-06T14:51:22.273Z,987.6
2022-09-06T14:56:41.699Z,987.7
2022-09-06T15:02:01.357Z,987.6
2022-09-06T15:07:20.109Z,987.5
2022-09-06T15:12:39.439Z,987.5
2022-09-06T15:17:58.905Z,987.6
2022-09-06T15:23:25.606Z,987.5
2022-09-06T15:28:36.988Z,987.5
2022-09-06T15:33:55.749Z,987.5
2022-09-06T15:39:25.695Z,987.4
2022-09-06T15:44:33.370Z,987.3
2022-09-06T15:53:06.388Z,987.3
2022-09-06T15:55:12.119Z,987.4
2022-09-06T16:00:31.544Z,987.3
2022-09-06T16:11:09.844Z,987.5
2022-09-06T16:16:29.456Z,987.6
2022-09-06T16:25:02.475Z,987.6
2022-09-06T16:29:18.998Z,987.5
2022-09-06T16:37:58.214Z,987.4
2022-09-06T16:43:04.917Z,987.3
2022-09-06T16:48:35.469Z,987.3
2022-09-06T16:53:44.059Z,987.4
2022-09-06T16:59:03.109Z,987.4
2022-09-06T17:07:36.132Z,987.4
2022-09-06T17:09:41.937Z,987.4
2022-09-06T17:15:01.326Z,987.5
2022-09-06T17:23:34.396Z,987.4
2022-09-06T17:25:38.719Z,987.4
2022-09-06T17:30:58.292Z,987.3
2022-09-06T17:37:32.429Z,987.3
2022-09-06T17:41:36.601Z,987.3
2022-09-06T17:47:12.306Z,987.4
2022-09-06T17:52:14.367Z,987.4
2022-09-06T17:57:33.719Z,987.4
2022-09-06T18:02:53.451Z,987.4
2022-09-06T18:08:12.102Z,987.4
2022-09-06T18:14:36.397Z,987.4
2022-09-06T18:18:51.490Z,987.4
2022-09-06T18:24:10.718Z,987.4
2022-09-06T18:31:09.316Z,987.5
2022-09-06T18:34:49.126Z,987.4
2022-09-06T18:41:47.721Z,987.4
2022-09-06T18:45:26.839Z,987.5
2022-09-06T18:50:59.282Z,987.4
2022-09-06T18:57:20.040Z,987.5
2022-09-06T19:01:25.126Z,987.6
2022-09-06T19:06:43.198Z,987.6
2022-09-06T19:13:07.479Z,987.6
2022-09-06T19:17:22.733Z,987.7
2022-09-06T19:23:50.608Z,987.6
2022-09-06T19:28:02.042Z,987.5
2022-09-06T19:33:21.352Z,987.4
2022-09-06T19:38:59.473Z,987.4
2022-09-06T19:43:59.422Z,987.4
2022-09-06T19:49:19.623Z,987.3
2022-09-06T19:55:53.834Z,987.3
2022-09-06T20:05:28.981Z,987.3
2022-09-06T20:10:37.517Z,987.3
2022-09-06T20:17:36.083Z,987.2
2022-09-06T20:26:35.864Z,987.2
2022-09-06T20:35:08.932Z,987.1
2022-09-06T20:42:33.759Z,987
2022-09-06T20:47:53.369Z,987.1
2022-09-06T20:53:12.476Z,987
2022-09-06T20:58:31.150Z,987.1
2022-09-06T21:03:50.448Z,987.2
2022-09-06T21:09:08.793Z,987.1
2022-09-06T21:14:35.693Z,987.1
2022-09-06T21:19:47.177Z,987.2
2022-09-06T21:25:06.892Z,987.2
2022-09-06T21:30:35.162Z,987.2
2022-09-06T21:35:44.649Z,987.3
2022-09-06T21:42:18.834Z,987.3
2022-09-06T21:46:23.155Z,987.4
2022-09-06T21:53:21.673Z,987.5
2022-09-06T21:57:38.168Z,987.4
2022-09-06T22:02:28.435Z,987.5
2022-09-06T22:07:48.956Z,987.5
2022-09-06T22:12:59.068Z,987.5
2022-09-06T22:19:33.477Z,987.5
2022-09-06T22:23:37.478Z,987.4
2022-09-06T22:28:56.909Z,987.3
2022-09-06T22:34:15.694Z,987.2
2022-09-06T22:39:34.472Z,987.1
2022-09-06T22:44:54.251Z,987
2022-09-06T22:50:13.380Z,986.9
2022-09-06T22:55:32.284Z,986.9
2022-09-06T23:02:06.406Z,987
2022-09-06T23:06:10.482Z,987
2022-09-06T23:11:29.191Z,987
2022-09-06T23:16:48.822Z,987
2022-09-06T23:22:08.115Z,986.9
2022-09-06T23:27:26.958Z,986.8
2022-09-06T23:32:46.024Z,986.7
2022-09-06T23:38:04.531Z,986.9
2022-09-06T23:43:24.126Z,986.9
2022-09-06T23:48:43.295Z,986.9
2022-09-06T23:54:02.737Z,986.9
2022-09-06T23:59:21.129Z,986.8
