createdAt,value
2022-08-28T00:01:20.035Z,101203.88
2022-08-28T00:03:50.277Z,101221.94
2022-08-28T00:06:20.141Z,101216.78
2022-08-28T00:08:49.985Z,101215.03
2022-08-28T00:11:20.468Z,101225.34
2022-08-28T00:13:53.253Z,101218.50
2022-08-28T00:16:26.658Z,101205.56
2022-08-28T00:18:56.474Z,101233.09
2022-08-28T00:21:26.418Z,101229.69
2022-08-28T00:23:56.388Z,101229.66
2022-08-28T00:26:38.410Z,101233.94
2022-08-28T00:29:11.122Z,101218.47
2022-08-28T00:31:41.212Z,101222.78
2022-08-28T00:34:12.249Z,101220.19
2022-08-28T00:36:42.085Z,101223.66
2022-08-28T00:39:12.689Z,101221.03
2022-08-28T00:41:43.395Z,101227.94
2022-08-28T00:44:18.635Z,101222.81
2022-08-28T00:46:52.093Z,101211.59
2022-08-28T00:49:26.126Z,101223.63
2022-08-28T00:52:11.925Z,101210.75
2022-08-28T00:54:58.842Z,101207.28
2022-08-28T00:57:32.945Z,101210.72
2022-08-28T01:00:07.289Z,101222.78
2022-08-28T01:02:37.051Z,101205.56
2022-08-28T01:05:09.919Z,101214.16
2022-08-28T01:07:39.897Z,101226.25
2022-08-28T01:10:13.850Z,101223.66
2022-08-28T01:12:44.049Z,101225.34
2022-08-28T01:15:20.395Z,101209.81
2022-08-28T01:17:56.548Z,101227.91
2022-08-28T01:20:29.909Z,101231.34
2022-08-28T01:23:07.877Z,101217.56
2022-08-28T01:25:41.422Z,101195.16
2022-08-28T01:28:14.783Z,101233.91
2022-08-28T01:30:48.653Z,101227.88
2022-08-28T01:33:19.575Z,101229.56
2022-08-28T01:35:57.856Z,101223.59
2022-08-28T01:38:27.821Z,101240.78
2022-08-28T01:41:00.631Z,101223.63
2022-08-28T01:43:31.838Z,101236.50
2022-08-28T01:46:04.600Z,101231.34
2022-08-28T01:48:37.189Z,101236.47
2022-08-28T01:51:08.465Z,101226.91
2022-08-28T01:53:38.706Z,101231.22
2022-08-28T01:56:14.655Z,101233.81
2022-08-28T01:58:44.550Z,101240.63
2022-08-28T02:01:15.150Z,101190.69
2022-08-28T02:03:45.469Z,101226.84
2022-08-28T02:06:16.658Z,101246.66
2022-08-28T02:08:46.795Z,101240.63
2022-08-28T02:11:19.626Z,101236.25
2022-08-28T02:13:50.832Z,101243.91
2022-08-28T02:16:20.797Z,101232.75
2022-08-28T02:18:50.543Z,101249.13
2022-08-28T02:21:20.469Z,101252.59
2022-08-28T02:23:50.306Z,101241.41
2022-08-28T02:26:23.562Z,101237.06
2022-08-28T02:28:53.233Z,101260.31
2022-08-28T02:31:22.949Z,101256.00
2022-08-28T02:33:52.910Z,101226.75
2022-08-28T02:36:24.554Z,101263.78
2022-08-28T02:38:57.717Z,101252.63
2022-08-28T02:41:30.346Z,101242.31
2022-08-28T02:44:00.022Z,101250.88
2022-08-28T02:46:29.761Z,101254.28
2022-08-28T02:48:59.709Z,101243.91
2022-08-28T02:51:33.513Z,101255.97
2022-08-28T02:54:04.066Z,101265.47
2022-08-28T02:56:36.348Z,101241.38
2022-08-28T02:59:06.524Z,101254.25
2022-08-28T03:01:36.878Z,101246.50
2022-08-28T03:04:06.914Z,101251.66
2022-08-28T03:06:36.653Z,101249.94
2022-08-28T03:09:06.809Z,101249.97
2022-08-28T03:11:41.467Z,101251.69
2022-08-28T03:14:11.183Z,101251.66
2022-08-28T03:16:40.930Z,101250.78
2022-08-28T03:19:10.630Z,101249.06
2022-08-28T03:21:40.891Z,101234.41
2022-08-28T03:24:11.130Z,101244.78
2022-08-28T03:26:47.531Z,101248.25
2022-08-28T03:29:17.282Z,101245.66
2022-08-28T03:31:46.961Z,101250.81
2022-08-28T03:34:16.618Z,101237.88
2022-08-28T03:36:46.311Z,101248.22
2022-08-28T03:39:16.386Z,101249.09
2022-08-28T03:41:48.622Z,101253.41
2022-08-28T03:44:18.609Z,101217.22
2022-08-28T03:46:48.270Z,101249.09
2022-08-28T03:49:18.858Z,101249.94
2022-08-28T03:51:50.217Z,101263.75
2022-08-28T03:54:19.882Z,101259.47
2022-08-28T03:56:52.187Z,101250.88
2022-08-28T03:59:22.261Z,101256.91
2022-08-28T04:01:56.329Z,101255.16
2022-08-28T04:04:26.201Z,101261.97
2022-08-28T04:06:55.861Z,101261.09
2022-08-28T04:09:25.637Z,101267.13
2022-08-28T04:11:57.963Z,101248.16
2022-08-28T04:14:27.632Z,101255.94
2022-08-28T04:17:01.303Z,101262.00
2022-08-28T04:19:31.277Z,101262.84
2022-08-28T04:22:01.321Z,101272.31
2022-08-28T04:24:31.031Z,101269.78
2022-08-28T04:27:03.287Z,101277.53
2022-08-28T04:29:33.000Z,101262.06
2022-08-28T04:32:02.835Z,101212.97
2022-08-28T04:34:32.730Z,101265.50
2022-08-28T04:37:02.381Z,101268.03
2022-08-28T04:39:32.095Z,101261.88
2022-08-28T04:42:04.452Z,101275.63
2022-08-28T04:44:34.125Z,101264.41
2022-08-28T04:47:04.087Z,101248.13
2022-08-28T04:49:36.083Z,101275.69
2022-08-28T04:52:07.030Z,101279.06
2022-08-28T04:54:37.259Z,101285.97
2022-08-28T04:57:09.703Z,101289.41
2022-08-28T04:59:39.573Z,101286.81
2022-08-28T05:02:09.367Z,101280.78
2022-08-28T05:04:39.095Z,101280.81
2022-08-28T05:07:08.803Z,101295.44
2022-08-28T05:09:39.057Z,101299.75
2022-08-28T05:12:17.132Z,101248.13
2022-08-28T05:14:47.973Z,101304.97
2022-08-28T05:17:18.427Z,101286.81
2022-08-28T05:19:48.276Z,101306.59
2022-08-28T05:22:17.967Z,101300.63
2022-08-28T05:24:47.909Z,101292.91
2022-08-28T05:27:20.169Z,101305.03
2022-08-28T05:29:55.494Z,101282.63
2022-08-28T05:32:28.538Z,101309.41
2022-08-28T05:34:58.229Z,101309.50
2022-08-28T05:37:27.929Z,101299.97
2022-08-28T05:39:57.609Z,101320.63
2022-08-28T05:42:30.956Z,101309.50
2022-08-28T05:45:01.532Z,101314.69
2022-08-28T05:47:32.744Z,101305.22
2022-08-28T05:50:04.518Z,101302.56
2022-08-28T05:52:34.417Z,101292.25
2022-08-28T05:55:05.197Z,101310.41
2022-08-28T05:57:37.449Z,101306.97
2022-08-28T06:00:09.919Z,101313.03
2022-08-28T06:02:40.867Z,101308.78
2022-08-28T06:05:13.035Z,101295.88
2022-08-28T06:07:45.082Z,101307.97
2022-08-28T06:10:15.813Z,101320.03
2022-08-28T06:12:49.339Z,101290.78
2022-08-28T06:15:20.446Z,101305.38
2022-08-28T06:17:50.344Z,101316.56
2022-08-28T06:20:20.957Z,101289.91
2022-08-28T06:22:53.171Z,101322.63
2022-08-28T06:25:23.889Z,101323.47
2022-08-28T06:27:57.226Z,101312.31
2022-08-28T06:30:27.009Z,101332.13
2022-08-28T06:33:00.034Z,101333.81
2022-08-28T06:35:31.311Z,101329.56
2022-08-28T06:38:01.932Z,101330.44
2022-08-28T06:40:32.769Z,101335.59
2022-08-28T06:43:05.102Z,101342.50
2022-08-28T06:45:36.277Z,101326.13
2022-08-28T06:48:06.577Z,101351.13
2022-08-28T06:50:36.278Z,101352.81
2022-08-28T06:53:06.096Z,101345.06
2022-08-28T06:55:36.027Z,101343.38
2022-08-28T06:58:12.552Z,101334.69
2022-08-28T07:00:44.412Z,101351.75
2022-08-28T07:03:15.164Z,101348.19
2022-08-28T07:05:48.557Z,101325.97
2022-08-28T07:08:18.234Z,101349.28
2022-08-28T07:10:49.330Z,101354.47
2022-08-28T07:13:21.614Z,101365.69
2022-08-28T07:15:51.866Z,101350.19
2022-08-28T07:18:21.649Z,101365.72
2022-08-28T07:21:00.510Z,101350.22
2022-08-28T07:23:32.223Z,101364.81
2022-08-28T07:26:05.237Z,101346.75
2022-08-28T07:28:38.435Z,101342.44
2022-08-28T07:31:10.574Z,101354.50
2022-08-28T07:33:42.303Z,101362.19
2022-08-28T07:36:15.968Z,101363.91
2022-08-28T07:39:01.504Z,101361.22
2022-08-28T07:41:33.222Z,101336.38
2022-08-28T07:44:18.618Z,101350.13
2022-08-28T07:46:49.403Z,101371.59
2022-08-28T07:49:19.686Z,101352.63
2022-08-28T07:51:50.529Z,101348.31
2022-08-28T07:54:25.313Z,101322.50
2022-08-28T07:56:56.211Z,101337.94
2022-08-28T07:59:36.587Z,101361.09
2022-08-28T08:02:09.867Z,101361.16
2022-08-28T08:04:40.084Z,101367.28
2022-08-28T08:07:12.898Z,101368.13
2022-08-28T08:09:46.562Z,101367.28
2022-08-28T08:12:17.832Z,101350.09
2022-08-28T08:14:50.604Z,101356.00
2022-08-28T08:17:20.299Z,101361.25
2022-08-28T08:19:51.031Z,101315.66
2022-08-28T08:22:20.871Z,101346.59
2022-08-28T08:24:50.559Z,101367.28
2022-08-28T08:27:21.302Z,101375.94
2022-08-28T08:29:54.569Z,101338.97
2022-08-28T08:32:24.278Z,101340.66
2022-08-28T08:34:58.477Z,101368.16
2022-08-28T08:37:29.230Z,101324.25
2022-08-28T08:39:58.979Z,101358.72
2022-08-28T08:42:33.159Z,101367.34
2022-08-28T08:45:07.436Z,101371.59
2022-08-28T08:47:43.262Z,101365.41
2022-08-28T08:50:21.287Z,101351.63
2022-08-28T08:53:04.314Z,101384.25
2022-08-28T08:55:37.786Z,101386.00
2022-08-28T08:58:11.644Z,101372.13
2022-08-28T09:00:59.070Z,101376.25
2022-08-28T09:03:35.261Z,101383.97
2022-08-28T09:06:08.559Z,101370.19
2022-08-28T09:08:44.702Z,101358.97
2022-08-28T09:11:30.369Z,101372.59
2022-08-28T09:14:08.446Z,101381.97
2022-08-28T09:16:44.561Z,101377.78
2022-08-28T09:19:23.441Z,101375.25
2022-08-28T09:21:55.097Z,101363.06
2022-08-28T09:24:28.450Z,101373.00
2022-08-28T09:27:01.751Z,101383.13
2022-08-28T09:29:35.035Z,101360.75
2022-08-28T09:32:28.536Z,101365.19
2022-08-28T09:35:14.332Z,101367.56
2022-08-28T09:37:46.613Z,101370.91
2022-08-28T09:40:48.632Z,101366.16
2022-08-28T09:43:30.162Z,101377.53
2022-08-28T09:46:04.550Z,101360.34
2022-08-28T09:48:41.268Z,101385.94
2022-08-28T09:51:14.991Z,101357.34
2022-08-28T09:53:58.865Z,101364.31
2022-08-28T09:56:33.525Z,101367.09
2022-08-28T09:59:08.445Z,101378.34
2022-08-28T10:01:59.620Z,101378.22
2022-08-28T10:04:49.669Z,101379.63
2022-08-28T10:07:31.094Z,101358.97
2022-08-28T10:10:23.024Z,101377.06
2022-08-28T10:13:03.019Z,101358.44
2022-08-28T10:15:46.437Z,101380.88
2022-08-28T10:18:36.830Z,101345.47
2022-08-28T10:21:20.786Z,101374.16
2022-08-28T10:24:07.606Z,101377.81
2022-08-28T10:26:45.682Z,101373.88
2022-08-28T10:29:31.461Z,101338.53
2022-08-28T10:32:16.128Z,101372.75
2022-08-28T10:34:55.506Z,101368.50
2022-08-28T10:37:37.174Z,101372.91
2022-08-28T10:40:11.710Z,101367.41
2022-08-28T10:42:46.575Z,101380.44
2022-08-28T10:45:19.956Z,101374.16
2022-08-28T10:47:54.630Z,101368.97
2022-08-28T10:50:29.608Z,101372.31
2022-08-28T10:53:06.473Z,101377.09
2022-08-28T10:55:41.980Z,101372.78
2022-08-28T10:58:24.469Z,101365.84
2022-08-28T11:00:57.857Z,101369.09
2022-08-28T11:03:35.243Z,101366.63
2022-08-28T11:06:11.570Z,101371.50
2022-08-28T11:08:45.366Z,101371.63
2022-08-28T11:11:17.626Z,101374.75
2022-08-28T11:13:59.748Z,101368.13
2022-08-28T11:16:40.670Z,101369.59
2022-08-28T11:19:54.363Z,101374.63
2022-08-28T11:22:28.772Z,101371.34
2022-08-28T11:25:15.141Z,101347.97
2022-08-28T11:28:17.636Z,101361.22
2022-08-28T11:30:50.284Z,101371.94
2022-08-28T11:33:37.712Z,101373.28
2022-08-28T11:36:13.828Z,101364.09
2022-08-28T11:39:06.825Z,101378.91
2022-08-28T11:41:41.521Z,101384.13
2022-08-28T11:44:28.412Z,101377.19
2022-08-28T11:47:56.786Z,101377.44
2022-08-28T11:50:33.817Z,101372.25
2022-08-28T11:53:27.727Z,101370.16
2022-08-28T11:56:28.317Z,101353.81
2022-08-28T11:59:17.633Z,101373.88
2022-08-28T12:01:49.472Z,101373.78
2022-08-28T12:04:22.990Z,101362.44
2022-08-28T12:06:57.314Z,101359.78
2022-08-28T12:09:56.292Z,101358.78
2022-08-28T12:12:54.727Z,101348.59
2022-08-28T12:15:43.022Z,101327.78
2022-08-28T12:18:53.816Z,101358.41
2022-08-28T12:21:28.796Z,101341.28
2022-08-28T12:24:07.177Z,101358.28
2022-08-28T12:26:45.333Z,101357.97
2022-08-28T12:29:29.793Z,101358.28
2022-08-28T12:32:28.881Z,101352.84
2022-08-28T12:35:19.963Z,101341.69
2022-08-28T12:38:04.635Z,101347.22
2022-08-28T12:40:53.491Z,101356.31
2022-08-28T12:43:34.964Z,101357.00
2022-08-28T12:46:07.572Z,101350.47
2022-08-28T12:48:54.403Z,101363.19
2022-08-28T12:51:26.579Z,101369.84
2022-08-28T12:54:04.427Z,101351.88
2022-08-28T12:56:36.626Z,101353.75
2022-08-28T12:59:27.884Z,101339.47
2022-08-28T13:02:04.717Z,101335.97
2022-08-28T13:04:36.966Z,101351.66
2022-08-28T13:07:12.128Z,101355.94
2022-08-28T13:09:53.015Z,101349.16
2022-08-28T13:12:54.623Z,101355.19
2022-08-28T13:15:24.405Z,101336.16
2022-08-28T13:17:55.382Z,101342.97
2022-08-28T13:20:30.175Z,101347.03
2022-08-28T13:23:01.062Z,101347.81
2022-08-28T13:25:36.510Z,101339.16
2022-08-28T13:28:14.042Z,101340.47
2022-08-28T13:30:44.150Z,101321.19
2022-08-28T13:33:22.811Z,101337.41
2022-08-28T13:35:53.751Z,101323.78
2022-08-28T13:38:25.153Z,101339.53
2022-08-28T13:41:01.404Z,101311.31
2022-08-28T13:43:44.929Z,101321.59
2022-08-28T13:46:14.759Z,101303.78
2022-08-28T13:48:45.713Z,101321.88
2022-08-28T13:51:20.947Z,101299.69
2022-08-28T13:53:51.163Z,101327.19
2022-08-28T13:56:25.208Z,101319.50
2022-08-28T13:58:57.645Z,101332.31
2022-08-28T14:01:49.837Z,101332.19
2022-08-28T14:04:17.059Z,101326.81
2022-08-28T14:06:50.918Z,101319.66
2022-08-28T14:09:20.614Z,101319.91
2022-08-28T14:11:54.579Z,101320.00
2022-08-28T14:14:24.850Z,101323.47
2022-08-28T14:16:55.403Z,101296.75
2022-08-28T14:19:25.523Z,101315.06
2022-08-28T14:21:55.891Z,101302.06
2022-08-28T14:24:25.991Z,101313.16
2022-08-28T14:26:59.762Z,101305.25
2022-08-28T14:29:31.502Z,101314.69
2022-08-28T14:32:02.050Z,101297.31
2022-08-28T14:34:31.875Z,101310.94
2022-08-28T14:37:02.603Z,101317.34
2022-08-28T14:39:35.879Z,101284.03
2022-08-28T14:42:13.170Z,101314.19
2022-08-28T14:44:43.155Z,101311.16
2022-08-28T14:47:12.934Z,101308.41
2022-08-28T14:49:42.766Z,101298.75
2022-08-28T14:52:12.640Z,101303.06
2022-08-28T14:54:45.750Z,101312.19
2022-08-28T14:57:18.017Z,101319.91
2022-08-28T14:59:49.309Z,101304.69
2022-08-28T15:02:19.241Z,101298.75
2022-08-28T15:04:49.205Z,101303.09
2022-08-28T15:07:21.349Z,101275.19
2022-08-28T15:09:51.151Z,101304.66
2022-08-28T15:12:24.143Z,101305.31
2022-08-28T15:14:55.311Z,101306.50
2022-08-28T15:17:34.343Z,101310.16
2022-08-28T15:20:04.893Z,101322.47
2022-08-28T15:22:36.436Z,101320.00
2022-08-28T15:25:06.490Z,101299.97
2022-08-28T15:27:41.167Z,101317.72
2022-08-28T15:30:12.160Z,101306.38
2022-08-28T15:32:44.699Z,101312.56
2022-08-28T15:35:16.068Z,101322.50
2022-08-28T15:37:45.984Z,101313.13
2022-08-28T15:40:28.396Z,101307.16
2022-08-28T15:43:01.837Z,101305.44
2022-08-28T15:45:31.872Z,101316.81
2022-08-28T15:48:01.839Z,101270.59
2022-08-28T15:50:31.826Z,101325.66
2022-08-28T15:53:01.749Z,101320.56
2022-08-28T15:55:33.121Z,101324.69
2022-08-28T15:58:14.096Z,101303.94
2022-08-28T16:00:44.836Z,101295.47
2022-08-28T16:03:14.748Z,101315.31
2022-08-28T16:05:45.644Z,101318.69
2022-08-28T16:08:15.437Z,101321.19
2022-08-28T16:10:50.199Z,101314.88
2022-08-28T16:13:23.803Z,101291.88
2022-08-28T16:15:53.536Z,101318.81
2022-08-28T16:18:23.364Z,101312.06
2022-08-28T16:20:53.119Z,101323.09
2022-08-28T16:23:22.981Z,101328.44
2022-08-28T16:25:52.701Z,101337.25
2022-08-28T16:28:26.038Z,101289.84
2022-08-28T16:30:57.143Z,101306.25
2022-08-28T16:33:27.181Z,101311.41
2022-08-28T16:35:56.873Z,101320.63
2022-08-28T16:38:27.484Z,101333.44
2022-08-28T16:40:57.278Z,101317.13
2022-08-28T16:43:29.615Z,101316.31
2022-08-28T16:45:59.831Z,101307.06
2022-08-28T16:48:29.463Z,101330.63
2022-08-28T16:50:59.096Z,101322.06
2022-08-28T16:53:28.923Z,101332.31
2022-08-28T16:55:58.654Z,101327.91
2022-08-28T16:58:31.090Z,101335.56
2022-08-28T17:01:01.127Z,101332.16
2022-08-28T17:03:31.943Z,101328.66
2022-08-28T17:06:05.853Z,101311.63
2022-08-28T17:08:35.662Z,101294.47
2022-08-28T17:11:06.608Z,101327.91
2022-08-28T17:13:40.206Z,101320.22
2022-08-28T17:16:10.743Z,101318.69
2022-08-28T17:18:47.440Z,101321.06
2022-08-28T17:21:35.159Z,101288.75
2022-08-28T17:24:06.889Z,101325.63
2022-08-28T17:26:36.784Z,101326.50
2022-08-28T17:29:09.168Z,101320.44
2022-08-28T17:31:39.455Z,101323.91
2022-08-28T17:34:10.532Z,101322.34
2022-08-28T17:36:43.027Z,101330.97
2022-08-28T17:39:16.594Z,101297.59
2022-08-28T17:41:46.353Z,101308.91
2022-08-28T17:44:18.685Z,101321.75
2022-08-28T17:46:48.511Z,101331.41
2022-08-28T17:49:19.334Z,101333.88
2022-08-28T17:51:49.067Z,101335.47
2022-08-28T17:54:21.731Z,101343.31
2022-08-28T17:56:52.174Z,101340.78
2022-08-28T17:59:27.670Z,101328.81
2022-08-28T18:01:58.429Z,101335.75
2022-08-28T18:04:28.112Z,101350.38
2022-08-28T18:06:58.496Z,101324.66
2022-08-28T18:09:28.214Z,101335.00
2022-08-28T18:11:57.987Z,101349.63
2022-08-28T18:14:31.362Z,101289.59
2022-08-28T18:17:01.021Z,101354.94
2022-08-28T18:19:30.810Z,101363.66
2022-08-28T18:22:00.649Z,101363.66
2022-08-28T18:24:30.327Z,101351.66
2022-08-28T18:27:02.071Z,101355.97
2022-08-28T18:29:34.410Z,101358.47
2022-08-28T18:32:04.505Z,101369.84
2022-08-28T18:34:34.844Z,101371.56
2022-08-28T18:37:04.577Z,101373.41
2022-08-28T18:39:35.929Z,101377.84
2022-08-28T18:42:06.367Z,101378.72
2022-08-28T18:44:39.723Z,101304.88
2022-08-28T18:47:09.568Z,101369.47
2022-08-28T18:49:43.052Z,101388.41
2022-08-28T18:52:13.845Z,101377.38
2022-08-28T18:54:43.551Z,101384.34
2022-08-28T18:57:15.376Z,101387.84
2022-08-28T18:59:49.005Z,101401.53
2022-08-28T19:02:19.460Z,101408.47
2022-08-28T19:04:49.155Z,101413.69
2022-08-28T19:07:18.874Z,101413.69
2022-08-28T19:09:48.528Z,101418.91
2022-08-28T19:12:18.199Z,101400.78
2022-08-28T19:14:59.140Z,101420.63
2022-08-28T19:17:29.889Z,101429.28
2022-08-28T19:20:05.334Z,101382.88
2022-08-28T19:22:35.068Z,101436.28
2022-08-28T19:25:07.969Z,101429.38
2022-08-28T19:27:45.181Z,101442.31
2022-08-28T19:30:20.637Z,101427.69
2022-08-28T19:32:52.823Z,101444.06
2022-08-28T19:35:24.497Z,101426.00
2022-08-28T19:37:54.768Z,101448.38
2022-08-28T19:40:25.052Z,101454.41
2022-08-28T19:42:57.178Z,101460.44
2022-08-28T19:45:30.274Z,101469.06
2022-08-28T19:48:00.041Z,101476.00
2022-08-28T19:50:29.829Z,101475.13
2022-08-28T19:52:59.527Z,101460.53
2022-08-28T19:55:30.565Z,101473.44
2022-08-28T19:58:04.091Z,101476.00
2022-08-28T20:00:36.950Z,101473.44
2022-08-28T20:03:08.002Z,101471.69
2022-08-28T20:05:39.029Z,101487.19
2022-08-28T20:08:08.783Z,101493.22
2022-08-28T20:10:40.688Z,101454.41
2022-08-28T20:13:10.723Z,101483.75
2022-08-28T20:15:44.186Z,101494.06
2022-08-28T20:18:15.369Z,101500.13
2022-08-28T20:20:51.162Z,101494.06
2022-08-28T20:23:21.823Z,101498.38
2022-08-28T20:25:52.862Z,101496.66
2022-08-28T20:28:22.827Z,101500.09
2022-08-28T20:30:55.187Z,101501.00
2022-08-28T20:33:24.977Z,101493.22
2022-08-28T20:36:02.793Z,101496.69
2022-08-28T20:38:32.482Z,101494.06
2022-08-28T20:41:08.490Z,101516.50
2022-08-28T20:43:39.603Z,101507.88
2022-08-28T20:46:16.632Z,101513.03
2022-08-28T20:48:47.425Z,101503.53
2022-08-28T20:51:17.224Z,101513.88
2022-08-28T20:53:48.974Z,101522.50
2022-08-28T20:56:18.584Z,101521.63
2022-08-28T20:58:48.285Z,101518.16
2022-08-28T21:01:20.630Z,101532.81
2022-08-28T21:03:50.398Z,101532.75
2022-08-28T21:06:20.061Z,101534.53
2022-08-28T21:08:50.376Z,101532.00
2022-08-28T21:11:20.389Z,101519.84
2022-08-28T21:13:50.160Z,101534.47
2022-08-28T21:16:22.942Z,101533.59
2022-08-28T21:19:14.642Z,101530.09
2022-08-28T21:21:43.777Z,101537.75
2022-08-28T21:24:16.501Z,101516.22
2022-08-28T21:26:50.442Z,101524.75
2022-08-28T21:29:23.495Z,101523.84
2022-08-28T21:31:55.960Z,101529.03
2022-08-28T21:34:25.713Z,101517.78
2022-08-28T21:36:55.363Z,101527.25
2022-08-28T21:39:25.052Z,101517.81
2022-08-28T21:41:56.653Z,101523.84
2022-08-28T21:44:26.423Z,101523.78
2022-08-28T21:46:58.710Z,101519.47
2022-08-28T21:49:28.441Z,101503.88
2022-08-28T21:52:01.172Z,101518.53
2022-08-28T21:54:30.997Z,101506.47
2022-08-28T21:57:01.013Z,101521.94
2022-08-28T21:59:35.956Z,101512.38
2022-08-28T22:02:11.779Z,101524.34
2022-08-28T22:04:41.460Z,101526.91
2022-08-28T22:07:12.126Z,101529.44
2022-08-28T22:09:43.062Z,101515.56
2022-08-28T22:12:13.090Z,101525.88
2022-08-28T22:14:42.799Z,101529.31
2022-08-28T22:17:15.203Z,101524.88
2022-08-28T22:19:46.749Z,101538.56
2022-08-28T22:22:29.262Z,101534.16
2022-08-28T22:24:58.911Z,101538.41
2022-08-28T22:27:28.722Z,101540.94
2022-08-28T22:29:58.761Z,101534.97
2022-08-28T22:32:31.018Z,101534.97
2022-08-28T22:35:01.674Z,101534.00
2022-08-28T22:37:32.385Z,101522.72
2022-08-28T22:40:02.083Z,101528.66
2022-08-28T22:42:39.103Z,101512.22
2022-08-28T22:45:11.948Z,101493.03
2022-08-28T22:47:44.254Z,101509.47
2022-08-28T22:50:13.985Z,101519.50
2022-08-28T22:52:44.106Z,101522.09
2022-08-28T22:55:15.294Z,101529.47
2022-08-28T22:57:45.126Z,101514.56
2022-08-28T23:00:19.523Z,101513.75
2022-08-28T23:02:52.654Z,101528.50
2022-08-28T23:05:23.137Z,101531.00
2022-08-28T23:07:52.974Z,101536.94
2022-08-28T23:10:42.062Z,101532.72
2022-08-28T23:13:15.981Z,101527.41
2022-08-28T23:15:46.258Z,101527.50
2022-08-28T23:18:22.377Z,101489.44
2022-08-28T23:20:52.498Z,101503.94
2022-08-28T23:23:24.250Z,101516.81
2022-08-28T23:25:54.957Z,101534.75
2022-08-28T23:28:24.635Z,101530.44
2022-08-28T23:30:54.502Z,101526.16
2022-08-28T23:33:26.999Z,101533.13
2022-08-28T23:35:56.627Z,101538.97
2022-08-28T23:38:26.977Z,101515.69
2022-08-28T23:40:57.170Z,101519.19
2022-08-28T23:43:27.981Z,101521.94
2022-08-28T23:45:57.772Z,101527.84
2022-08-28T23:48:30.578Z,101515.00
2022-08-28T23:51:00.397Z,101528.63
2022-08-28T23:53:31.209Z,101531.88
2022-08-28T23:56:04.117Z,101522.47
2022-08-28T23:58:33.803Z,101516.41
