createdAt,value
2022-12-09T00:38:44.173Z,100868.25
2022-12-09T00:42:18.304Z,100873.59
2022-12-09T03:13:29.889Z,100854.78
2022-12-09T03:24:15.919Z,100854.06
2022-12-09T04:32:48.531Z,100818.66
2022-12-09T04:35:59.739Z,100818.69
2022-12-09T04:39:26.980Z,100828.25
2022-12-09T04:45:53.538Z,100832.63
2022-12-09T04:49:25.557Z,100828.34
2022-12-09T04:52:14.884Z,100823.22
2022-12-09T04:55:02.011Z,100822.44
2022-12-09T05:07:32.179Z,100816.47
2022-12-09T05:10:41.619Z,100820.84
2022-12-09T05:16:42.742Z,100807.91
2022-12-09T05:20:12.264Z,100810.50
2022-12-09T05:26:57.079Z,100820.91
2022-12-09T05:32:53.762Z,100814.19
2022-12-09T05:35:52.274Z,100812.47
2022-12-09T05:42:25.366Z,100801.34
2022-12-09T05:48:59.470Z,100806.63
2022-12-09T05:58:46.918Z,100797.22
2022-12-09T06:01:52.323Z,100799.91
2022-12-09T06:05:12.872Z,100802.50
2022-12-09T06:11:43.278Z,100790.53
2022-12-09T06:15:43.756Z,100786.28
2022-12-09T06:22:08.964Z,100787.19
2022-12-09T06:25:01.874Z,100782.06
2022-12-09T06:28:04.100Z,100776.94
2022-12-09T06:31:26.712Z,100781.34
2022-12-09T06:34:32.212Z,100784.00
2022-12-09T06:37:23.585Z,100788.31
2022-12-09T06:41:13.763Z,100789.22
2022-12-09T06:47:52.109Z,100793.50
2022-12-09T06:50:47.265Z,100787.47
2022-12-09T06:53:50.788Z,100784.13
2022-12-09T06:56:39.305Z,100779.91
2022-12-09T06:59:37.560Z,100785.19
2022-12-09T07:05:51.710Z,100791.22
2022-12-09T07:12:27.295Z,100789.53
2022-12-09T07:21:11.427Z,100791.22
2022-12-09T07:55:02.496Z,100782.84
2022-12-09T07:57:39.565Z,100787.19
2022-12-09T08:00:10.742Z,100786.34
2022-12-09T08:02:55.568Z,100788.03
2022-12-09T08:05:24.616Z,100783.75
2022-12-09T08:07:53.559Z,100773.47
2022-12-09T16:11:42.668Z,100663.41
2022-12-09T16:14:20.856Z,100665.03
2022-12-09T16:17:23.213Z,100658.22
2022-12-09T16:20:21.783Z,100657.38
2022-12-09T16:23:22.524Z,100657.31
2022-12-09T16:25:53.181Z,100660.81
2022-12-09T16:28:30.751Z,100660.88
2022-12-09T16:31:04.799Z,100650.38
2022-12-09T16:33:54.609Z,100660.09
2022-12-09T16:36:57.346Z,100656.66
2022-12-09T16:39:38.552Z,100664.44
2022-12-09T16:42:23.205Z,100671.44
2022-12-09T16:45:30.700Z,100671.38
2022-12-09T16:48:17.676Z,100667.09
2022-12-09T16:50:49.871Z,100667.94
2022-12-09T16:53:22.533Z,100667.13
2022-12-09T16:55:53.827Z,100666.19
2022-12-09T16:58:31.075Z,100653.09
2022-12-09T17:01:31.377Z,100666.13
2022-12-09T17:14:52.229Z,100659.00
2022-12-09T17:32:40.806Z,100659.78
2022-12-09T17:35:33.896Z,100668.25
2022-12-09T17:38:23.133Z,100671.63
2022-12-09T17:42:07.179Z,100660.53
2022-12-09T17:44:25.091Z,100671.81
2022-12-09T17:47:29.196Z,100682.31
2022-12-09T17:50:08.874Z,100664.09
2022-12-09T17:52:52.948Z,100677.00
2022-12-09T17:55:28.704Z,100674.41
2022-12-09T17:58:01.666Z,100673.53
2022-12-09T18:00:49.966Z,100675.25
2022-12-09T18:03:53.912Z,100687.22
2022-12-09T18:06:14.581Z,100679.59
2022-12-09T18:08:43.267Z,100672.69
2022-12-09T18:11:16.211Z,100679.47
2022-12-09T18:13:56.685Z,100676.03
2022-12-09T18:16:46.774Z,100686.34
2022-12-09T18:19:19.904Z,100670.91
2022-12-09T18:21:53.661Z,100668.94
2022-12-09T18:24:30.206Z,100670.06
2022-12-09T18:27:17.021Z,100671.81
2022-12-09T18:29:48.548Z,100680.56
2022-12-09T18:32:21.007Z,100685.69
2022-12-09T18:34:51.283Z,100681.41
2022-12-09T18:37:21.865Z,100679.84
2022-12-09T18:39:50.381Z,100680.69
2022-12-09T18:42:19.164Z,100687.69
2022-12-09T18:44:48.223Z,100679.00
2022-12-09T18:47:18.619Z,100686.00
2022-12-09T18:49:47.621Z,100680.69
2022-12-09T18:52:16.058Z,100680.00
2022-12-09T18:54:46.358Z,100674.81
2022-12-09T18:57:15.712Z,100680.00
2022-12-09T18:59:45.823Z,100682.56
2022-12-09T19:02:15.070Z,100674.84
2022-12-09T19:04:46.164Z,100673.97
2022-12-09T19:07:16.557Z,100669.56
2022-12-09T19:09:45.030Z,100668.66
2022-12-09T19:12:45.732Z,100685.16
2022-12-09T19:15:04.131Z,100675.63
2022-12-09T19:17:33.445Z,100682.50
2022-12-09T19:20:03.257Z,100679.91
2022-12-09T19:22:31.627Z,100681.59
2022-12-09T19:25:00.257Z,100681.41
2022-12-09T19:27:28.563Z,100688.31
2022-12-09T19:29:56.977Z,100684.91
2022-12-09T19:32:52.026Z,100683.94
2022-12-09T19:35:16.308Z,100695.84
2022-12-09T19:37:44.733Z,100685.63
2022-12-09T19:40:13.573Z,100682.31
2022-12-09T19:42:42.140Z,100675.38
2022-12-09T19:45:14.184Z,100685.69
2022-12-09T19:47:44.444Z,100683.03
2022-12-09T19:50:14.136Z,100684.91
2022-12-09T19:52:44.872Z,100679.59
2022-12-09T19:55:13.707Z,100683.03
2022-12-09T19:57:42.261Z,100690.81
2022-12-09T20:00:12.648Z,100667.53
2022-12-09T20:02:41.294Z,100669.09
2022-12-09T20:05:11.939Z,100668.31
2022-12-09T20:07:40.443Z,100674.41
2022-12-09T20:10:12.232Z,100669.22
2022-12-09T20:12:41.908Z,100675.25
2022-12-09T20:15:11.248Z,100666.56
2022-12-09T20:17:39.876Z,100653.63
2022-12-09T20:20:10.857Z,100663.06
2022-12-09T20:22:39.466Z,100660.44
2022-12-09T20:25:11.344Z,100665.53
2022-12-09T20:27:40.008Z,100655.25
2022-12-09T20:30:15.005Z,100658.59
2022-12-09T20:32:50.942Z,100661.13
2022-12-09T20:35:38.445Z,100665.47
2022-12-09T20:38:12.342Z,100660.13
2022-12-09T20:40:44.591Z,100660.13
2022-12-09T20:43:16.959Z,100666.25
2022-12-09T20:45:46.143Z,100661.91
2022-12-09T20:48:14.866Z,100663.66
2022-12-09T20:50:45.764Z,100674.00
2022-12-09T20:53:14.705Z,100661.88
2022-12-09T20:55:45.077Z,100666.09
2022-12-09T20:58:13.897Z,100668.69
2022-12-09T21:00:49.639Z,100668.63
2022-12-09T21:03:18.715Z,100665.06
2022-12-09T21:05:57.558Z,100666.88
2022-12-09T21:11:41.080Z,100676.22
2022-12-09T21:14:09.809Z,100664.16
2022-12-09T21:16:41.180Z,100671.09
2022-12-09T21:19:15.328Z,100665.06
2022-12-09T21:22:22.648Z,100667.53
2022-12-09T21:24:51.256Z,100658.03
2022-12-09T21:27:21.465Z,100658.03
2022-12-09T21:29:52.514Z,100663.22
2022-12-09T21:32:22.580Z,100662.28
2022-12-09T21:34:52.158Z,100671.59
2022-12-09T21:37:20.837Z,100670.81
2022-12-09T21:39:49.707Z,100681.97
2022-12-09T21:42:18.302Z,100677.63
2022-12-09T21:44:48.318Z,100687.16
2022-12-09T21:47:17.026Z,100674.91
2022-12-09T21:49:45.720Z,100667.19
2022-12-09T21:52:16.792Z,100672.44
2022-12-09T21:54:55.614Z,100674.97
2022-12-09T21:57:29.761Z,100669.84
2022-12-09T22:00:09.359Z,100663.75
2022-12-09T22:02:40.317Z,100655.06
2022-12-09T22:05:10.741Z,100657.72
2022-12-09T22:07:39.202Z,100664.59
2022-12-09T22:10:31.634Z,100654.22
2022-12-09T22:13:32.781Z,100668.84
2022-12-09T22:16:34.572Z,100672.22
2022-12-09T22:19:23.884Z,100665.28
2022-12-09T22:24:43.340Z,100658.41
2022-12-09T22:27:13.597Z,100650.69
2022-12-09T22:29:42.353Z,100655.75
2022-12-09T22:32:16.831Z,100654.97
2022-12-09T22:34:45.727Z,100666.19
2022-12-09T22:37:41.944Z,100649.13
2022-12-09T22:40:03.248Z,100646.44
2022-12-09T22:42:33.919Z,100655.19
2022-12-09T22:45:04.713Z,100665.56
2022-12-09T22:47:44.977Z,100650.06
2022-12-09T22:50:16.031Z,100657.03
2022-12-09T22:52:45.776Z,100657.03
2022-12-09T22:55:14.388Z,100656.16
2022-12-09T22:57:43.266Z,100653.56
2022-12-09T23:00:13.631Z,100661.28
2022-12-09T23:02:43.849Z,100650.22
2022-12-09T23:05:12.524Z,100644.25
2022-12-09T23:07:41.584Z,100652.19
2022-12-09T23:10:11.209Z,100647.13
2022-12-09T23:12:39.734Z,100640.25
2022-12-09T23:15:09.956Z,100635.19
2022-12-09T23:17:38.746Z,100645.56
2022-12-09T23:20:10.241Z,100642.16
2022-12-09T23:22:40.153Z,100646.59
2022-12-09T23:25:10.326Z,100643.16
2022-12-09T23:27:41.159Z,100642.34
2022-12-09T23:30:10.842Z,100638.06
2022-12-09T23:32:40.935Z,100635.53
2022-12-09T23:35:11.821Z,100632.16
2022-12-09T23:37:40.756Z,100625.28
2022-12-09T23:40:10.811Z,100622.69
2022-12-09T23:42:39.617Z,100621.75
2022-12-09T23:45:10.916Z,100621.75
2022-12-09T23:47:39.901Z,100616.56
2022-12-09T23:50:09.431Z,100623.44
2022-12-09T23:52:39.947Z,100620.00
2022-12-09T23:55:10.564Z,100620.00
2022-12-09T23:57:40.315Z,100620.84
