createdAt,value
2022-09-05T00:03:13.816Z,99.90
2022-09-05T00:06:02.516Z,99.90
2022-09-05T00:11:43.967Z,99.90
2022-09-05T00:19:01.490Z,99.90
2022-09-05T00:24:24.923Z,99.90
2022-09-05T00:24:28.312Z,99.90
2022-09-05T00:27:03.618Z,99.90
2022-09-05T00:31:08.715Z,99.90
2022-09-05T00:33:26.291Z,99.90
2022-09-05T00:35:53.523Z,99.90
2022-09-05T00:38:29.116Z,99.90
2022-09-05T00:41:14.708Z,99.90
2022-09-05T00:43:45.343Z,99.90
2022-09-05T00:46:17.967Z,99.90
2022-09-05T00:49:13.748Z,99.90
2022-09-05T00:55:06.763Z,99.90
2022-09-05T00:57:43.284Z,99.90
2022-09-05T01:00:32.633Z,99.90
2022-09-05T01:11:11.073Z,99.90
2022-09-05T01:16:29.487Z,99.90
2022-09-05T01:19:19.615Z,99.90
2022-09-05T01:21:58.040Z,99.90
2022-09-05T01:24:54.666Z,99.90
2022-09-05T01:30:32.210Z,99.90
2022-09-05T01:33:37.583Z,99.90
2022-09-05T01:38:37.765Z,99.90
2022-09-05T01:41:18.514Z,99.90
2022-09-05T01:44:24.035Z,99.90
2022-09-05T01:49:27.375Z,99.90
2022-09-05T01:52:20.247Z,99.90
2022-09-05T01:55:03.130Z,99.90
2022-09-05T01:57:53.174Z,99.90
2022-09-05T02:00:35.143Z,99.90
2022-09-05T02:03:34.235Z,99.90
2022-09-05T02:06:26.832Z,99.90
2022-09-05T02:09:10.302Z,99.90
2022-09-05T02:12:15.981Z,99.90
2022-09-05T02:14:45.466Z,99.90
2022-09-05T02:17:50.582Z,99.90
2022-09-05T02:20:36.543Z,99.90
2022-09-05T02:23:41.132Z,99.90
2022-09-05T02:26:24.357Z,99.90
2022-09-05T02:29:07.082Z,99.90
2022-09-05T02:31:40.758Z,99.90
2022-09-05T02:34:38.019Z,99.90
2022-09-05T02:37:38.524Z,99.90
2022-09-05T02:45:07.259Z,99.90
2022-09-05T02:45:24.094Z,99.90
2022-09-05T02:46:16.469Z,99.90
2022-09-05T02:57:28.442Z,99.90
2022-09-05T02:57:47.028Z,99.90
2022-09-05T02:58:06.960Z,99.90
2022-09-05T03:00:48.141Z,99.90
2022-09-05T03:03:24.941Z,99.90
2022-09-05T03:06:34.465Z,99.90
2022-09-05T03:09:31.634Z,99.90
2022-09-05T03:15:23.508Z,99.90
2022-09-05T03:18:20.587Z,99.90
2022-09-05T03:21:13.290Z,99.90
2022-09-05T03:24:02.356Z,99.90
2022-09-05T03:27:00.687Z,99.90
2022-09-05T03:29:45.297Z,99.90
2022-09-05T03:32:49.243Z,99.90
2022-09-05T03:35:19.638Z,99.90
2022-09-05T03:40:23.801Z,99.90
2022-09-05T03:43:30.063Z,99.90
2022-09-05T03:46:09.741Z,99.90
2022-09-05T03:48:47.362Z,99.90
2022-09-05T03:57:08.930Z,99.90
2022-09-05T03:57:26.008Z,99.90
2022-09-05T03:57:42.783Z,99.90
2022-09-05T04:00:24.065Z,99.90
2022-09-05T04:08:09.487Z,99.90
2022-09-05T04:08:18.855Z,99.90
2022-09-05T04:09:50.175Z,99.90
2022-09-05T04:12:19.901Z,99.90
2022-09-05T04:15:07.902Z,99.90
2022-09-05T04:17:41.130Z,99.90
2022-09-05T04:20:12.917Z,99.90
2022-09-05T04:23:00.674Z,99.90
2022-09-05T04:25:46.305Z,99.90
2022-09-05T04:28:36.686Z,99.90
2022-09-05T04:31:44.464Z,99.90
2022-09-05T04:34:36.863Z,99.90
2022-09-05T04:37:48.443Z,99.90
2022-09-05T04:40:36.844Z,99.90
2022-09-05T04:43:29.710Z,99.90
2022-09-05T04:46:08.529Z,99.90
2022-09-05T04:48:49.274Z,99.90
2022-09-05T04:52:00.708Z,99.90
2022-09-05T04:54:38.086Z,99.90
2022-09-05T04:57:14.056Z,99.90
2022-09-05T05:05:22.284Z,99.90
2022-09-05T05:06:14.077Z,99.90
2022-09-05T05:06:17.746Z,99.90
2022-09-05T05:08:57.550Z,99.90
2022-09-05T05:17:58.022Z,99.90
2022-09-05T05:18:10.551Z,98.80
2022-09-05T05:18:15.972Z,99.90
2022-09-05T05:20:50.892Z,95.10
2022-09-05T05:23:28.410Z,87.80
2022-09-05T05:26:00.440Z,78.50
2022-09-05T05:28:49.585Z,71.60
2022-09-05T05:31:25.868Z,55.00
2022-09-05T05:33:58.993Z,46.40
2022-09-05T05:36:40.360Z,40.10
2022-09-05T05:39:21.531Z,34.70
2022-09-05T05:42:20.968Z,31.20
2022-09-05T05:44:56.190Z,29.40
2022-09-05T05:50:30.014Z,25.10
2022-09-05T05:55:52.159Z,41.50
2022-09-05T05:58:39.028Z,20.40
2022-09-05T06:01:32.975Z,19.00
2022-09-05T06:04:44.936Z,16.60
2022-09-05T06:10:57.371Z,16.30
2022-09-05T06:14:49.583Z,16.70
2022-09-05T06:15:02.808Z,16.80
2022-09-05T06:17:05.237Z,15.70
2022-09-05T06:22:07.084Z,13.70
2022-09-05T06:22:59.762Z,14.20
2022-09-05T06:28:30.937Z,11.50
2022-09-05T06:31:33.761Z,12.20
2022-09-05T06:34:35.406Z,12.10
2022-09-05T06:37:18.779Z,11.50
2022-09-05T06:40:09.944Z,11.30
2022-09-05T06:48:14.402Z,8.70
2022-09-05T06:51:45.033Z,8.10
2022-09-05T06:54:35.964Z,7.60
2022-09-05T06:57:10.266Z,7.70
2022-09-05T07:00:22.049Z,7.50
2022-09-05T07:08:35.167Z,6.60
2022-09-05T07:11:18.373Z,5.10
2022-09-05T07:16:38.035Z,6.70
2022-09-05T07:19:27.704Z,5.60
2022-09-05T07:22:46.302Z,5.50
2022-09-05T07:25:18.246Z,9.00
2022-09-05T07:28:28.704Z,9.40
2022-09-05T07:33:22.993Z,8.60
2022-09-05T07:35:51.792Z,9.90
2022-09-05T07:38:26.500Z,9.30
2022-09-05T07:41:29.019Z,9.20
2022-09-05T07:44:06.216Z,8.10
2022-09-05T07:46:38.879Z,8.60
2022-09-05T07:49:14.689Z,9.40
2022-09-05T07:56:46.588Z,8.80
2022-09-05T07:57:51.774Z,11.10
2022-09-05T08:00:26.754Z,11.80
2022-09-05T08:03:01.200Z,13.00
2022-09-05T08:05:39.433Z,14.70
2022-09-05T08:08:12.554Z,15.60
2022-09-05T08:11:24.658Z,15.70
2022-09-05T08:14:44.828Z,15.40
2022-09-05T08:22:22.065Z,17.50
2022-09-05T08:28:25.500Z,23.80
2022-09-05T08:31:11.424Z,22.00
2022-09-05T08:38:40.701Z,26.00
2022-09-05T08:41:16.683Z,36.80
2022-09-05T08:46:36.684Z,41.80
2022-09-05T08:46:52.860Z,48.00
2022-09-05T08:52:22.839Z,38.10
2022-09-05T08:55:08.743Z,36.40
2022-09-05T08:58:13.568Z,36.80
2022-09-05T09:00:56.420Z,42.10
2022-09-05T09:04:06.816Z,40.30
2022-09-05T09:07:47.048Z,34.80
2022-09-05T09:10:22.795Z,35.30
2022-09-05T09:13:15.440Z,33.50
2022-09-05T09:15:47.880Z,31.10
2022-09-05T09:18:18.045Z,29.20
2022-09-05T09:21:22.328Z,28.60
2022-09-05T09:24:04.621Z,25.00
2022-09-05T09:26:36.606Z,23.50
2022-09-05T09:29:10.329Z,18.00
2022-09-05T09:32:01.448Z,14.50
2022-09-05T09:34:36.673Z,16.10
2022-09-05T09:37:51.783Z,15.90
2022-09-05T09:40:20.268Z,16.40
2022-09-05T09:42:54.032Z,16.30
2022-09-05T09:45:41.362Z,16.50
2022-09-05T09:48:12.552Z,18.90
2022-09-05T09:51:08.527Z,19.20
2022-09-05T09:53:58.026Z,19.80
2022-09-05T09:56:50.319Z,21.90
2022-09-05T09:59:34.310Z,22.80
2022-09-05T10:04:30.917Z,22.90
2022-09-05T10:10:50.462Z,24.10
2022-09-05T10:11:53.174Z,25.20
2022-09-05T10:14:59.462Z,22.60
2022-09-05T10:17:42.916Z,19.50
2022-09-05T10:20:29.562Z,17.70
2022-09-05T10:23:30.103Z,17.60
2022-09-05T10:26:09.671Z,15.40
2022-09-05T10:29:11.744Z,15.30
2022-09-05T10:35:08.728Z,16.60
2022-09-05T10:35:39.805Z,17.10
2022-09-05T10:38:11.535Z,15.40
2022-09-05T10:41:08.113Z,12.80
2022-09-05T10:43:33.606Z,9.70
2022-09-05T10:46:50.077Z,10.50
2022-09-05T10:49:24.517Z,11.10
2022-09-05T10:52:18.042Z,11.70
2022-09-05T10:57:44.012Z,11.20
2022-09-05T11:02:18.871Z,11.30
2022-09-05T11:03:44.308Z,12.40
2022-09-05T11:06:24.604Z,12.80
2022-09-05T11:09:16.234Z,14.70
2022-09-05T11:11:52.436Z,14.70
2022-09-05T11:14:35.977Z,14.90
2022-09-05T11:17:11.298Z,15.90
2022-09-05T11:19:45.476Z,15.20
2022-09-05T11:22:23.173Z,15.30
2022-09-05T11:25:00.897Z,16.80
2022-09-05T11:27:43.081Z,19.00
2022-09-05T11:30:30.057Z,17.60
2022-09-05T11:39:50.565Z,15.50
2022-09-05T11:40:06.904Z,10.60
2022-09-05T11:40:09.608Z,14.50
2022-09-05T11:42:28.581Z,14.10
2022-09-05T11:45:05.362Z,9.40
2022-09-05T11:48:00.657Z,10.10
2022-09-05T11:51:03.065Z,12.00
2022-09-05T11:53:39.603Z,14.30
2022-09-05T11:56:28.778Z,14.70
2022-09-05T11:59:33.844Z,15.40
2022-09-05T12:02:44.208Z,17.60
2022-09-05T12:08:41.243Z,18.10
2022-09-05T12:11:43.463Z,19.30
2022-09-05T12:14:42.472Z,17.40
2022-09-05T12:17:41.915Z,18.90
2022-09-05T12:20:17.110Z,17.90
2022-09-05T12:23:00.942Z,15.20
2022-09-05T12:27:42.034Z,12.30
2022-09-05T12:29:33.778Z,13.60
2022-09-05T12:33:58.040Z,14.10
2022-09-05T12:36:05.167Z,12.60
2022-09-05T12:40:48.161Z,12.90
2022-09-05T12:41:35.078Z,10.80
2022-09-05T12:41:40.967Z,20.60
2022-09-05T12:46:28.018Z,9.80
2022-09-05T12:49:07.478Z,10.60
2022-09-05T12:51:46.039Z,11.90
2022-09-05T12:54:34.725Z,11.50
2022-09-05T13:00:03.961Z,11.90
2022-09-05T13:03:37.915Z,13.80
2022-09-05T13:06:25.489Z,16.00
2022-09-05T13:09:02.146Z,17.60
2022-09-05T13:14:48.383Z,18.30
2022-09-05T13:15:07.546Z,18.50
2022-09-05T13:17:44.804Z,13.80
2022-09-05T13:20:36.625Z,11.90
2022-09-05T13:23:20.753Z,13.00
2022-09-05T13:26:05.849Z,10.60
2022-09-05T13:28:43.098Z,10.40
2022-09-05T13:37:54.660Z,10.30
2022-09-05T13:37:58.803Z,9.60
2022-09-05T13:38:12.343Z,9.10
2022-09-05T13:42:42.658Z,11.70
2022-09-05T13:45:18.840Z,11.90
2022-09-05T13:47:58.465Z,12.00
2022-09-05T13:50:41.377Z,11.90
2022-09-05T13:53:15.613Z,12.90
2022-09-05T13:55:53.004Z,12.00
2022-09-05T13:58:43.240Z,13.50
2022-09-05T14:01:37.896Z,9.40
2022-09-05T14:08:18.098Z,9.50
2022-09-05T14:11:23.984Z,10.40
2022-09-05T14:16:27.298Z,11.00
2022-09-05T14:19:14.538Z,11.70
2022-09-05T14:21:44.335Z,13.10
2022-09-05T14:24:14.564Z,13.10
2022-09-05T14:26:50.615Z,14.90
2022-09-05T14:29:25.072Z,13.10
2022-09-05T14:36:32.134Z,14.50
2022-09-05T14:37:50.673Z,16.00
2022-09-05T14:38:09.785Z,17.30
2022-09-05T14:41:03.514Z,16.80
2022-09-05T14:49:09.776Z,18.10
2022-09-05T14:51:49.349Z,18.40
2022-09-05T15:02:41.493Z,19.70
2022-09-05T15:02:42.334Z,18.30
2022-09-05T15:03:16.720Z,17.80
2022-09-05T15:05:50.381Z,17.30
2022-09-05T15:09:53.668Z,17.30
2022-09-05T15:12:21.805Z,16.00
2022-09-05T15:16:43.809Z,16.50
2022-09-05T15:19:31.320Z,18.00
2022-09-05T15:22:31.945Z,16.80
2022-09-05T15:25:19.669Z,18.20
2022-09-05T15:27:49.641Z,18.30
2022-09-05T15:30:35.216Z,17.30
2022-09-05T15:33:12.713Z,17.70
2022-09-05T15:35:43.806Z,17.50
2022-09-05T15:38:27.748Z,17.80
2022-09-05T15:41:20.105Z,17.70
2022-09-05T15:43:59.936Z,17.50
2022-09-05T15:47:05.269Z,17.50
2022-09-05T15:49:50.816Z,16.60
2022-09-05T15:52:18.089Z,16.60
2022-09-05T15:54:56.267Z,17.80
2022-09-05T15:57:51.045Z,18.20
2022-09-05T16:10:29.195Z,17.70
2022-09-05T16:10:35.757Z,18.50
2022-09-05T16:12:16.893Z,19.00
2022-09-05T16:15:00.432Z,20.40
2022-09-05T16:23:14.120Z,22.10
2022-09-05T16:23:32.254Z,21.90
2022-09-05T16:23:41.457Z,21.40
2022-09-05T16:26:30.639Z,22.20
2022-09-05T16:29:02.983Z,23.20
2022-09-05T16:31:50.255Z,23.80
2022-09-05T16:34:46.562Z,24.00
2022-09-05T16:37:19.456Z,25.50
2022-09-05T16:40:01.194Z,26.40
2022-09-05T16:42:48.096Z,27.50
2022-09-05T16:45:45.394Z,29.90
2022-09-05T16:48:30.981Z,32.40
2022-09-05T16:53:59.982Z,41.30
2022-09-05T16:56:42.283Z,44.00
2022-09-05T16:59:28.515Z,44.40
2022-09-05T17:02:07.665Z,49.20
2022-09-05T17:08:13.399Z,53.40
2022-09-05T17:13:52.779Z,46.60
2022-09-05T17:16:33.143Z,46.30
2022-09-05T17:19:02.211Z,47.50
2022-09-05T17:22:52.600Z,51.70
2022-09-05T17:29:26.613Z,55.10
2022-09-05T17:29:31.260Z,54.40
2022-09-05T17:32:56.628Z,60.90
2022-09-05T17:35:42.793Z,62.60
2022-09-05T17:38:39.020Z,64.40
2022-09-05T17:41:18.134Z,67.50
2022-09-05T17:43:58.230Z,69.30
2022-09-05T17:46:29.320Z,69.80
2022-09-05T17:52:07.266Z,82.40
2022-09-05T17:54:35.200Z,88.70
2022-09-05T18:00:03.831Z,89.30
2022-09-05T18:02:53.822Z,90.40
2022-09-05T18:05:57.472Z,88.70
2022-09-05T18:11:27.868Z,99.90
2022-09-05T18:14:05.643Z,99.90
2022-09-05T18:16:42.077Z,99.90
2022-09-05T18:19:34.707Z,99.90
2022-09-05T18:24:48.325Z,99.90
2022-09-05T18:28:03.026Z,99.90
2022-09-05T18:30:28.288Z,99.90
2022-09-05T18:33:54.958Z,99.90
2022-09-05T18:38:51.470Z,99.90
2022-09-05T18:41:25.066Z,99.90
2022-09-05T18:44:20.325Z,99.90
2022-09-05T18:46:51.815Z,99.90
2022-09-05T18:50:23.311Z,99.90
2022-09-05T18:52:30.979Z,99.90
2022-09-05T18:56:11.297Z,99.90
2022-09-05T18:58:22.159Z,99.90
2022-09-05T19:00:55.877Z,99.90
2022-09-05T19:06:34.972Z,99.90
2022-09-05T19:09:14.158Z,99.90
2022-09-05T19:12:33.960Z,99.90
2022-09-05T19:17:47.029Z,99.90
2022-09-05T19:20:31.876Z,99.90
2022-09-05T19:23:12.021Z,99.90
2022-09-05T19:25:46.001Z,99.90
2022-09-05T19:36:48.764Z,99.90
2022-09-05T19:36:50.520Z,99.90
2022-09-05T19:36:59.857Z,99.90
2022-09-05T19:37:38.308Z,99.90
2022-09-05T19:44:29.527Z,99.90
2022-09-05T19:47:44.518Z,99.90
2022-09-05T19:47:45.141Z,99.90
2022-09-05T19:48:34.953Z,99.90
2022-09-05T19:51:16.798Z,99.90
2022-09-05T19:54:04.081Z,99.90
2022-09-05T19:56:34.143Z,99.90
2022-09-05T19:59:02.107Z,99.90
2022-09-05T20:01:31.567Z,99.90
2022-09-05T20:04:00.683Z,99.90
2022-09-05T20:06:31.171Z,99.90
2022-09-05T20:09:16.587Z,99.90
2022-09-05T20:11:59.928Z,99.90
2022-09-05T20:14:32.383Z,99.90
2022-09-05T20:17:19.842Z,99.90
2022-09-05T20:19:47.374Z,99.90
2022-09-05T20:22:47.972Z,99.90
2022-09-05T20:25:35.016Z,99.90
2022-09-05T20:28:10.307Z,99.90
2022-09-05T20:30:45.147Z,99.90
2022-09-05T20:33:20.029Z,99.90
2022-09-05T20:40:02.515Z,99.90
2022-09-05T20:43:19.747Z,99.90
2022-09-05T20:43:24.764Z,99.90
2022-09-05T20:44:48.498Z,99.90
2022-09-05T20:53:32.429Z,99.90
2022-09-05T20:54:26.376Z,99.90
2022-09-05T20:54:31.641Z,99.90
2022-09-05T20:56:31.030Z,99.90
2022-09-05T20:58:58.978Z,99.90
2022-09-05T21:01:32.352Z,99.90
2022-09-05T21:04:05.677Z,99.90
2022-09-05T21:06:37.422Z,99.90
2022-09-05T21:09:17.779Z,99.90
2022-09-05T21:11:52.610Z,99.90
2022-09-05T21:14:21.819Z,99.90
2022-09-05T21:17:12.003Z,99.90
2022-09-05T21:19:52.055Z,99.90
2022-09-05T21:22:28.317Z,99.90
2022-09-05T21:25:19.431Z,99.90
2022-09-05T21:28:02.891Z,99.90
2022-09-05T21:30:36.242Z,99.90
2022-09-05T21:33:29.442Z,99.90
2022-09-05T21:36:12.530Z,99.90
2022-09-05T21:38:43.855Z,99.90
2022-09-05T21:41:14.403Z,99.90
2022-09-05T21:47:50.849Z,99.90
2022-09-05T21:49:22.640Z,99.90
2022-09-05T21:51:51.852Z,99.90
2022-09-05T21:59:15.143Z,99.90
2022-09-05T21:59:29.950Z,99.90
2022-09-05T22:00:14.953Z,99.90
2022-09-05T22:05:13.480Z,99.90
2022-09-05T22:07:41.212Z,99.90
2022-09-05T22:10:09.707Z,99.90
2022-09-05T22:12:38.841Z,99.90
2022-09-05T22:15:26.534Z,99.90
2022-09-05T22:18:17.002Z,99.90
2022-09-05T22:20:53.514Z,99.90
2022-09-05T22:23:36.083Z,99.90
2022-09-05T22:26:07.268Z,99.90
2022-09-05T22:28:38.632Z,99.90
2022-09-05T22:31:07.677Z,99.90
2022-09-05T22:33:36.520Z,99.90
2022-09-05T22:36:04.264Z,99.90
2022-09-05T22:38:33.328Z,99.90
2022-09-05T22:43:33.460Z,99.90
2022-09-05T22:50:56.424Z,99.90
2022-09-05T22:56:03.774Z,99.90
2022-09-05T22:58:36.743Z,99.90
2022-09-05T23:01:04.800Z,99.90
2022-09-05T23:06:09.400Z,99.90
2022-09-05T23:08:36.924Z,99.90
2022-09-05T23:11:15.749Z,99.90
2022-09-05T23:16:11.631Z,99.90
2022-09-05T23:18:39.527Z,99.90
2022-09-05T23:21:09.283Z,99.90
2022-09-05T23:23:38.131Z,99.90
2022-09-05T23:26:08.732Z,99.90
2022-09-05T23:28:43.080Z,99.90
2022-09-05T23:31:12.081Z,99.90
2022-09-05T23:33:41.903Z,99.90
2022-09-05T23:36:12.667Z,99.90
2022-09-05T23:38:42.329Z,99.90
2022-09-05T23:41:12.063Z,99.90
2022-09-05T23:43:39.708Z,99.90
2022-09-05T23:48:35.555Z,99.90
2022-09-05T23:51:10.894Z,99.90
2022-09-05T23:53:39.029Z,99.90
2022-09-05T23:56:09.957Z,99.90
2022-09-05T23:58:38.687Z,99.90
