createdAt,value
2023-02-01T00:01:51.961Z,2.00
2023-02-01T00:04:18.542Z,2.00
2023-02-01T00:06:45.370Z,2.00
2023-02-01T00:09:12.004Z,2.00
2023-02-01T00:11:38.595Z,2.00
2023-02-01T00:14:05.322Z,2.00
2023-02-01T00:16:32.437Z,2.10
2023-02-01T00:19:03.475Z,2.00
2023-02-01T00:21:30.466Z,2.00
2023-02-01T00:23:57.311Z,2.00
2023-02-01T00:26:28.391Z,2.00
2023-02-01T00:28:55.100Z,2.30
2023-02-01T00:31:21.898Z,2.00
2023-02-01T00:33:49.343Z,2.00
2023-02-01T00:36:16.542Z,2.00
2023-02-01T00:38:43.260Z,2.00
2023-02-01T00:41:14.012Z,2.00
2023-02-01T00:43:41.035Z,2.00
2023-02-01T00:46:07.870Z,2.00
2023-02-01T00:48:34.571Z,2.00
2023-02-01T00:51:01.974Z,2.00
2023-02-01T00:53:28.813Z,2.00
2023-02-01T00:55:55.612Z,1.90
2023-02-01T00:58:24.163Z,1.90
2023-02-01T01:00:50.996Z,1.90
2023-02-01T01:03:20.323Z,1.90
2023-02-01T01:05:50.274Z,1.90
2023-02-01T01:08:17.027Z,1.80
2023-02-01T01:10:44.097Z,1.80
2023-02-01T01:13:12.007Z,1.80
2023-02-01T01:15:39.327Z,1.80
2023-02-01T01:18:06.267Z,1.80
2023-02-01T01:20:35.653Z,1.80
2023-02-01T01:23:02.307Z,1.90
2023-02-01T01:25:28.943Z,1.80
2023-02-01T01:27:55.609Z,1.90
2023-02-01T01:30:22.949Z,4.00
2023-02-01T01:32:49.766Z,1.90
2023-02-01T01:35:16.414Z,1.90
2023-02-01T01:37:43.027Z,1.90
2023-02-01T01:40:10.461Z,1.90
2023-02-01T01:42:41.177Z,1.90
2023-02-01T01:45:18.056Z,1.90
2023-02-01T01:47:48.051Z,1.90
2023-02-01T01:50:18.015Z,2.00
2023-02-01T01:52:47.179Z,2.00
2023-02-01T01:55:15.558Z,1.90
2023-02-01T01:57:45.127Z,1.90
2023-02-01T02:00:16.709Z,2.00
2023-02-01T02:02:44.497Z,1.90
2023-02-01T02:05:11.751Z,1.90
2023-02-01T02:07:39.986Z,2.00
2023-02-01T02:10:11.652Z,2.00
2023-02-01T02:12:39.903Z,2.00
2023-02-01T02:15:07.570Z,2.00
2023-02-01T02:17:34.227Z,2.00
2023-02-01T02:20:19.184Z,2.00
2023-02-01T02:22:55.633Z,2.00
2023-02-01T02:25:41.375Z,2.10
2023-02-01T02:28:10.937Z,2.10
2023-02-01T02:30:56.859Z,2.10
2023-02-01T02:33:39.556Z,2.10
2023-02-01T02:36:06.124Z,2.10
2023-02-01T02:38:46.063Z,2.10
2023-02-01T02:41:39.770Z,2.10
2023-02-01T02:44:30.348Z,2.10
2023-02-01T02:47:18.624Z,2.10
2023-02-01T02:50:10.713Z,2.10
2023-02-01T02:52:58.646Z,2.20
2023-02-01T02:55:27.678Z,2.20
2023-02-01T02:58:13.207Z,2.20
2023-02-01T03:00:58.812Z,2.20
2023-02-01T03:03:43.782Z,2.20
2023-02-01T03:06:15.860Z,4.10
2023-02-01T03:08:46.055Z,2.20
2023-02-01T03:11:14.813Z,2.10
2023-02-01T03:13:55.221Z,2.20
2023-02-01T03:16:27.087Z,2.10
2023-02-01T03:18:57.646Z,2.10
2023-02-01T03:21:42.081Z,2.10
2023-02-01T03:24:12.633Z,2.20
2023-02-01T03:26:41.869Z,3.70
2023-02-01T03:29:20.540Z,2.10
2023-02-01T03:31:47.162Z,4.20
2023-02-01T03:34:14.037Z,2.10
2023-02-01T03:36:43.170Z,2.10
2023-02-01T03:39:26.439Z,2.10
2023-02-01T03:42:11.984Z,2.10
2023-02-01T03:44:42.325Z,2.10
2023-02-01T03:47:21.239Z,2.10
2023-02-01T03:49:50.994Z,2.10
2023-02-01T03:52:30.461Z,2.10
2023-02-01T03:54:57.846Z,2.10
2023-02-01T03:57:29.690Z,2.10
2023-02-01T04:00:03.940Z,2.10
2023-02-01T04:02:30.635Z,2.10
2023-02-01T04:04:57.238Z,2.10
2023-02-01T04:07:24.030Z,2.10
2023-02-01T04:09:50.580Z,2.10
2023-02-01T04:12:17.244Z,2.10
2023-02-01T04:14:43.911Z,4.10
2023-02-01T04:17:10.493Z,2.20
2023-02-01T04:19:37.062Z,2.10
2023-02-01T04:22:03.691Z,2.10
2023-02-01T04:24:30.233Z,2.20
2023-02-01T04:26:56.873Z,2.10
2023-02-01T04:29:23.496Z,2.20
2023-02-01T04:31:50.541Z,2.20
2023-02-01T04:34:17.265Z,2.20
2023-02-01T04:36:45.821Z,2.30
2023-02-01T04:39:13.837Z,2.30
2023-02-01T04:41:40.477Z,4.20
2023-02-01T04:44:07.030Z,2.30
2023-02-01T04:46:33.620Z,2.30
2023-02-01T04:49:00.180Z,2.30
2023-02-01T04:51:26.784Z,2.20
2023-02-01T04:53:53.438Z,2.30
2023-02-01T04:56:20.073Z,2.30
2023-02-01T04:58:46.715Z,2.30
2023-02-01T05:01:13.344Z,2.30
2023-02-01T05:03:39.958Z,2.30
2023-02-01T05:06:06.583Z,5.20
2023-02-01T05:08:33.777Z,3.50
2023-02-01T05:11:03.327Z,2.20
2023-02-01T05:13:48.897Z,2.30
2023-02-01T05:16:15.780Z,2.30
2023-02-01T05:18:42.398Z,2.30
2023-02-01T05:21:09.137Z,2.30
2023-02-01T05:23:55.699Z,2.30
2023-02-01T05:26:22.326Z,2.30
2023-02-01T05:28:48.901Z,2.30
2023-02-01T05:31:15.617Z,2.30
2023-02-01T05:33:42.275Z,2.30
2023-02-01T05:36:08.853Z,2.30
2023-02-01T05:38:35.396Z,2.30
2023-02-01T05:41:02.018Z,2.30
2023-02-01T05:43:28.667Z,2.40
2023-02-01T05:45:55.357Z,2.40
2023-02-01T05:48:21.955Z,2.40
2023-02-01T05:50:48.515Z,2.40
2023-02-01T05:53:15.079Z,2.40
2023-02-01T05:55:42.414Z,2.40
2023-02-01T05:58:09.029Z,2.40
2023-02-01T06:00:35.947Z,2.40
2023-02-01T06:03:02.708Z,2.40
2023-02-01T06:05:29.287Z,2.40
2023-02-01T06:07:55.876Z,2.40
2023-02-01T06:10:22.736Z,2.40
2023-02-01T06:12:49.630Z,2.40
2023-02-01T06:15:17.080Z,2.40
2023-02-01T06:17:44.561Z,2.40
2023-02-01T06:20:12.191Z,2.50
2023-02-01T06:22:38.801Z,2.40
2023-02-01T06:25:06.323Z,2.40
2023-02-01T06:27:33.039Z,2.40
2023-02-01T06:29:59.690Z,2.40
2023-02-01T06:32:26.359Z,2.40
2023-02-01T06:34:56.867Z,2.40
2023-02-01T06:37:25.293Z,2.40
2023-02-01T06:39:51.963Z,2.40
2023-02-01T06:42:18.655Z,2.40
2023-02-01T06:44:45.264Z,2.40
2023-02-01T06:47:12.540Z,2.50
2023-02-01T06:49:39.047Z,2.40
2023-02-01T06:52:05.585Z,2.40
2023-02-01T06:54:34.583Z,2.40
2023-02-01T06:57:01.115Z,2.40
2023-02-01T06:59:27.704Z,2.40
2023-02-01T07:01:54.288Z,2.30
2023-02-01T07:04:21.117Z,2.40
2023-02-01T07:06:47.720Z,2.30
2023-02-01T07:09:14.793Z,2.40
2023-02-01T07:11:44.996Z,2.30
2023-02-01T07:14:11.750Z,2.40
2023-02-01T07:16:38.389Z,2.40
2023-02-01T07:19:05.124Z,2.40
2023-02-01T07:21:31.994Z,2.50
2023-02-01T07:23:59.281Z,2.50
2023-02-01T07:26:25.903Z,2.50
2023-02-01T07:28:52.909Z,4.40
2023-02-01T07:31:21.933Z,2.50
2023-02-01T07:33:49.277Z,2.50
2023-02-01T07:36:17.482Z,2.50
2023-02-01T07:38:44.254Z,2.50
2023-02-01T07:41:11.338Z,2.60
2023-02-01T07:43:37.973Z,2.60
2023-02-01T07:46:05.285Z,2.60
2023-02-01T07:48:32.527Z,2.50
2023-02-01T07:50:59.962Z,2.60
2023-02-01T07:53:26.763Z,2.70
2023-02-01T07:55:53.429Z,2.70
2023-02-01T07:58:20.026Z,2.80
2023-02-01T08:01:05.380Z,2.90
2023-02-01T08:03:31.978Z,3.00
2023-02-01T08:05:58.549Z,3.00
2023-02-01T08:08:25.115Z,3.10
2023-02-01T08:10:51.873Z,3.20
2023-02-01T08:13:18.457Z,3.30
2023-02-01T08:15:44.976Z,3.30
2023-02-01T08:18:12.083Z,3.40
2023-02-01T08:20:41.549Z,3.40
2023-02-01T08:23:11.218Z,3.50
2023-02-01T08:25:37.889Z,3.40
2023-02-01T08:28:04.663Z,3.50
2023-02-01T08:30:31.311Z,3.50
2023-02-01T08:32:58.549Z,3.60
2023-02-01T08:35:37.855Z,3.60
2023-02-01T08:38:09.282Z,3.70
2023-02-01T08:40:35.909Z,3.80
2023-02-01T08:43:02.588Z,3.80
2023-02-01T08:45:30.835Z,3.80
2023-02-01T08:47:57.918Z,3.80
2023-02-01T08:50:25.756Z,3.90
2023-02-01T08:52:52.920Z,4.00
2023-02-01T08:55:20.159Z,3.90
2023-02-01T08:57:46.784Z,4.00
2023-02-01T09:00:14.472Z,4.00
2023-02-01T09:02:41.013Z,4.00
2023-02-01T09:05:07.930Z,6.30
2023-02-01T09:07:34.944Z,4.00
2023-02-01T09:10:01.991Z,4.00
2023-02-01T09:12:29.392Z,4.10
2023-02-01T09:14:57.203Z,4.10
2023-02-01T09:17:23.864Z,4.00
2023-02-01T09:19:50.482Z,4.10
2023-02-01T09:22:17.392Z,4.10
2023-02-01T09:24:44.388Z,4.10
2023-02-01T09:27:11.204Z,4.10
2023-02-01T09:29:37.910Z,4.10
2023-02-01T09:32:04.970Z,4.10
2023-02-01T09:34:31.858Z,4.00
2023-02-01T09:36:58.465Z,4.10
2023-02-01T09:39:25.281Z,4.00
2023-02-01T09:41:56.701Z,4.00
2023-02-01T09:44:42.307Z,4.10
2023-02-01T09:47:12.183Z,4.00
2023-02-01T09:49:46.012Z,4.10
2023-02-01T09:52:13.778Z,5.50
2023-02-01T09:54:45.475Z,4.10
2023-02-01T09:57:17.490Z,4.10
2023-02-01T09:59:47.179Z,4.10
2023-02-01T10:02:24.199Z,4.20
2023-02-01T10:04:50.854Z,4.30
2023-02-01T10:07:26.075Z,4.30
2023-02-01T10:10:00.477Z,4.20
2023-02-01T10:12:36.761Z,4.30
2023-02-01T10:15:22.217Z,4.30
2023-02-01T10:18:08.965Z,4.30
2023-02-01T10:20:47.713Z,4.40
2023-02-01T10:23:33.991Z,4.40
2023-02-01T10:26:05.803Z,4.40
2023-02-01T10:28:35.678Z,4.50
2023-02-01T10:31:02.876Z,4.50
2023-02-01T10:33:32.526Z,4.50
2023-02-01T10:36:18.125Z,4.40
2023-02-01T10:38:44.946Z,4.50
2023-02-01T10:41:31.754Z,4.50
2023-02-01T10:43:59.688Z,4.50
2023-02-01T10:46:26.651Z,4.50
2023-02-01T10:48:54.741Z,4.50
2023-02-01T10:51:23.669Z,4.50
2023-02-01T10:54:02.818Z,4.50
2023-02-01T10:56:30.006Z,4.50
2023-02-01T10:59:04.227Z,4.50
2023-02-01T11:01:46.157Z,4.50
2023-02-01T11:04:17.790Z,4.50
2023-02-01T11:06:48.446Z,4.50
2023-02-01T11:09:24.815Z,4.50
2023-02-01T11:11:51.498Z,4.50
2023-02-01T11:14:38.466Z,4.50
2023-02-01T11:17:19.407Z,4.50
2023-02-01T11:19:46.459Z,4.50
2023-02-01T11:22:14.159Z,4.40
2023-02-01T11:24:41.590Z,4.40
2023-02-01T11:27:22.102Z,4.40
2023-02-01T11:29:55.940Z,4.50
2023-02-01T11:32:23.781Z,4.50
2023-02-01T11:34:53.546Z,4.60
2023-02-01T11:37:21.727Z,4.70
2023-02-01T11:39:58.453Z,4.80
2023-02-01T11:42:25.869Z,4.80
2023-02-01T11:45:08.331Z,4.90
2023-02-01T11:47:41.645Z,5.00
2023-02-01T11:50:17.404Z,4.90
2023-02-01T11:52:59.464Z,5.00
2023-02-01T11:55:33.256Z,5.00
2023-02-01T11:58:07.198Z,5.00
2023-02-01T12:00:52.983Z,5.00
2023-02-01T12:03:38.526Z,5.00
2023-02-01T12:06:24.087Z,4.90
2023-02-01T12:09:12.402Z,4.90
2023-02-01T12:11:39.011Z,5.00
2023-02-01T12:14:14.931Z,4.90
2023-02-01T12:16:48.256Z,4.80
2023-02-01T12:19:33.697Z,4.90
2023-02-01T12:22:12.361Z,4.90
2023-02-01T12:24:45.294Z,5.00
2023-02-01T12:27:15.286Z,5.00
2023-02-01T12:30:08.043Z,4.90
2023-02-01T12:32:53.057Z,4.90
2023-02-01T12:35:37.969Z,4.80
2023-02-01T12:38:11.496Z,4.80
2023-02-01T12:40:56.902Z,4.70
2023-02-01T12:43:37.368Z,2.50
2023-02-01T12:46:06.841Z,4.60
2023-02-01T12:48:33.563Z,4.60
2023-02-01T12:51:18.336Z,5.60
2023-02-01T12:53:51.388Z,4.60
2023-02-01T12:56:36.648Z,4.60
2023-02-01T12:59:05.283Z,4.60
2023-02-01T13:01:40.566Z,4.60
2023-02-01T13:04:16.991Z,4.60
2023-02-01T13:07:02.527Z,4.60
2023-02-01T13:09:37.891Z,2.30
2023-02-01T13:12:13.558Z,4.60
2023-02-01T13:14:40.087Z,4.50
2023-02-01T13:17:10.921Z,4.60
2023-02-01T13:19:40.518Z,4.60
2023-02-01T13:22:12.941Z,4.60
2023-02-01T13:24:41.506Z,4.60
2023-02-01T13:27:10.681Z,4.60
2023-02-01T13:29:37.913Z,4.50
2023-02-01T13:33:50.063Z,4.50
2023-02-01T13:35:45.361Z,4.40
2023-02-01T13:38:30.668Z,4.40
2023-02-01T13:41:16.410Z,4.30
2023-02-01T13:43:45.589Z,4.40
2023-02-01T13:46:17.019Z,6.00
2023-02-01T13:48:49.520Z,4.50
2023-02-01T13:51:16.469Z,4.50
2023-02-01T13:53:49.780Z,4.60
2023-02-01T13:56:18.877Z,4.60
2023-02-01T13:58:46.759Z,4.70
2023-02-01T14:01:22.232Z,4.70
2023-02-01T14:03:50.211Z,4.70
2023-02-01T14:06:22.671Z,6.20
2023-02-01T14:09:09.238Z,4.70
2023-02-01T14:11:36.684Z,4.70
2023-02-01T14:14:15.674Z,4.80
2023-02-01T14:17:02.219Z,4.80
2023-02-01T14:19:30.229Z,4.80
2023-02-01T14:21:59.890Z,4.80
2023-02-01T14:24:28.109Z,4.80
2023-02-01T14:26:55.548Z,4.80
2023-02-01T14:29:44.508Z,4.80
2023-02-01T14:32:19.147Z,4.80
2023-02-01T14:34:45.992Z,4.80
2023-02-01T14:37:18.648Z,4.90
2023-02-01T14:39:45.262Z,4.80
2023-02-01T14:42:30.694Z,4.80
2023-02-01T14:45:17.216Z,4.70
2023-02-01T14:47:43.866Z,4.70
2023-02-01T14:50:11.066Z,4.60
2023-02-01T14:52:43.257Z,4.60
2023-02-01T14:55:22.737Z,4.70
2023-02-01T14:57:50.652Z,4.70
2023-02-01T15:00:27.607Z,4.70
2023-02-01T15:02:54.807Z,4.70
2023-02-01T15:05:41.619Z,4.70
2023-02-01T15:08:28.512Z,4.70
2023-02-01T15:10:55.362Z,5.20
2023-02-01T15:13:23.122Z,4.60
2023-02-01T15:16:05.040Z,4.60
2023-02-01T15:18:32.121Z,4.60
2023-02-01T15:21:09.568Z,4.50
2023-02-01T15:23:49.854Z,4.50
2023-02-01T15:26:26.968Z,4.50
2023-02-01T15:28:53.613Z,4.50
2023-02-01T15:31:32.322Z,4.40
2023-02-01T15:33:59.034Z,4.40
2023-02-01T15:36:28.512Z,4.40
2023-02-01T15:39:13.635Z,4.40
2023-02-01T15:41:40.659Z,4.30
2023-02-01T15:44:16.422Z,4.30
2023-02-01T15:46:45.809Z,4.30
2023-02-01T15:49:20.462Z,4.30
2023-02-01T15:51:48.005Z,4.30
2023-02-01T15:54:20.677Z,6.10
2023-02-01T15:56:56.761Z,4.30
2023-02-01T15:59:24.943Z,4.20
2023-02-01T16:01:52.345Z,4.30
2023-02-01T16:04:18.982Z,4.30
2023-02-01T16:06:50.671Z,4.20
2023-02-01T16:09:18.666Z,4.20
2023-02-01T16:11:48.227Z,4.20
2023-02-01T16:14:15.398Z,4.10
2023-02-01T16:16:41.949Z,4.10
2023-02-01T16:19:08.535Z,4.10
2023-02-01T16:21:35.241Z,4.00
2023-02-01T16:24:04.828Z,4.00
2023-02-01T16:26:32.738Z,3.90
2023-02-01T16:28:59.841Z,3.90
2023-02-01T16:31:28.722Z,3.80
2023-02-01T16:33:55.444Z,3.80
2023-02-01T16:36:22.449Z,3.70
2023-02-01T16:38:50.348Z,3.80
2023-02-01T16:41:21.421Z,3.70
2023-02-01T16:43:52.192Z,3.70
2023-02-01T16:46:25.169Z,3.60
2023-02-01T16:48:56.476Z,3.60
2023-02-01T16:51:23.940Z,3.60
2023-02-01T16:53:54.567Z,3.60
2023-02-01T16:56:21.588Z,3.60
2023-02-01T16:58:48.275Z,3.60
2023-02-01T17:01:16.513Z,3.60
2023-02-01T17:03:44.558Z,3.60
2023-02-01T17:06:12.031Z,3.30
2023-02-01T17:08:47.155Z,3.60
2023-02-01T17:11:14.160Z,3.60
2023-02-01T17:13:45.921Z,3.70
2023-02-01T17:16:18.651Z,3.60
2023-02-01T17:18:47.607Z,3.60
2023-02-01T17:21:14.225Z,3.60
2023-02-01T17:23:41.084Z,3.60
2023-02-01T17:26:09.765Z,3.60
2023-02-01T17:28:36.478Z,3.60
2023-02-01T17:31:03.452Z,3.70
2023-02-01T17:33:36.488Z,3.70
2023-02-01T17:36:04.304Z,3.70
2023-02-01T17:38:30.932Z,3.60
2023-02-01T17:40:57.646Z,3.60
2023-02-01T17:43:25.291Z,3.70
2023-02-01T17:46:01.140Z,3.70
2023-02-01T17:48:28.737Z,3.70
2023-02-01T17:50:58.783Z,3.70
2023-02-01T17:53:26.439Z,3.70
2023-02-01T17:55:53.463Z,3.70
2023-02-01T17:58:21.427Z,3.70
2023-02-01T18:00:48.745Z,3.60
2023-02-01T18:03:23.801Z,3.50
2023-02-01T18:05:52.627Z,3.50
2023-02-01T18:08:23.216Z,3.50
2023-02-01T18:10:51.087Z,3.50
2023-02-01T18:13:17.766Z,3.60
2023-02-01T18:15:44.434Z,4.40
2023-02-01T18:18:11.079Z,3.70
2023-02-01T18:20:39.670Z,3.70
2023-02-01T18:23:06.326Z,3.70
2023-02-01T18:25:38.535Z,3.70
2023-02-01T18:28:05.180Z,3.70
2023-02-01T18:30:33.075Z,3.70
2023-02-01T18:32:59.761Z,3.80
2023-02-01T18:35:27.900Z,3.80
2023-02-01T18:37:56.312Z,3.80
2023-02-01T18:40:27.505Z,3.80
2023-02-01T18:42:54.438Z,3.80
2023-02-01T18:45:24.056Z,3.80
2023-02-01T18:47:50.933Z,3.70
2023-02-01T18:50:18.221Z,3.80
2023-02-01T18:52:44.807Z,3.70
2023-02-01T18:55:11.520Z,3.80
2023-02-01T18:57:38.461Z,3.80
2023-02-01T19:00:06.441Z,3.80
2023-02-01T19:02:33.191Z,3.80
2023-02-01T19:04:59.811Z,3.80
2023-02-01T19:07:26.677Z,3.80
2023-02-01T19:09:54.501Z,3.90
2023-02-01T19:12:21.290Z,3.90
2023-02-01T19:14:47.924Z,3.90
2023-02-01T19:17:14.517Z,3.90
2023-02-01T19:19:42.066Z,3.90
2023-02-01T19:22:08.664Z,3.90
2023-02-01T19:24:35.213Z,3.90
2023-02-01T19:27:01.799Z,3.90
2023-02-01T19:29:29.510Z,4.00
2023-02-01T19:31:56.901Z,4.00
2023-02-01T19:34:23.622Z,4.00
2023-02-01T19:36:50.939Z,3.90
2023-02-01T19:39:17.585Z,3.90
2023-02-01T19:41:44.138Z,4.00
2023-02-01T19:44:10.739Z,4.00
2023-02-01T19:46:37.513Z,4.00
2023-02-01T19:49:04.175Z,3.90
2023-02-01T19:51:30.743Z,6.10
2023-02-01T19:53:57.526Z,3.90
2023-02-01T19:56:24.131Z,3.90
2023-02-01T19:58:51.220Z,5.80
2023-02-01T20:01:18.616Z,3.90
2023-02-01T20:03:45.222Z,5.60
2023-02-01T20:06:12.553Z,4.90
2023-02-01T20:08:39.127Z,3.90
2023-02-01T20:11:06.808Z,4.00
2023-02-01T20:13:35.215Z,3.90
2023-02-01T20:16:02.174Z,3.90
2023-02-01T20:18:28.808Z,3.90
2023-02-01T20:20:56.763Z,3.90
2023-02-01T20:23:23.581Z,3.90
2023-02-01T20:25:51.048Z,3.90
2023-02-01T20:28:17.688Z,3.90
2023-02-01T20:30:44.705Z,3.90
2023-02-01T20:33:11.354Z,3.90
2023-02-01T20:35:37.971Z,3.80
2023-02-01T20:38:04.524Z,3.90
2023-02-01T20:40:31.341Z,3.90
2023-02-01T20:42:58.207Z,3.90
2023-02-01T20:45:26.529Z,3.90
2023-02-01T20:47:54.088Z,3.90
2023-02-01T20:50:20.992Z,3.90
2023-02-01T20:52:47.664Z,3.90
2023-02-01T20:55:14.260Z,4.00
2023-02-01T20:57:40.905Z,3.90
2023-02-01T21:00:10.114Z,3.90
2023-02-01T21:02:36.941Z,3.90
2023-02-01T21:05:03.645Z,4.00
2023-02-01T21:07:30.209Z,3.90
2023-02-01T21:09:57.368Z,4.00
2023-02-01T21:12:23.989Z,5.80
2023-02-01T21:14:50.581Z,3.90
2023-02-01T21:17:17.153Z,4.00
2023-02-01T21:19:43.798Z,4.00
2023-02-01T21:22:10.954Z,3.90
2023-02-01T21:24:37.576Z,4.00
2023-02-01T21:27:04.270Z,4.00
2023-02-01T21:29:32.017Z,4.00
2023-02-01T21:31:59.062Z,4.00
2023-02-01T21:34:25.648Z,4.00
2023-02-01T21:36:52.501Z,3.90
2023-02-01T21:39:19.158Z,4.00
2023-02-01T21:42:04.578Z,4.00
2023-02-01T21:44:31.149Z,3.90
2023-02-01T21:46:57.798Z,3.90
2023-02-01T21:49:28.721Z,4.00
2023-02-01T21:51:55.811Z,3.90
2023-02-01T21:54:22.370Z,3.90
2023-02-01T21:56:48.962Z,3.90
2023-02-01T21:59:15.686Z,3.90
2023-02-01T22:01:42.271Z,3.80
2023-02-01T22:04:10.217Z,3.90
2023-02-01T22:06:38.410Z,3.80
2023-02-01T22:09:05.605Z,3.80
2023-02-01T22:11:32.167Z,3.80
2023-02-01T22:13:58.903Z,3.80
2023-02-01T22:16:25.534Z,3.80
2023-02-01T22:18:52.427Z,3.90
2023-02-01T22:21:19.396Z,3.80
2023-02-01T22:23:50.665Z,3.80
2023-02-01T22:26:17.446Z,3.90
2023-02-01T22:28:44.407Z,3.90
2023-02-01T22:31:11.081Z,3.80
2023-02-01T22:33:37.971Z,3.80
2023-02-01T22:36:05.056Z,3.80
2023-02-01T22:38:32.341Z,3.80
2023-02-01T22:41:00.018Z,3.90
2023-02-01T22:43:26.774Z,3.80
2023-02-01T22:45:54.224Z,3.80
2023-02-01T22:48:22.565Z,3.80
2023-02-01T22:50:49.190Z,3.80
2023-02-01T22:53:15.812Z,3.80
2023-02-01T22:55:45.352Z,3.80
2023-02-01T22:58:12.739Z,3.80
2023-02-01T23:00:39.455Z,3.80
2023-02-01T23:03:09.277Z,3.70
2023-02-01T23:05:35.905Z,3.70
2023-02-01T23:08:02.530Z,3.70
2023-02-01T23:10:29.183Z,3.70
2023-02-01T23:12:55.877Z,3.70
2023-02-01T23:15:22.965Z,3.70
2023-02-01T23:17:49.753Z,5.40
2023-02-01T23:20:17.781Z,3.60
2023-02-01T23:22:45.185Z,5.30
2023-02-01T23:25:13.158Z,3.60
2023-02-01T23:27:40.055Z,3.60
2023-02-01T23:30:08.052Z,3.60
2023-02-01T23:32:35.426Z,3.50
2023-02-01T23:35:02.515Z,5.60
2023-02-01T23:37:29.093Z,3.50
2023-02-01T23:39:55.733Z,3.60
2023-02-01T23:42:22.505Z,3.60
2023-02-01T23:44:49.173Z,3.60
2023-02-01T23:47:15.837Z,3.60
2023-02-01T23:49:42.472Z,3.60
2023-02-01T23:52:09.236Z,3.60
2023-02-01T23:54:35.835Z,3.70
2023-02-01T23:57:02.408Z,3.70
2023-02-01T23:59:30.523Z,3.70
