createdAt,value
2017-11-26T00:01:41.190Z,17.15
2017-11-26T00:04:08.697Z,17.65
2017-11-26T00:06:36.277Z,19.23
2017-11-26T00:09:03.809Z,18.17
2017-11-26T00:11:31.345Z,19.58
2017-11-26T00:13:59.617Z,19.35
2017-11-26T00:16:27.919Z,21.27
2017-11-26T00:18:55.425Z,19.55
2017-11-26T00:21:23.019Z,19.98
2017-11-26T00:23:51.397Z,20.35
2017-11-26T00:26:19.680Z,20.05
2017-11-26T00:28:47.202Z,19.40
2017-11-26T00:31:14.704Z,19.98
2017-11-26T00:33:42.251Z,19.42
2017-11-26T00:36:10.543Z,20.70
2017-11-26T00:38:38.052Z,19.27
2017-11-26T00:41:05.650Z,19.80
2017-11-26T00:43:33.929Z,19.40
2017-11-26T00:46:01.478Z,19.83
2017-11-26T00:48:29.771Z,19.52
2017-11-26T00:50:57.313Z,18.52
2017-11-26T00:53:25.572Z,19.00
2017-11-26T00:55:53.847Z,19.70
2017-11-26T00:58:21.337Z,18.50
2017-11-26T01:00:48.859Z,19.02
2017-11-26T01:03:16.458Z,18.17
2017-11-26T01:05:43.975Z,18.10
2017-11-26T01:08:11.579Z,18.05
2017-11-26T01:10:39.809Z,17.85
2017-11-26T01:13:07.402Z,18.20
2017-11-26T01:15:35.686Z,16.80
2017-11-26T01:18:03.227Z,16.50
2017-11-26T01:20:31.824Z,16.92
2017-11-26T01:23:00.067Z,16.12
2017-11-26T01:25:27.655Z,15.38
2017-11-26T01:27:55.918Z,15.85
2017-11-26T01:30:24.188Z,16.40
2017-11-26T01:32:52.491Z,15.15
2017-11-26T01:35:20.042Z,16.27
2017-11-26T01:37:48.311Z,14.95
2017-11-26T01:40:16.597Z,16.30
2017-11-26T01:42:44.858Z,16.30
2017-11-26T01:45:13.124Z,15.30
2017-11-26T01:47:41.405Z,15.98
2017-11-26T01:50:09.668Z,16.08
2017-11-26T01:52:37.269Z,14.85
2017-11-26T01:55:04.764Z,14.95
2017-11-26T01:57:32.284Z,16.27
2017-11-26T01:59:59.780Z,15.35
2017-11-26T02:02:27.274Z,17.10
2017-11-26T02:04:55.576Z,17.00
2017-11-26T02:07:23.144Z,16.00
2017-11-26T02:09:50.657Z,16.27
2017-11-26T02:12:18.165Z,16.50
2017-11-26T02:14:45.655Z,17.00
2017-11-26T02:17:13.180Z,16.33
2017-11-26T02:19:40.674Z,17.10
2017-11-26T02:22:08.173Z,16.40
2017-11-26T02:24:36.438Z,17.00
2017-11-26T02:27:04.023Z,16.73
2017-11-26T02:29:31.539Z,16.08
2017-11-26T02:32:11.066Z,17.55
2017-11-26T02:34:50.524Z,16.87
2017-11-26T02:37:18.009Z,15.48
2017-11-26T02:39:45.501Z,16.50
2017-11-26T02:42:13.018Z,16.35
2017-11-26T02:44:41.275Z,17.37
2017-11-26T02:47:08.773Z,16.33
2017-11-26T02:49:36.323Z,15.75
2017-11-26T02:52:03.867Z,16.92
2017-11-26T02:54:32.119Z,17.60
2017-11-26T02:56:59.638Z,16.87
2017-11-26T02:59:27.138Z,16.25
2017-11-26T03:01:54.638Z,17.55
2017-11-26T03:04:22.153Z,17.35
2017-11-26T03:06:49.649Z,17.48
2017-11-26T03:09:17.148Z,17.58
2017-11-26T03:11:44.638Z,18.75
2017-11-26T03:14:13.649Z,18.27
2017-11-26T03:16:41.938Z,18.60
2017-11-26T03:19:09.497Z,17.83
2017-11-26T03:21:36.988Z,19.33
2017-11-26T03:24:04.536Z,18.62
2017-11-26T03:26:32.053Z,18.45
2017-11-26T03:29:00.312Z,18.55
2017-11-26T03:31:27.813Z,19.05
2017-11-26T03:33:55.312Z,19.05
2017-11-26T03:36:22.801Z,19.20
2017-11-26T03:38:51.067Z,18.48
2017-11-26T03:41:19.357Z,18.83
2017-11-26T03:43:47.614Z,19.20
2017-11-26T03:46:15.129Z,19.35
2017-11-26T03:48:42.670Z,18.62
2017-11-26T03:51:10.161Z,18.62
2017-11-26T03:53:37.787Z,19.40
2017-11-26T03:56:05.345Z,19.80
2017-11-26T03:58:32.852Z,19.67
2017-11-26T04:01:00.447Z,21.15
2017-11-26T04:03:28.729Z,20.95
2017-11-26T04:05:57.006Z,20.60
2017-11-26T04:08:25.859Z,22.10
2017-11-26T04:10:54.163Z,22.33
2017-11-26T04:13:22.463Z,20.60
2017-11-26T04:15:50.042Z,22.40
2017-11-26T04:18:17.586Z,21.30
2017-11-26T04:20:45.069Z,20.88
2017-11-26T04:23:12.588Z,22.37
2017-11-26T04:25:40.846Z,22.67
2017-11-26T04:28:09.113Z,21.95
2017-11-26T04:30:36.601Z,22.62
2017-11-26T04:33:04.159Z,22.13
2017-11-26T04:35:31.667Z,21.42
2017-11-26T04:37:59.174Z,21.87
2017-11-26T04:40:27.444Z,21.35
2017-11-26T04:42:55.733Z,21.62
2017-11-26T04:45:23.232Z,21.60
2017-11-26T04:47:50.725Z,21.87
2017-11-26T04:50:18.226Z,21.25
2017-11-26T04:52:45.719Z,21.98
2017-11-26T04:55:13.227Z,21.70
2017-11-26T04:57:40.777Z,21.80
2017-11-26T05:00:09.033Z,22.20
2017-11-26T05:02:36.529Z,23.42
2017-11-26T05:05:04.078Z,22.00
2017-11-26T05:07:31.629Z,22.70
2017-11-26T05:09:59.924Z,22.85
2017-11-26T05:12:27.419Z,22.58
2017-11-26T05:14:54.917Z,21.52
2017-11-26T05:17:23.215Z,22.50
2017-11-26T05:19:50.761Z,21.75
2017-11-26T05:22:19.030Z,21.87
2017-11-26T05:24:47.381Z,22.27
2017-11-26T05:27:14.970Z,21.70
2017-11-26T05:29:43.258Z,22.27
2017-11-26T05:32:10.805Z,21.85
2017-11-26T05:34:39.061Z,22.35
2017-11-26T05:37:06.555Z,22.90
2017-11-26T05:39:34.062Z,22.95
2017-11-26T05:42:01.559Z,23.10
2017-11-26T05:44:29.837Z,23.23
2017-11-26T05:46:58.095Z,22.58
2017-11-26T05:49:26.414Z,23.50
2017-11-26T05:51:53.925Z,23.20
2017-11-26T05:54:22.225Z,23.08
2017-11-26T05:56:49.778Z,23.20
2017-11-26T05:59:18.067Z,22.92
2017-11-26T06:01:45.555Z,22.30
2017-11-26T06:04:13.067Z,21.45
2017-11-26T06:06:41.352Z,20.85
2017-11-26T06:09:09.631Z,22.20
2017-11-26T06:11:37.134Z,22.27
2017-11-26T06:14:04.622Z,22.33
2017-11-26T06:16:32.128Z,22.67
2017-11-26T06:18:59.624Z,22.60
2017-11-26T06:21:27.128Z,21.90
2017-11-26T06:23:54.778Z,21.80
2017-11-26T06:26:23.067Z,21.92
2017-11-26T06:28:50.574Z,21.10
2017-11-26T06:31:18.075Z,20.85
2017-11-26T06:33:47.301Z,20.62
2017-11-26T06:36:14.931Z,21.65
2017-11-26T06:38:43.418Z,21.77
2017-11-26T06:41:11.681Z,19.80
2017-11-26T06:43:39.246Z,20.65
2017-11-26T06:46:06.729Z,19.80
2017-11-26T06:48:34.273Z,19.98
2017-11-26T06:51:02.601Z,20.40
2017-11-26T06:53:30.110Z,18.20
2017-11-26T06:55:57.602Z,19.15
2017-11-26T06:58:25.111Z,18.23
2017-11-26T07:00:53.400Z,18.67
2017-11-26T07:03:21.678Z,18.75
2017-11-26T07:05:49.166Z,18.20
2017-11-26T07:08:16.690Z,16.90
2017-11-26T07:10:45.707Z,16.52
2017-11-26T07:13:13.346Z,17.80
2017-11-26T07:15:41.612Z,17.02
2017-11-26T07:18:09.872Z,16.83
2017-11-26T07:20:38.173Z,16.42
2017-11-26T07:23:05.761Z,16.08
2017-11-26T07:25:34.065Z,16.12
2017-11-26T07:28:01.570Z,15.05
2017-11-26T07:30:29.058Z,15.32
2017-11-26T07:32:56.578Z,15.90
2017-11-26T07:35:25.548Z,15.13
2017-11-26T07:37:53.445Z,14.55
2017-11-26T07:40:21.876Z,14.82
2017-11-26T07:42:49.385Z,14.90
2017-11-26T07:45:16.942Z,14.60
2017-11-26T07:47:45.244Z,14.95
2017-11-26T07:50:12.775Z,15.35
2017-11-26T07:52:41.030Z,13.65
2017-11-26T07:55:08.541Z,13.68
2017-11-26T07:57:36.038Z,13.85
2017-11-26T08:00:03.561Z,13.95
2017-11-26T08:02:31.176Z,13.90
2017-11-26T08:04:59.529Z,13.30
2017-11-26T08:07:27.025Z,13.48
2017-11-26T08:09:55.302Z,13.30
2017-11-26T08:12:22.807Z,12.50
2017-11-26T08:14:50.419Z,12.57
2017-11-26T08:17:18.701Z,12.60
2017-11-26T08:19:46.248Z,13.52
2017-11-26T08:22:14.625Z,11.52
2017-11-26T08:24:42.893Z,12.25
2017-11-26T08:27:11.149Z,12.20
2017-11-26T08:29:38.661Z,11.63
2017-11-26T08:32:06.157Z,11.90
2017-11-26T08:34:33.677Z,11.63
2017-11-26T08:37:01.174Z,10.83
2017-11-26T08:39:28.687Z,10.47
2017-11-26T08:41:56.185Z,10.57
2017-11-26T08:44:23.670Z,11.07
2017-11-26T08:46:51.207Z,11.30
2017-11-26T08:49:18.710Z,10.90
2017-11-26T08:51:46.970Z,11.93
2017-11-26T08:54:15.234Z,11.77
2017-11-26T08:56:42.742Z,11.93
2017-11-26T08:59:10.242Z,10.77
2017-11-26T09:01:37.747Z,11.40
2017-11-26T09:04:05.254Z,11.18
2017-11-26T09:06:47.634Z,10.43
2017-11-26T09:09:15.126Z,10.97
2017-11-26T09:11:42.629Z,10.27
2017-11-26T09:14:10.125Z,9.47
2017-11-26T09:16:37.631Z,10.20
2017-11-26T09:19:05.926Z,9.73
2017-11-26T09:21:33.430Z,9.67
2017-11-26T09:24:00.927Z,9.70
2017-11-26T09:26:29.202Z,9.07
2017-11-26T09:28:57.469Z,9.07
2017-11-26T09:31:25.720Z,9.20
2017-11-26T09:33:53.229Z,9.17
2017-11-26T09:36:20.722Z,8.80
2017-11-26T09:38:48.205Z,9.43
2017-11-26T09:41:15.792Z,8.83
2017-11-26T09:43:43.298Z,9.33
2017-11-26T09:46:10.785Z,8.50
2017-11-26T09:48:39.107Z,9.30
2017-11-26T09:51:06.586Z,8.23
2017-11-26T09:53:34.096Z,8.30
2017-11-26T09:56:02.370Z,8.50
2017-11-26T09:58:30.616Z,8.67
2017-11-26T10:00:58.103Z,8.10
2017-11-26T10:03:26.361Z,8.63
2017-11-26T10:05:53.852Z,7.87
2017-11-26T10:08:21.344Z,8.60
2017-11-26T10:10:48.832Z,7.50
2017-11-26T10:13:16.327Z,7.57
2017-11-26T10:15:43.813Z,8.30
2017-11-26T10:18:11.314Z,7.90
2017-11-26T10:20:39.569Z,7.87
2017-11-26T10:23:07.088Z,7.70
2017-11-26T10:25:34.613Z,7.97
2017-11-26T10:28:02.866Z,7.50
2017-11-26T10:30:30.474Z,7.60
2017-11-26T10:32:57.957Z,7.10
2017-11-26T10:35:25.476Z,6.43
2017-11-26T10:37:53.736Z,6.60
2017-11-26T10:40:21.225Z,6.70
2017-11-26T10:42:48.704Z,6.73
2017-11-26T10:45:16.254Z,6.30
2017-11-26T10:47:43.751Z,6.90
2017-11-26T10:50:11.349Z,6.70
2017-11-26T10:52:38.846Z,6.00
2017-11-26T10:55:06.329Z,6.30
2017-11-26T10:57:33.916Z,6.20
2017-11-26T11:00:02.165Z,6.63
2017-11-26T11:02:30.433Z,6.43
2017-11-26T11:04:57.925Z,6.60
2017-11-26T11:07:26.181Z,6.50
2017-11-26T11:09:53.777Z,7.03
2017-11-26T11:12:21.277Z,6.40
2017-11-26T11:14:48.814Z,6.27
2017-11-26T11:17:16.327Z,6.57
2017-11-26T11:19:43.928Z,6.47
2017-11-26T11:22:11.417Z,6.70
2017-11-26T11:24:38.892Z,5.97
2017-11-26T11:27:06.396Z,5.77
2017-11-26T11:29:33.948Z,6.10
2017-11-26T11:32:01.450Z,5.67
2017-11-26T11:34:28.957Z,7.50
2017-11-26T11:36:56.433Z,6.40
2017-11-26T11:39:23.923Z,7.20
2017-11-26T11:41:51.415Z,6.27
2017-11-26T11:44:19.701Z,6.00
2017-11-26T11:46:47.191Z,5.80
2017-11-26T11:49:14.670Z,5.83
2017-11-26T11:51:42.173Z,6.10
2017-11-26T11:54:10.416Z,6.47
2017-11-26T11:56:37.918Z,5.40
2017-11-26T11:59:05.460Z,5.73
2017-11-26T12:01:33.714Z,5.97
2017-11-26T12:04:01.205Z,6.10
2017-11-26T12:06:28.700Z,6.70
2017-11-26T12:08:56.177Z,5.90
2017-11-26T12:11:23.699Z,6.13
2017-11-26T12:13:51.182Z,6.27
2017-11-26T12:16:18.665Z,6.17
2017-11-26T12:18:46.179Z,5.73
2017-11-26T12:21:13.657Z,5.20
2017-11-26T12:23:41.155Z,5.30
2017-11-26T12:26:09.468Z,5.20
2017-11-26T12:28:36.997Z,5.20
2017-11-26T12:31:05.275Z,5.57
2017-11-26T12:33:32.790Z,5.47
2017-11-26T12:36:00.273Z,5.53
2017-11-26T12:38:27.754Z,6.60
2017-11-26T12:40:55.308Z,13.50
2017-11-26T12:43:23.583Z,8.27
2017-11-26T12:45:51.863Z,5.40
2017-11-26T12:48:19.447Z,5.53
2017-11-26T12:50:47.703Z,5.97
2017-11-26T12:53:15.256Z,4.90
2017-11-26T12:55:43.507Z,5.70
2017-11-26T12:58:11.032Z,5.07
2017-11-26T13:00:38.498Z,5.07
2017-11-26T13:03:05.982Z,4.93
2017-11-26T13:05:33.560Z,5.27
2017-11-26T13:08:01.811Z,4.80
2017-11-26T13:10:30.957Z,5.23
2017-11-26T13:12:58.796Z,5.10
2017-11-26T13:15:27.079Z,5.30
2017-11-26T13:17:55.325Z,5.23
2017-11-26T13:20:23.591Z,4.97
2017-11-26T13:22:51.077Z,4.97
2017-11-26T13:25:19.598Z,4.80
2017-11-26T13:27:47.125Z,4.70
2017-11-26T13:30:15.408Z,5.00
2017-11-26T13:32:43.669Z,4.70
2017-11-26T13:35:11.915Z,5.27
2017-11-26T13:37:39.430Z,4.77
2017-11-26T13:40:06.926Z,4.93
2017-11-26T13:42:34.417Z,4.77
2017-11-26T13:45:02.700Z,5.13
2017-11-26T13:47:31.007Z,6.03
2017-11-26T13:49:58.501Z,6.63
2017-11-26T13:52:25.999Z,5.20
2017-11-26T13:54:54.278Z,5.00
2017-11-26T13:57:22.537Z,5.10
2017-11-26T13:59:50.814Z,5.07
2017-11-26T14:02:18.297Z,5.13
2017-11-26T14:04:45.800Z,6.13
2017-11-26T14:07:13.306Z,5.00
2017-11-26T14:09:40.790Z,5.33
2017-11-26T14:12:08.318Z,5.20
2017-11-26T14:14:35.833Z,5.80
2017-11-26T14:17:03.338Z,5.23
2017-11-26T14:19:30.854Z,5.20
2017-11-26T14:21:58.353Z,5.67
2017-11-26T14:24:26.605Z,4.97
2017-11-26T14:26:54.098Z,5.10
2017-11-26T14:29:22.353Z,5.30
2017-11-26T14:31:50.620Z,5.00
2017-11-26T14:34:18.109Z,5.20
2017-11-26T14:36:45.651Z,5.17
2017-11-26T14:39:13.218Z,5.03
2017-11-26T14:41:40.708Z,5.13
2017-11-26T14:44:08.200Z,5.20
2017-11-26T14:46:35.689Z,4.90
2017-11-26T14:49:03.360Z,4.60
2017-11-26T14:51:30.918Z,5.07
2017-11-26T14:53:58.414Z,5.33
2017-11-26T14:56:25.890Z,4.70
2017-11-26T14:58:53.389Z,5.60
2017-11-26T15:01:21.724Z,4.87
2017-11-26T15:03:49.208Z,5.30
2017-11-26T15:06:17.530Z,5.30
2017-11-26T15:08:45.016Z,5.13
2017-11-26T15:11:12.530Z,4.93
2017-11-26T15:13:40.020Z,4.90
2017-11-26T15:16:07.526Z,5.00
2017-11-26T15:18:35.016Z,4.80
2017-11-26T15:21:02.529Z,4.73
2017-11-26T15:23:30.785Z,4.80
2017-11-26T15:25:58.281Z,4.57
2017-11-26T15:28:25.769Z,4.70
2017-11-26T15:30:53.247Z,5.00
2017-11-26T15:33:20.733Z,4.97
2017-11-26T15:35:49.028Z,4.63
2017-11-26T15:38:17.307Z,4.63
2017-11-26T15:40:45.561Z,4.50
2017-11-26T15:43:13.154Z,4.47
2017-11-26T15:45:40.690Z,4.20
2017-11-26T15:48:09.010Z,4.63
2017-11-26T15:50:36.513Z,4.30
2017-11-26T15:53:04.088Z,4.27
2017-11-26T15:55:32.378Z,4.30
2017-11-26T15:57:59.860Z,4.03
2017-11-26T16:00:27.354Z,4.57
2017-11-26T16:02:56.335Z,4.40
2017-11-26T16:05:23.833Z,4.23
2017-11-26T16:07:52.086Z,4.60
2017-11-26T16:10:19.669Z,4.10
2017-11-26T16:12:47.925Z,4.27
2017-11-26T16:15:15.519Z,4.30
2017-11-26T16:17:44.430Z,4.27
2017-11-26T16:20:11.962Z,4.40
2017-11-26T16:22:40.237Z,5.33
2017-11-26T16:25:08.481Z,4.43
2017-11-26T16:27:35.987Z,4.27
2017-11-26T16:30:03.471Z,4.13
2017-11-26T16:32:30.983Z,4.20
2017-11-26T16:34:59.242Z,4.30
2017-11-26T16:37:27.542Z,4.50
2017-11-26T16:39:55.037Z,4.10
2017-11-26T16:42:22.554Z,4.20
2017-11-26T16:44:50.047Z,3.90
2017-11-26T16:47:17.568Z,4.17
2017-11-26T16:49:45.821Z,3.97
2017-11-26T16:52:13.306Z,4.33
2017-11-26T16:54:40.865Z,4.17
2017-11-26T16:57:09.926Z,4.20
2017-11-26T16:59:37.421Z,4.30
2017-11-26T17:02:06.306Z,4.27
2017-11-26T17:04:34.746Z,4.47
2017-11-26T17:07:03.792Z,4.17
2017-11-26T17:09:31.307Z,4.50
2017-11-26T17:11:58.793Z,4.00
2017-11-26T17:14:27.091Z,4.23
2017-11-26T17:16:54.641Z,4.53
2017-11-26T17:19:22.120Z,3.63
2017-11-26T17:21:50.347Z,4.13
2017-11-26T17:24:17.930Z,4.27
2017-11-26T17:26:45.485Z,4.53
2017-11-26T17:29:13.760Z,4.20
2017-11-26T17:31:42.596Z,4.07
2017-11-26T17:34:10.105Z,4.47
2017-11-26T17:36:37.673Z,4.10
2017-11-26T17:39:05.168Z,4.10
2017-11-26T17:41:32.656Z,4.57
2017-11-26T17:44:00.179Z,4.60
2017-11-26T17:46:28.221Z,4.10
2017-11-26T17:48:59.276Z,5.17
2017-11-26T17:51:26.846Z,5.50
2017-11-26T17:53:54.504Z,4.17
2017-11-26T17:56:22.009Z,4.00
2017-11-26T17:58:50.298Z,3.70
2017-11-26T18:01:18.562Z,3.90
2017-11-26T18:03:46.049Z,3.97
2017-11-26T18:06:13.553Z,4.23
2017-11-26T18:08:41.038Z,4.33
2017-11-26T18:11:09.344Z,4.70
2017-11-26T18:13:36.834Z,4.90
2017-11-26T18:16:04.355Z,4.50
2017-11-26T18:18:32.612Z,4.63
2017-11-26T18:21:00.104Z,4.10
2017-11-26T18:23:27.600Z,4.60
2017-11-26T18:25:55.196Z,4.40
2017-11-26T18:28:23.674Z,4.57
2017-11-26T18:30:51.942Z,4.40
2017-11-26T18:33:19.533Z,4.50
2017-11-26T18:35:47.040Z,4.23
2017-11-26T18:38:14.562Z,4.47
2017-11-26T18:40:42.046Z,4.90
2017-11-26T18:43:09.569Z,4.43
2017-11-26T18:45:37.100Z,4.50
2017-11-26T18:48:05.380Z,4.43
2017-11-26T18:50:33.660Z,4.40
2017-11-26T18:53:01.961Z,4.50
2017-11-26T18:55:29.548Z,4.40
2017-11-26T18:57:57.063Z,4.43
2017-11-26T19:00:24.723Z,4.70
2017-11-26T19:02:52.299Z,4.80
2017-11-26T19:05:19.816Z,4.23
2017-11-26T19:07:47.320Z,4.27
2017-11-26T19:10:14.823Z,4.80
2017-11-26T19:12:42.314Z,4.53
2017-11-26T19:15:09.827Z,4.63
2017-11-26T19:17:37.325Z,7.33
2017-11-26T19:20:06.319Z,5.47
2017-11-26T19:22:33.905Z,5.43
2017-11-26T19:25:01.436Z,5.00
2017-11-26T19:27:29.747Z,5.07
2017-11-26T19:29:57.257Z,4.30
2017-11-26T19:32:24.753Z,4.90
2017-11-26T19:34:52.352Z,4.30
2017-11-26T19:37:19.879Z,4.33
2017-11-26T19:39:47.396Z,4.97
2017-11-26T19:42:15.694Z,4.70
2017-11-26T19:44:43.204Z,4.83
2017-11-26T19:47:10.691Z,4.67
2017-11-26T19:49:38.266Z,4.70
2017-11-26T19:52:06.536Z,4.43
2017-11-26T19:54:34.803Z,4.63
2017-11-26T19:57:02.281Z,4.47
2017-11-26T19:59:29.859Z,4.70
2017-11-26T20:01:57.351Z,4.87
2017-11-26T20:04:24.913Z,4.90
2017-11-26T20:06:53.264Z,4.70
2017-11-26T20:09:20.762Z,4.60
2017-11-26T20:11:48.255Z,4.13
2017-11-26T20:14:15.767Z,5.43
2017-11-26T20:16:43.395Z,4.53
2017-11-26T20:19:10.890Z,4.97
2017-11-26T20:21:38.487Z,5.20
2017-11-26T20:24:06.757Z,4.57
2017-11-26T20:26:35.016Z,5.50
2017-11-26T20:29:02.498Z,5.10
2017-11-26T20:31:29.993Z,4.80
2017-11-26T20:33:57.478Z,4.83
2017-11-26T20:36:25.008Z,5.13
2017-11-26T20:38:52.530Z,5.30
2017-11-26T20:41:20.799Z,5.00
2017-11-26T20:43:49.074Z,7.60
2017-11-26T20:46:17.357Z,5.47
2017-11-26T20:48:45.630Z,5.40
2017-11-26T20:51:13.885Z,5.47
2017-11-26T20:53:41.482Z,5.00
2017-11-26T20:56:09.036Z,5.30
2017-11-26T20:58:36.532Z,5.17
2017-11-26T21:01:04.054Z,6.50
2017-11-26T21:03:31.568Z,6.30
2017-11-26T21:05:59.077Z,5.33
2017-11-26T21:08:26.634Z,5.47
2017-11-26T21:10:54.372Z,5.10
2017-11-26T21:13:22.650Z,5.37
2017-11-26T21:15:50.916Z,5.87
2017-11-26T21:18:18.397Z,5.63
2017-11-26T21:20:46.655Z,5.80
2017-11-26T21:23:14.147Z,5.57
2017-11-26T21:25:41.648Z,5.40
2017-11-26T21:28:09.145Z,5.03
2017-11-26T21:30:36.629Z,5.37
2017-11-26T21:33:04.162Z,5.30
2017-11-26T21:35:31.653Z,5.20
2017-11-26T21:37:59.141Z,5.60
2017-11-26T21:40:26.913Z,5.10
2017-11-26T21:42:55.228Z,4.80
2017-11-26T21:45:22.714Z,5.73
2017-11-26T21:47:50.287Z,5.53
2017-11-26T21:50:17.819Z,5.10
2017-11-26T21:52:45.335Z,5.10
2017-11-26T21:55:12.833Z,7.60
2017-11-26T21:57:40.329Z,5.50
2017-11-26T22:00:08.186Z,5.77
2017-11-26T22:02:35.752Z,5.17
2017-11-26T22:05:03.357Z,7.93
2017-11-26T22:07:30.922Z,6.00
2017-11-26T22:09:58.439Z,4.93
2017-11-26T22:12:27.461Z,5.70
2017-11-26T22:14:55.731Z,5.27
2017-11-26T22:17:24.019Z,5.73
2017-11-26T22:22:24.726Z,5.33
2017-11-26T22:24:52.213Z,5.80
2017-11-26T22:27:20.490Z,5.60
2017-11-26T22:29:48.794Z,5.60
2017-11-26T22:32:16.313Z,5.73
2017-11-26T22:34:43.800Z,5.67
2017-11-26T22:37:11.299Z,5.47
2017-11-26T22:39:38.809Z,6.17
2017-11-26T22:42:07.135Z,5.53
2017-11-26T22:44:34.629Z,5.87
2017-11-26T22:47:03.630Z,6.23
2017-11-26T22:49:31.906Z,5.83
2017-11-26T22:51:59.421Z,5.47
2017-11-26T22:54:26.938Z,5.87
2017-11-26T22:56:55.101Z,6.00
2017-11-26T22:59:23.349Z,5.80
2017-11-26T23:01:50.853Z,5.13
2017-11-26T23:04:18.398Z,5.50
2017-11-26T23:06:46.691Z,5.67
2017-11-26T23:09:14.237Z,5.53
2017-11-26T23:11:42.496Z,6.00
2017-11-26T23:14:10.073Z,5.37
2017-11-26T23:16:38.380Z,8.07
2017-11-26T23:19:05.874Z,6.07
2017-11-26T23:21:33.363Z,5.70
2017-11-26T23:24:01.634Z,5.33
2017-11-26T23:26:29.897Z,6.03
2017-11-26T23:28:57.372Z,5.87
2017-11-26T23:31:25.632Z,5.57
2017-11-26T23:33:53.147Z,5.53
2017-11-26T23:36:20.669Z,6.03
2017-11-26T23:38:48.933Z,5.60
2017-11-26T23:41:17.204Z,6.00
2017-11-26T23:43:44.781Z,6.70
2017-11-26T23:46:13.063Z,5.90
2017-11-26T23:48:40.557Z,5.93
2017-11-26T23:51:08.076Z,5.87
2017-11-26T23:53:35.568Z,6.35
2017-11-26T23:56:03.101Z,6.03
2017-11-26T23:58:30.653Z,6.27
