createdAt,value
2018-05-10T00:00:40.747Z,14.30
2018-05-10T00:03:07.111Z,14.20
2018-05-10T00:05:33.400Z,14.20
2018-05-10T00:07:59.657Z,14.10
2018-05-10T00:10:25.938Z,14.10
2018-05-10T00:12:52.239Z,14.00
2018-05-10T00:15:18.563Z,14.00
2018-05-10T00:17:44.833Z,13.90
2018-05-10T00:20:11.135Z,13.90
2018-05-10T00:22:38.196Z,13.90
2018-05-10T00:25:05.196Z,13.90
2018-05-10T00:27:32.245Z,13.90
2018-05-10T00:29:58.580Z,13.70
2018-05-10T00:32:24.887Z,13.70
2018-05-10T00:34:51.177Z,13.70
2018-05-10T00:37:18.110Z,13.70
2018-05-10T00:39:51.434Z,13.60
2018-05-10T00:42:18.491Z,13.50
2018-05-10T00:44:44.707Z,13.50
2018-05-10T00:47:11.745Z,13.50
2018-05-10T00:49:38.703Z,13.50
2018-05-10T00:52:04.978Z,13.50
2018-05-10T00:54:43.524Z,13.50
2018-05-10T00:57:10.542Z,13.50
2018-05-10T00:59:36.813Z,13.50
2018-05-10T01:02:03.867Z,13.50
2018-05-10T01:04:30.940Z,13.60
2018-05-10T01:06:57.219Z,13.50
2018-05-10T01:09:23.466Z,13.50
2018-05-10T01:11:50.404Z,13.80
2018-05-10T01:14:16.618Z,13.70
2018-05-10T01:16:42.944Z,13.80
2018-05-10T01:19:09.198Z,13.70
2018-05-10T01:21:36.170Z,13.70
2018-05-10T01:24:02.410Z,13.60
2018-05-10T01:26:28.633Z,13.60
2018-05-10T01:28:54.865Z,13.60
2018-05-10T01:31:21.098Z,13.60
2018-05-10T01:33:47.532Z,13.50
2018-05-10T01:36:14.760Z,13.60
2018-05-10T01:38:41.061Z,13.70
2018-05-10T01:41:08.128Z,13.80
2018-05-10T01:43:35.097Z,13.90
2018-05-10T01:46:01.538Z,13.90
2018-05-10T01:48:27.814Z,13.80
2018-05-10T01:50:54.081Z,13.60
2018-05-10T01:53:20.461Z,13.60
2018-05-10T01:55:46.656Z,13.60
2018-05-10T01:58:13.017Z,13.60
2018-05-10T02:00:39.258Z,13.60
2018-05-10T02:03:06.392Z,13.70
2018-05-10T02:05:32.725Z,13.60
2018-05-10T02:07:58.961Z,13.60
2018-05-10T02:10:25.299Z,13.50
2018-05-10T02:12:51.610Z,13.50
2018-05-10T02:15:17.951Z,13.40
2018-05-10T02:17:44.189Z,13.50
2018-05-10T02:20:10.451Z,13.40
2018-05-10T02:22:36.664Z,13.60
2018-05-10T02:25:03.738Z,13.60
2018-05-10T02:27:29.913Z,13.60
2018-05-10T02:29:56.286Z,13.60
2018-05-10T02:32:22.473Z,13.60
2018-05-10T02:34:48.756Z,13.60
2018-05-10T02:37:15.022Z,13.40
2018-05-10T02:39:41.323Z,13.20
2018-05-10T02:42:07.559Z,13.10
2018-05-10T02:44:33.817Z,13.10
2018-05-10T02:47:00.111Z,13.10
2018-05-10T02:49:26.430Z,13.30
2018-05-10T02:51:52.802Z,13.30
2018-05-10T02:54:18.975Z,13.20
2018-05-10T02:56:45.993Z,13.20
2018-05-10T02:59:12.218Z,13.20
2018-05-10T03:01:38.413Z,13.20
2018-05-10T03:04:04.700Z,13.30
2018-05-10T03:06:31.680Z,13.40
2018-05-10T03:08:58.023Z,13.40
2018-05-10T03:11:24.188Z,13.30
2018-05-10T03:13:50.449Z,13.30
2018-05-10T03:16:16.705Z,13.30
2018-05-10T03:18:42.991Z,13.40
2018-05-10T03:21:10.117Z,13.50
2018-05-10T03:23:36.422Z,13.50
2018-05-10T03:26:02.729Z,13.40
2018-05-10T03:28:29.021Z,13.40
2018-05-10T03:30:56.056Z,13.40
2018-05-10T03:33:22.379Z,13.30
2018-05-10T03:35:48.747Z,13.30
2018-05-10T03:38:14.976Z,13.20
2018-05-10T03:40:41.981Z,13.20
2018-05-10T03:43:08.286Z,13.20
2018-05-10T03:45:34.540Z,13.20
2018-05-10T03:48:00.843Z,13.10
2018-05-10T03:50:27.100Z,13.30
2018-05-10T03:52:53.337Z,13.10
2018-05-10T03:55:19.629Z,13.00
2018-05-10T03:57:45.961Z,13.00
2018-05-10T04:00:12.195Z,13.00
2018-05-10T04:02:47.524Z,12.90
2018-05-10T04:08:27.545Z,12.90
2018-05-10T04:11:06.974Z,12.70
2018-05-10T04:13:33.157Z,12.70
2018-05-10T04:15:59.591Z,12.80
2018-05-10T04:18:25.927Z,12.70
2018-05-10T04:20:52.155Z,12.70
2018-05-10T04:23:18.402Z,12.70
2018-05-10T04:25:44.725Z,12.70
2018-05-10T04:28:10.965Z,12.70
2018-05-10T04:30:37.150Z,12.80
2018-05-10T04:33:04.123Z,13.00
2018-05-10T04:35:30.334Z,13.00
2018-05-10T04:37:56.593Z,13.10
2018-05-10T04:40:22.900Z,13.10
2018-05-10T04:42:49.273Z,13.20
2018-05-10T04:45:15.608Z,13.30
2018-05-10T04:47:41.877Z,13.40
2018-05-10T04:50:08.045Z,13.50
2018-05-10T04:52:34.317Z,13.60
2018-05-10T04:55:01.371Z,13.90
2018-05-10T04:57:30.359Z,14.00
2018-05-10T05:00:11.200Z,14.20
2018-05-10T05:02:37.692Z,14.10
2018-05-10T05:05:07.477Z,14.30
2018-05-10T05:07:35.308Z,14.60
2018-05-10T05:10:01.750Z,14.60
2018-05-10T05:12:28.100Z,14.70
2018-05-10T05:14:55.104Z,14.90
2018-05-10T05:17:21.616Z,14.90
2018-05-10T05:19:48.162Z,14.90
2018-05-10T05:22:14.679Z,15.00
2018-05-10T05:24:41.836Z,15.10
2018-05-10T05:27:08.434Z,15.10
2018-05-10T05:29:34.893Z,15.00
2018-05-10T05:32:01.301Z,15.00
2018-05-10T05:34:27.898Z,15.00
2018-05-10T05:36:54.232Z,15.00
2018-05-10T05:39:20.450Z,15.00
2018-05-10T05:41:46.731Z,15.00
2018-05-10T05:44:13.713Z,15.10
2018-05-10T05:46:40.003Z,15.10
2018-05-10T05:49:06.293Z,15.10
2018-05-10T05:51:32.523Z,15.10
2018-05-10T05:53:58.777Z,15.10
2018-05-10T05:56:25.054Z,15.20
2018-05-10T05:58:51.294Z,15.10
2018-05-10T06:01:17.588Z,15.10
2018-05-10T06:03:44.678Z,15.20
2018-05-10T06:06:10.903Z,15.20
2018-05-10T06:08:37.178Z,15.30
2018-05-10T06:11:03.429Z,15.40
2018-05-10T06:13:30.447Z,15.70
2018-05-10T06:15:56.704Z,15.70
2018-05-10T06:18:23.782Z,16.30
2018-05-10T06:20:50.059Z,16.30
2018-05-10T06:23:16.391Z,16.50
2018-05-10T06:25:42.567Z,16.50
2018-05-10T06:28:08.767Z,16.60
2018-05-10T06:30:35.784Z,16.90
2018-05-10T06:33:02.040Z,16.90
2018-05-10T06:35:29.039Z,17.10
2018-05-10T06:37:55.228Z,17.10
2018-05-10T06:40:21.528Z,17.10
2018-05-10T06:42:47.809Z,17.00
2018-05-10T06:45:13.995Z,17.30
2018-05-10T06:47:40.275Z,17.40
2018-05-10T06:50:06.474Z,17.60
2018-05-10T06:52:32.744Z,17.70
2018-05-10T06:54:59.038Z,17.90
2018-05-10T06:57:25.452Z,18.00
2018-05-10T06:59:52.514Z,18.10
2018-05-10T07:02:18.761Z,18.10
2018-05-10T07:04:45.014Z,18.10
2018-05-10T07:07:11.247Z,18.30
2018-05-10T07:09:37.635Z,18.50
2018-05-10T07:12:03.834Z,18.70
2018-05-10T07:14:30.057Z,18.70
2018-05-10T07:16:56.344Z,18.60
2018-05-10T07:19:23.332Z,18.80
2018-05-10T07:21:49.584Z,18.90
2018-05-10T07:24:15.854Z,18.80
2018-05-10T07:26:42.135Z,18.90
2018-05-10T07:29:09.153Z,19.30
2018-05-10T07:31:35.441Z,19.30
2018-05-10T07:34:01.734Z,19.40
2018-05-10T07:36:28.820Z,19.80
2018-05-10T07:38:55.071Z,19.70
2018-05-10T07:41:22.081Z,19.60
2018-05-10T07:43:48.308Z,19.60
2018-05-10T07:46:14.636Z,19.80
2018-05-10T07:48:41.637Z,20.30
2018-05-10T07:51:07.988Z,20.30
2018-05-10T07:53:35.034Z,20.70
2018-05-10T07:56:01.481Z,20.70
2018-05-10T07:58:33.534Z,21.00
2018-05-10T08:00:59.929Z,20.90
2018-05-10T08:03:26.176Z,21.20
2018-05-10T08:05:52.868Z,20.80
2018-05-10T08:08:19.217Z,20.80
2018-05-10T08:10:45.452Z,21.00
2018-05-10T08:13:11.749Z,21.30
2018-05-10T08:15:38.686Z,21.60
2018-05-10T08:18:05.728Z,21.70
2018-05-10T08:20:32.691Z,21.60
2018-05-10T08:22:59.013Z,21.60
2018-05-10T08:25:25.351Z,21.40
2018-05-10T08:27:51.692Z,21.50
2018-05-10T08:30:18.022Z,21.60
2018-05-10T08:32:44.946Z,21.60
2018-05-10T08:35:11.977Z,21.50
2018-05-10T08:37:38.946Z,21.70
2018-05-10T08:40:05.164Z,21.70
2018-05-10T08:42:32.162Z,22.30
2018-05-10T08:44:58.561Z,22.30
2018-05-10T08:47:24.692Z,22.60
2018-05-10T08:49:50.953Z,22.50
2018-05-10T08:52:17.195Z,22.30
2018-05-10T08:54:43.488Z,22.50
2018-05-10T08:57:09.670Z,22.50
2018-05-10T08:59:36.795Z,22.50
2018-05-10T09:02:03.120Z,22.50
2018-05-10T09:04:29.468Z,22.50
2018-05-10T09:06:55.695Z,22.60
2018-05-10T09:09:21.879Z,22.60
2018-05-10T09:11:48.171Z,22.50
2018-05-10T09:14:15.301Z,22.80
2018-05-10T09:16:41.550Z,22.80
2018-05-10T09:19:08.550Z,22.10
2018-05-10T09:21:34.770Z,22.00
2018-05-10T09:24:01.097Z,22.30
2018-05-10T09:26:27.379Z,22.50
2018-05-10T09:28:53.567Z,22.50
2018-05-10T09:31:19.830Z,22.80
2018-05-10T09:33:46.130Z,22.80
2018-05-10T09:36:12.457Z,23.00
2018-05-10T09:38:38.658Z,23.40
2018-05-10T09:41:04.954Z,23.40
2018-05-10T09:43:31.974Z,23.30
2018-05-10T09:45:58.308Z,23.30
2018-05-10T09:48:24.592Z,23.70
2018-05-10T09:50:50.868Z,23.70
2018-05-10T09:53:17.151Z,23.80
2018-05-10T09:55:43.406Z,23.50
2018-05-10T09:58:09.653Z,23.20
2018-05-10T10:00:35.931Z,23.40
2018-05-10T10:03:02.272Z,23.60
2018-05-10T10:05:28.766Z,23.60
2018-05-10T10:07:55.769Z,23.80
2018-05-10T10:10:22.080Z,23.80
2018-05-10T10:12:48.334Z,23.80
2018-05-10T10:15:14.536Z,24.00
2018-05-10T10:17:40.862Z,24.20
2018-05-10T10:20:07.076Z,24.50
2018-05-10T10:22:34.109Z,24.20
2018-05-10T10:25:00.388Z,24.10
2018-05-10T10:27:26.749Z,24.70
2018-05-10T10:29:53.735Z,25.40
2018-05-10T10:32:20.750Z,25.40
2018-05-10T10:34:47.057Z,25.40
2018-05-10T10:37:13.286Z,24.60
2018-05-10T10:39:39.572Z,24.30
2018-05-10T10:42:06.641Z,24.30
2018-05-10T10:44:32.965Z,24.30
2018-05-10T10:46:59.179Z,24.50
2018-05-10T10:49:26.161Z,24.10
2018-05-10T10:51:52.367Z,24.10
2018-05-10T10:54:18.626Z,23.90
2018-05-10T10:56:44.949Z,24.00
2018-05-10T10:59:11.329Z,23.90
2018-05-10T11:01:38.835Z,24.10
2018-05-10T11:04:05.096Z,24.10
2018-05-10T11:06:31.348Z,24.00
2018-05-10T11:08:57.554Z,23.70
2018-05-10T11:11:23.838Z,23.70
2018-05-10T11:13:50.160Z,23.70
2018-05-10T11:16:18.521Z,23.70
2018-05-10T11:18:46.110Z,23.40
2018-05-10T11:21:12.468Z,23.40
2018-05-10T11:23:38.752Z,23.40
2018-05-10T11:26:05.771Z,23.50
2018-05-10T11:28:32.141Z,23.50
2018-05-10T11:30:58.432Z,23.40
2018-05-10T11:33:24.668Z,23.30
2018-05-10T11:35:50.884Z,23.30
2018-05-10T11:38:17.282Z,23.20
2018-05-10T11:40:43.627Z,23.10
2018-05-10T11:43:09.906Z,23.00
2018-05-10T11:45:37.034Z,22.40
2018-05-10T11:48:03.362Z,22.30
2018-05-10T11:50:29.592Z,22.20
2018-05-10T11:52:55.844Z,22.10
2018-05-10T11:55:22.973Z,22.10
2018-05-10T11:57:49.174Z,22.00
2018-05-10T12:00:15.575Z,22.10
2018-05-10T12:02:42.122Z,22.20
2018-05-10T12:05:08.466Z,22.30
2018-05-10T12:07:34.869Z,22.40
2018-05-10T12:10:01.306Z,22.20
2018-05-10T12:12:27.924Z,22.10
2018-05-10T12:14:54.989Z,22.10
2018-05-10T12:17:21.290Z,22.00
2018-05-10T12:19:47.820Z,22.10
2018-05-10T12:22:14.837Z,22.10
2018-05-10T12:24:48.776Z,22.20
2018-05-10T12:27:15.048Z,22.10
2018-05-10T12:29:41.337Z,22.00
2018-05-10T12:32:08.347Z,21.70
2018-05-10T12:34:34.604Z,21.70
2018-05-10T12:37:00.871Z,21.60
2018-05-10T12:39:27.202Z,21.40
2018-05-10T12:41:53.453Z,20.70
2018-05-10T12:44:19.753Z,19.90
2018-05-10T12:46:45.936Z,19.20
2018-05-10T12:49:12.202Z,18.50
2018-05-10T12:51:39.217Z,17.80
2018-05-10T12:54:05.478Z,17.80
2018-05-10T12:56:32.623Z,17.70
2018-05-10T12:58:58.988Z,17.70
2018-05-10T13:01:25.326Z,17.40
2018-05-10T13:03:51.557Z,17.40
2018-05-10T13:06:17.887Z,17.20
2018-05-10T13:08:44.118Z,17.00
2018-05-10T13:11:10.410Z,16.70
2018-05-10T13:13:36.755Z,16.20
2018-05-10T13:16:03.126Z,15.80
2018-05-10T13:18:29.402Z,15.60
2018-05-10T13:20:55.631Z,15.50
2018-05-10T13:23:22.641Z,16.10
2018-05-10T13:25:48.955Z,16.00
2018-05-10T13:28:15.214Z,15.80
2018-05-10T13:30:41.508Z,15.80
2018-05-10T13:33:07.796Z,15.60
2018-05-10T13:35:34.864Z,15.40
2018-05-10T13:38:01.176Z,15.40
2018-05-10T13:40:28.154Z,15.40
2018-05-10T13:42:54.454Z,15.40
2018-05-10T13:45:21.526Z,15.30
2018-05-10T13:47:47.813Z,15.30
2018-05-10T13:50:14.785Z,15.20
2018-05-10T13:52:41.020Z,15.20
2018-05-10T13:55:07.268Z,14.90
2018-05-10T13:57:33.565Z,15.20
2018-05-10T13:59:59.860Z,15.10
2018-05-10T14:02:26.104Z,15.30
2018-05-10T14:04:52.343Z,15.10
2018-05-10T14:07:19.347Z,15.00
2018-05-10T14:09:45.539Z,15.00
2018-05-10T14:12:11.842Z,15.00
2018-05-10T14:14:38.823Z,15.00
2018-05-10T14:17:05.039Z,15.00
2018-05-10T14:19:31.365Z,15.10
2018-05-10T14:21:57.711Z,14.90
2018-05-10T14:24:23.820Z,14.90
2018-05-10T14:26:50.904Z,15.00
2018-05-10T14:29:17.155Z,15.00
2018-05-10T14:31:43.474Z,15.00
2018-05-10T14:34:09.717Z,14.90
2018-05-10T14:36:35.976Z,14.90
2018-05-10T14:39:02.365Z,14.90
2018-05-10T14:41:28.660Z,14.90
2018-05-10T14:43:55.025Z,14.90
2018-05-10T14:46:21.360Z,15.00
2018-05-10T14:48:47.634Z,15.00
2018-05-10T14:51:14.676Z,15.30
2018-05-10T14:53:41.719Z,15.40
2018-05-10T14:56:08.779Z,15.40
2018-05-10T14:58:35.784Z,15.50
2018-05-10T15:01:02.123Z,15.50
2018-05-10T15:03:28.380Z,15.60
2018-05-10T15:05:55.339Z,15.70
2018-05-10T15:08:21.591Z,15.70
2018-05-10T15:10:47.854Z,15.80
2018-05-10T15:13:14.084Z,15.90
2018-05-10T15:15:40.390Z,15.80
2018-05-10T15:18:06.665Z,15.70
2018-05-10T15:20:33.637Z,15.70
2018-05-10T15:22:59.828Z,15.70
2018-05-10T15:25:26.221Z,15.90
2018-05-10T15:27:52.711Z,16.00
2018-05-10T15:30:19.732Z,15.70
2018-05-10T15:32:45.952Z,15.70
2018-05-10T15:35:13.136Z,15.70
2018-05-10T15:37:40.279Z,15.70
2018-05-10T15:40:07.251Z,15.50
2018-05-10T15:42:33.575Z,15.50
2018-05-10T15:44:59.900Z,15.50
2018-05-10T15:47:26.248Z,15.20
2018-05-10T15:49:52.562Z,15.20
2018-05-10T15:52:18.946Z,15.10
2018-05-10T15:54:45.229Z,15.00
2018-05-10T15:57:11.504Z,15.20
2018-05-10T15:59:37.740Z,15.30
2018-05-10T16:02:03.935Z,15.10
2018-05-10T16:04:30.227Z,15.10
2018-05-10T16:06:57.238Z,15.20
2018-05-10T16:09:23.531Z,15.20
2018-05-10T16:11:49.799Z,15.20
2018-05-10T16:14:16.112Z,15.30
2018-05-10T16:16:42.326Z,15.30
2018-05-10T16:19:08.635Z,15.40
2018-05-10T16:21:34.937Z,15.50
2018-05-10T16:24:01.183Z,15.50
2018-05-10T16:26:28.359Z,15.50
2018-05-10T16:28:54.586Z,15.50
2018-05-10T16:31:20.940Z,15.40
2018-05-10T16:33:47.205Z,15.30
2018-05-10T16:36:13.508Z,15.30
2018-05-10T16:38:39.717Z,15.30
2018-05-10T16:41:06.042Z,15.30
2018-05-10T16:43:32.419Z,15.30
2018-05-10T16:45:58.727Z,15.30
2018-05-10T16:48:25.083Z,15.30
2018-05-10T16:50:51.395Z,15.30
2018-05-10T16:53:18.767Z,15.20
2018-05-10T16:55:44.914Z,15.30
2018-05-10T16:58:12.088Z,15.40
2018-05-10T17:00:39.219Z,15.40
2018-05-10T17:03:06.204Z,15.40
2018-05-10T17:05:32.547Z,15.30
2018-05-10T17:07:58.878Z,15.40
2018-05-10T17:10:25.187Z,15.40
2018-05-10T17:12:51.451Z,15.40
2018-05-10T17:15:17.728Z,15.40
2018-05-10T17:17:44.085Z,15.40
2018-05-10T17:20:10.334Z,15.40
2018-05-10T17:22:36.762Z,15.40
2018-05-10T17:25:04.503Z,15.40
2018-05-10T17:27:30.851Z,15.50
2018-05-10T17:29:57.141Z,15.50
2018-05-10T17:32:23.411Z,15.50
2018-05-10T17:34:49.640Z,15.60
2018-05-10T17:37:15.898Z,15.40
2018-05-10T17:39:42.250Z,15.30
2018-05-10T17:42:09.343Z,15.60
2018-05-10T17:44:35.741Z,15.60
2018-05-10T17:47:02.100Z,15.40
2018-05-10T17:49:28.374Z,15.70
2018-05-10T17:51:55.426Z,15.40
2018-05-10T17:54:22.471Z,15.40
2018-05-10T17:56:48.749Z,15.40
2018-05-10T17:59:14.992Z,15.40
2018-05-10T18:01:41.290Z,15.40
2018-05-10T18:04:07.606Z,15.40
2018-05-10T18:06:34.584Z,15.40
2018-05-10T18:09:01.266Z,15.40
2018-05-10T18:11:27.760Z,15.30
2018-05-10T18:13:54.031Z,15.40
2018-05-10T18:16:20.285Z,15.50
2018-05-10T18:18:47.284Z,15.60
2018-05-10T18:21:13.638Z,15.60
2018-05-10T18:23:40.696Z,15.40
2018-05-10T18:26:07.073Z,15.50
2018-05-10T18:28:33.345Z,15.50
2018-05-10T18:30:59.669Z,15.40
2018-05-10T18:33:26.113Z,15.30
2018-05-10T18:35:52.369Z,15.30
2018-05-10T18:38:19.350Z,15.30
2018-05-10T18:40:45.783Z,15.30
2018-05-10T18:43:12.855Z,15.40
2018-05-10T18:45:39.164Z,15.40
2018-05-10T18:48:05.411Z,15.40
2018-05-10T18:50:31.654Z,15.40
2018-05-10T18:52:58.899Z,15.40
2018-05-10T18:55:25.109Z,15.40
2018-05-10T18:57:51.362Z,15.50
2018-05-10T19:00:17.632Z,15.40
2018-05-10T19:02:43.887Z,15.30
2018-05-10T19:05:10.133Z,15.30
2018-05-10T19:07:39.934Z,15.30
2018-05-10T19:10:06.276Z,15.30
2018-05-10T19:12:32.512Z,15.30
2018-05-10T19:14:58.801Z,15.30
2018-05-10T19:17:25.139Z,15.20
2018-05-10T19:19:51.432Z,15.40
2018-05-10T19:22:18.458Z,15.50
2018-05-10T19:24:44.762Z,15.40
2018-05-10T19:27:11.141Z,15.30
2018-05-10T19:29:38.232Z,15.40
2018-05-10T19:32:04.599Z,15.40
2018-05-10T19:34:30.899Z,15.40
2018-05-10T19:36:57.093Z,15.40
2018-05-10T19:39:24.103Z,15.20
2018-05-10T19:41:50.319Z,15.20
2018-05-10T19:44:16.613Z,15.20
2018-05-10T19:46:42.878Z,15.10
2018-05-10T19:49:09.167Z,15.10
2018-05-10T19:51:35.400Z,15.10
2018-05-10T19:54:01.665Z,15.10
2018-05-10T19:56:28.032Z,15.00
2018-05-10T19:58:55.079Z,14.70
2018-05-10T20:01:22.065Z,14.70
2018-05-10T20:03:48.391Z,14.70
2018-05-10T20:06:14.589Z,14.70
2018-05-10T20:08:41.695Z,14.70
2018-05-10T20:11:07.988Z,14.70
2018-05-10T20:13:34.179Z,14.60
2018-05-10T20:16:00.578Z,14.70
2018-05-10T20:18:26.894Z,14.60
2018-05-10T20:20:53.116Z,14.60
2018-05-10T20:23:19.404Z,14.60
2018-05-10T20:25:46.370Z,14.60
2018-05-10T20:28:13.449Z,14.50
2018-05-10T20:30:40.356Z,14.60
2018-05-10T20:33:07.378Z,14.50
2018-05-10T20:35:33.588Z,14.50
2018-05-10T20:37:59.852Z,14.30
2018-05-10T20:40:26.888Z,14.30
2018-05-10T20:42:53.952Z,14.20
2018-05-10T20:45:20.940Z,14.20
2018-05-10T20:47:47.169Z,14.10
2018-05-10T20:50:13.479Z,14.10
2018-05-10T20:52:39.778Z,14.00
2018-05-10T20:55:06.054Z,13.90
2018-05-10T20:57:32.379Z,13.90
2018-05-10T20:59:58.612Z,13.90
2018-05-10T21:02:24.919Z,13.80
2018-05-10T21:04:51.250Z,13.80
2018-05-10T21:07:17.466Z,13.70
2018-05-10T21:09:44.646Z,13.70
2018-05-10T21:12:23.205Z,13.70
2018-05-10T21:14:49.532Z,13.70
2018-05-10T21:17:16.550Z,13.70
2018-05-10T21:19:42.979Z,13.60
2018-05-10T21:22:09.252Z,13.60
2018-05-10T21:24:35.552Z,13.40
2018-05-10T21:27:01.884Z,13.50
2018-05-10T21:29:28.096Z,13.60
2018-05-10T21:31:54.362Z,13.50
2018-05-10T21:34:20.656Z,13.50
2018-05-10T21:36:46.888Z,13.50
2018-05-10T21:39:13.085Z,13.60
2018-05-10T21:41:40.131Z,13.50
2018-05-10T21:44:06.393Z,13.50
2018-05-10T21:46:32.666Z,13.60
2018-05-10T21:48:58.976Z,13.50
2018-05-10T21:51:25.235Z,13.50
2018-05-10T21:53:52.320Z,13.50
2018-05-10T21:56:18.666Z,13.50
2018-05-10T21:58:44.946Z,13.60
2018-05-10T22:01:11.972Z,13.70
2018-05-10T22:03:38.276Z,13.60
2018-05-10T22:06:04.544Z,13.60
2018-05-10T22:08:30.831Z,13.60
2018-05-10T22:10:57.146Z,13.50
2018-05-10T22:13:23.458Z,13.50
2018-05-10T22:15:49.807Z,13.50
2018-05-10T22:18:16.107Z,13.50
2018-05-10T22:20:42.427Z,13.50
2018-05-10T22:23:08.856Z,13.50
2018-05-10T22:25:35.864Z,13.50
2018-05-10T22:28:02.132Z,13.50
2018-05-10T22:30:28.424Z,13.50
2018-05-10T22:32:54.725Z,13.50
2018-05-10T22:35:21.015Z,13.50
2018-05-10T22:37:47.263Z,13.60
2018-05-10T22:40:14.316Z,13.30
2018-05-10T22:42:41.219Z,13.40
2018-05-10T22:45:07.497Z,13.40
2018-05-10T22:47:33.757Z,13.40
2018-05-10T22:49:59.994Z,13.40
2018-05-10T22:52:26.385Z,13.40
2018-05-10T22:54:52.700Z,13.40
2018-05-10T22:57:19.790Z,13.40
2018-05-10T22:59:46.153Z,13.30
2018-05-10T23:02:13.101Z,13.40
2018-05-10T23:04:39.318Z,13.30
2018-05-10T23:07:05.594Z,13.30
2018-05-10T23:09:32.601Z,13.20
2018-05-10T23:12:00.135Z,13.20
2018-05-10T23:14:26.437Z,13.20
2018-05-10T23:16:52.745Z,13.10
2018-05-10T23:19:18.974Z,13.10
2018-05-10T23:21:45.195Z,13.00
2018-05-10T23:24:11.548Z,13.10
2018-05-10T23:26:38.602Z,13.20
2018-05-10T23:29:05.602Z,13.20
2018-05-10T23:31:31.882Z,13.10
2018-05-10T23:33:58.150Z,13.30
2018-05-10T23:36:24.372Z,13.30
2018-05-10T23:38:50.643Z,13.30
2018-05-10T23:41:17.584Z,13.30
2018-05-10T23:43:43.827Z,13.30
2018-05-10T23:46:10.850Z,13.30
2018-05-10T23:48:37.079Z,13.30
2018-05-10T23:51:03.410Z,13.30
2018-05-10T23:53:29.668Z,13.20
2018-05-10T23:55:56.683Z,13.30
2018-05-10T23:58:23.002Z,13.30
