createdAt,value
2023-03-03T00:02:28.626Z,33.92
2023-03-03T00:05:32.604Z,31.27
2023-03-03T00:08:34.858Z,28.65
2023-03-03T00:11:36.682Z,28.42
2023-03-03T00:14:38.906Z,34.42
2023-03-03T00:17:45.389Z,27.17
2023-03-03T00:20:50.000Z,30.75
2023-03-03T00:23:53.745Z,32.45
2023-03-03T00:26:57.038Z,30.88
2023-03-03T00:30:02.220Z,30.17
2023-03-03T00:33:19.836Z,31.85
2023-03-03T00:36:29.848Z,31.02
2023-03-03T00:39:35.865Z,29.27
2023-03-03T00:42:37.767Z,32.83
2023-03-03T00:45:47.650Z,28.92
2023-03-03T00:48:51.878Z,29.33
2023-03-03T00:51:54.774Z,27.20
2023-03-03T00:54:56.787Z,32.03
2023-03-03T00:58:02.262Z,30.42
2023-03-03T01:01:04.638Z,32.28
2023-03-03T01:04:07.930Z,27.77
2023-03-03T01:07:10.813Z,30.20
2023-03-03T01:10:12.892Z,31.75
2023-03-03T01:13:14.798Z,28.65
2023-03-03T01:16:20.936Z,30.77
2023-03-03T01:19:24.080Z,30.00
2023-03-03T01:22:27.801Z,31.17
2023-03-03T01:25:29.701Z,28.85
2023-03-03T01:28:33.412Z,33.67
2023-03-03T01:31:37.754Z,30.23
2023-03-03T01:34:40.979Z,28.15
2023-03-03T01:37:44.814Z,26.38
2023-03-03T01:40:53.000Z,28.48
2023-03-03T01:43:54.973Z,26.20
2023-03-03T01:47:11.350Z,32.22
2023-03-03T01:50:18.704Z,27.00
2023-03-03T01:53:23.761Z,26.35
2023-03-03T01:56:28.827Z,28.85
2023-03-03T01:59:34.311Z,26.60
2023-03-03T02:02:36.967Z,26.65
2023-03-03T02:05:43.360Z,24.70
2023-03-03T02:08:51.812Z,25.48
2023-03-03T02:11:57.709Z,27.55
2023-03-03T02:14:59.704Z,25.75
2023-03-03T02:18:05.237Z,26.80
2023-03-03T02:21:13.081Z,31.75
2023-03-03T02:24:20.642Z,26.05
2023-03-03T02:27:31.446Z,26.45
2023-03-03T02:30:38.396Z,26.80
2023-03-03T02:33:40.830Z,25.20
2023-03-03T02:36:45.868Z,28.30
2023-03-03T02:39:47.726Z,21.08
2023-03-03T02:42:53.694Z,23.48
2023-03-03T02:45:57.305Z,28.02
2023-03-03T02:48:59.568Z,24.92
2023-03-03T02:52:02.689Z,27.27
2023-03-03T02:55:08.184Z,28.10
2023-03-03T02:58:11.581Z,27.20
2023-03-03T03:01:14.859Z,26.67
2023-03-03T03:04:22.429Z,23.60
2023-03-03T03:07:24.359Z,24.88
2023-03-03T03:10:26.171Z,24.73
2023-03-03T03:13:33.617Z,27.35
2023-03-03T03:16:35.479Z,24.05
2023-03-03T03:19:37.382Z,25.13
2023-03-03T03:22:39.615Z,24.45
2023-03-03T03:25:41.499Z,23.73
2023-03-03T03:28:46.444Z,22.42
2023-03-03T03:31:48.643Z,24.40
2023-03-03T03:34:51.148Z,25.63
2023-03-03T03:37:55.526Z,26.92
2023-03-03T03:40:58.015Z,27.40
2023-03-03T03:44:01.457Z,23.67
2023-03-03T03:47:04.565Z,23.65
2023-03-03T03:50:07.126Z,24.70
2023-03-03T03:53:11.006Z,21.20
2023-03-03T03:56:14.055Z,24.30
2023-03-03T03:59:19.503Z,25.33
2023-03-03T04:02:22.024Z,22.40
2023-03-03T04:05:24.233Z,25.48
2023-03-03T04:08:26.721Z,23.42
2023-03-03T04:11:29.152Z,22.27
2023-03-03T04:14:32.546Z,25.52
2023-03-03T04:17:36.014Z,26.15
2023-03-03T04:20:40.248Z,25.42
2023-03-03T04:23:42.463Z,23.70
2023-03-03T04:26:48.125Z,27.83
2023-03-03T04:29:51.330Z,26.38
2023-03-03T04:32:53.496Z,25.27
2023-03-03T04:35:55.353Z,27.63
2023-03-03T04:38:58.085Z,24.02
2023-03-03T04:41:59.905Z,25.58
2023-03-03T04:45:07.509Z,24.83
2023-03-03T04:48:09.966Z,27.83
2023-03-03T04:51:11.741Z,27.80
2023-03-03T04:54:13.507Z,24.38
2023-03-03T04:57:15.973Z,25.63
2023-03-03T05:00:19.774Z,27.88
2023-03-03T05:03:23.766Z,27.70
2023-03-03T05:06:25.594Z,28.58
2023-03-03T05:09:27.545Z,21.48
2023-03-03T05:12:30.919Z,28.38
2023-03-03T05:15:34.545Z,26.77
2023-03-03T05:18:36.555Z,28.23
2023-03-03T05:21:38.852Z,28.23
2023-03-03T05:24:40.900Z,26.30
2023-03-03T05:27:44.340Z,27.00
2023-03-03T05:30:50.414Z,29.10
2023-03-03T05:33:54.991Z,29.30
2023-03-03T05:36:57.040Z,29.38
2023-03-03T05:39:58.880Z,28.95
2023-03-03T05:43:02.989Z,30.83
2023-03-03T05:46:08.112Z,35.13
2023-03-03T05:49:09.905Z,27.75
2023-03-03T05:52:11.661Z,33.10
2023-03-03T05:55:13.430Z,37.80
2023-03-03T05:58:16.868Z,31.85
2023-03-03T06:01:24.292Z,36.20
2023-03-03T06:04:26.301Z,35.92
2023-03-03T06:07:28.676Z,37.70
2023-03-03T06:10:30.535Z,33.13
2023-03-03T06:13:33.434Z,36.88
2023-03-03T06:16:37.233Z,37.63
2023-03-03T06:19:40.003Z,43.53
2023-03-03T06:22:42.044Z,37.22
2023-03-03T06:25:44.663Z,41.47
2023-03-03T06:28:47.019Z,40.25
2023-03-03T06:31:52.628Z,36.22
2023-03-03T06:34:55.076Z,46.65
2023-03-03T06:37:56.832Z,44.50
2023-03-03T06:40:58.672Z,48.67
2023-03-03T06:44:03.369Z,49.78
2023-03-03T06:47:06.606Z,50.13
2023-03-03T06:50:11.902Z,40.58
2023-03-03T06:53:15.691Z,40.50
2023-03-03T06:56:18.658Z,48.65
2023-03-03T06:59:24.265Z,47.85
2023-03-03T07:02:28.023Z,52.53
2023-03-03T07:05:30.878Z,44.88
2023-03-03T07:08:35.614Z,47.15
2023-03-03T07:11:37.712Z,49.92
2023-03-03T07:14:43.051Z,52.70
2023-03-03T07:18:13.976Z,52.70
2023-03-03T07:21:19.197Z,48.30
2023-03-03T07:24:27.078Z,51.88
2023-03-03T07:27:30.892Z,51.97
2023-03-03T07:30:33.520Z,62.45
2023-03-03T07:33:44.889Z,62.03
2023-03-03T07:36:47.926Z,55.90
2023-03-03T07:39:50.731Z,55.28
2023-03-03T07:42:53.158Z,49.20
2023-03-03T07:46:03.299Z,51.58
2023-03-03T07:49:20.620Z,51.30
2023-03-03T07:52:29.725Z,54.33
2023-03-03T07:58:42.175Z,68.80
2023-03-03T08:01:46.196Z,68.90
2023-03-03T08:04:51.425Z,67.93
2023-03-03T08:07:56.813Z,63.63
2023-03-03T08:10:59.462Z,71.80
2023-03-03T08:14:01.980Z,65.72
2023-03-03T08:17:14.783Z,69.43
2023-03-03T08:20:49.350Z,59.20
2023-03-03T08:23:55.969Z,60.88
2023-03-03T08:27:00.543Z,70.28
2023-03-03T08:30:02.557Z,70.68
2023-03-03T08:33:07.506Z,69.30
2023-03-03T08:36:12.545Z,77.60
2023-03-03T08:39:15.138Z,74.35
2023-03-03T08:42:16.883Z,75.13
2023-03-03T08:45:19.198Z,109.68
2023-03-03T08:48:21.426Z,78.65
2023-03-03T08:51:25.005Z,96.28
2023-03-03T08:54:27.133Z,80.10
2023-03-03T08:57:30.313Z,86.07
2023-03-03T09:00:34.316Z,91.45
2023-03-03T09:03:38.991Z,83.70
2023-03-03T09:06:42.351Z,82.00
2023-03-03T09:09:44.332Z,79.70
2023-03-03T09:12:48.407Z,82.43
2023-03-03T09:15:50.502Z,79.05
2023-03-03T09:18:52.688Z,74.63
2023-03-03T09:22:01.838Z,78.13
2023-03-03T09:25:20.417Z,77.57
2023-03-03T09:28:25.095Z,75.32
2023-03-03T09:31:34.070Z,82.07
2023-03-03T09:34:39.932Z,76.18
2023-03-03T09:37:50.978Z,80.85
2023-03-03T09:41:24.875Z,81.85
2023-03-03T09:44:51.988Z,73.43
2023-03-03T09:48:22.383Z,75.50
2023-03-03T09:54:52.072Z,77.72
2023-03-03T09:58:10.888Z,71.30
2023-03-03T10:01:51.123Z,81.30
2023-03-03T10:05:14.771Z,79.03
2023-03-03T10:08:31.955Z,75.70
2023-03-03T10:11:42.310Z,74.45
2023-03-03T10:15:17.323Z,70.20
2023-03-03T10:18:31.055Z,77.68
2023-03-03T10:21:41.378Z,75.35
2023-03-03T10:28:08.309Z,74.18
2023-03-03T10:31:19.516Z,77.75
2023-03-03T10:34:49.491Z,78.05
2023-03-03T10:38:09.147Z,55.47
2023-03-03T10:41:36.938Z,76.07
2023-03-03T10:45:03.177Z,70.32
2023-03-03T10:48:26.305Z,68.72
2023-03-03T10:51:33.925Z,69.63
2023-03-03T10:54:51.415Z,72.07
2023-03-03T10:58:10.807Z,72.65
2023-03-03T11:01:26.960Z,71.53
2023-03-03T11:04:45.124Z,75.95
2023-03-03T11:07:52.119Z,71.13
2023-03-03T11:11:04.330Z,73.65
2023-03-03T11:14:13.940Z,74.65
2023-03-03T11:17:26.345Z,73.68
2023-03-03T11:20:36.331Z,75.50
2023-03-03T11:24:06.272Z,72.55
2023-03-03T11:27:33.880Z,72.35
2023-03-03T11:30:47.710Z,72.07
2023-03-03T11:34:01.241Z,69.88
2023-03-03T11:37:08.612Z,72.50
2023-03-03T11:40:16.749Z,73.10
2023-03-03T11:43:36.017Z,75.00
2023-03-03T11:46:47.773Z,74.85
2023-03-03T11:50:02.254Z,66.45
2023-03-03T11:53:24.145Z,73.50
2023-03-03T11:56:30.128Z,72.72
2023-03-03T12:00:08.135Z,66.20
2023-03-03T12:03:31.617Z,70.10
2023-03-03T12:06:57.434Z,66.07
2023-03-03T12:10:12.783Z,67.65
2023-03-03T12:13:24.555Z,68.18
2023-03-03T12:16:42.967Z,73.70
2023-03-03T12:19:55.298Z,63.45
2023-03-03T12:23:11.983Z,71.63
2023-03-03T12:26:17.623Z,69.30
2023-03-03T12:29:27.830Z,71.72
2023-03-03T12:32:45.371Z,71.72
2023-03-03T12:35:57.946Z,70.10
2023-03-03T12:39:08.108Z,71.10
2023-03-03T12:42:17.008Z,66.32
2023-03-03T12:45:35.515Z,61.55
2023-03-03T12:48:41.824Z,68.93
2023-03-03T12:51:54.942Z,68.32
2023-03-03T12:55:06.668Z,61.67
2023-03-03T12:58:20.289Z,60.58
2023-03-03T13:01:37.552Z,60.35
2023-03-03T13:04:47.957Z,65.55
2023-03-03T13:07:58.269Z,74.93
2023-03-03T13:11:24.164Z,63.63
2023-03-03T13:14:34.880Z,61.80
2023-03-03T13:17:46.209Z,66.78
2023-03-03T13:20:53.898Z,62.92
2023-03-03T13:24:03.152Z,61.65
2023-03-03T13:30:20.183Z,60.35
2023-03-03T13:33:27.133Z,58.03
2023-03-03T13:36:38.230Z,56.10
2023-03-03T13:39:49.499Z,56.83
2023-03-03T13:43:00.289Z,55.10
2023-03-03T13:46:09.971Z,55.78
2023-03-03T13:49:35.373Z,58.92
2023-03-03T13:52:48.944Z,59.92
2023-03-03T13:55:58.246Z,64.68
2023-03-03T14:02:25.508Z,62.40
2023-03-03T14:05:35.339Z,56.20
2023-03-03T14:09:05.389Z,54.97
2023-03-03T14:12:17.760Z,63.30
2023-03-03T14:15:25.489Z,61.90
2023-03-03T14:18:32.787Z,60.15
2023-03-03T14:21:40.481Z,58.65
2023-03-03T14:25:02.088Z,55.53
2023-03-03T14:28:11.319Z,61.25
2023-03-03T14:31:22.925Z,63.85
2023-03-03T14:34:37.195Z,57.15
2023-03-03T14:37:45.267Z,61.13
2023-03-03T14:40:48.217Z,59.45
2023-03-03T14:43:58.985Z,63.60
2023-03-03T14:47:26.525Z,62.78
2023-03-03T14:50:35.641Z,56.25
2023-03-03T14:53:39.034Z,58.33
2023-03-03T14:56:58.769Z,62.90
2023-03-03T15:00:03.301Z,63.05
2023-03-03T15:03:21.384Z,57.72
2023-03-03T15:06:42.617Z,57.30
2023-03-03T15:09:49.872Z,62.08
2023-03-03T15:12:51.727Z,58.22
2023-03-03T15:16:12.189Z,54.58
2023-03-03T15:19:28.359Z,59.05
2023-03-03T15:22:52.206Z,54.47
2023-03-03T15:26:00.784Z,66.05
2023-03-03T15:29:11.885Z,59.35
2023-03-03T15:32:21.270Z,58.97
2023-03-03T15:35:38.439Z,52.08
2023-03-03T15:38:52.769Z,61.55
2023-03-03T15:42:01.915Z,63.75
2023-03-03T15:45:15.578Z,60.85
2023-03-03T15:48:37.156Z,61.33
2023-03-03T15:52:03.218Z,55.72
2023-03-03T15:55:32.304Z,60.45
2023-03-03T15:58:58.328Z,57.90
2023-03-03T16:02:11.958Z,56.65
2023-03-03T16:05:21.040Z,58.03
2023-03-03T16:11:35.007Z,52.58
2023-03-03T16:14:47.419Z,59.88
2023-03-03T16:17:59.383Z,62.70
2023-03-03T16:21:15.562Z,56.72
2023-03-03T16:24:29.523Z,59.13
2023-03-03T16:27:39.545Z,54.97
2023-03-03T16:30:53.015Z,66.15
2023-03-03T16:34:06.616Z,61.88
2023-03-03T16:37:18.688Z,56.70
2023-03-03T16:40:26.049Z,55.78
2023-03-03T16:43:42.654Z,58.35
2023-03-03T16:46:48.017Z,52.83
2023-03-03T16:49:59.601Z,55.50
2023-03-03T16:53:14.383Z,51.85
2023-03-03T16:56:29.119Z,48.08
2023-03-03T17:00:06.336Z,56.17
2023-03-03T17:03:28.687Z,61.55
2023-03-03T17:06:45.882Z,58.17
2023-03-03T17:10:04.294Z,54.25
2023-03-03T17:13:45.584Z,63.40
2023-03-03T17:16:57.692Z,62.20
2023-03-03T17:20:15.298Z,66.93
2023-03-03T17:23:32.956Z,72.60
2023-03-03T17:26:52.951Z,64.72
2023-03-03T17:30:07.187Z,65.63
2023-03-03T17:33:53.244Z,59.55
2023-03-03T17:37:04.186Z,67.05
2023-03-03T17:40:21.530Z,54.88
2023-03-03T17:43:29.113Z,59.35
2023-03-03T17:46:40.221Z,59.00
2023-03-03T17:50:12.630Z,57.63
2023-03-03T17:53:49.934Z,60.78
2023-03-03T17:57:04.219Z,70.90
2023-03-03T18:00:48.740Z,75.72
2023-03-03T18:04:30.985Z,69.85
2023-03-03T18:07:50.939Z,62.00
2023-03-03T18:14:30.578Z,61.63
2023-03-03T18:17:42.473Z,67.57
2023-03-03T18:21:01.599Z,62.45
2023-03-03T18:24:30.602Z,72.72
2023-03-03T18:27:36.074Z,69.50
2023-03-03T18:30:58.349Z,65.80
2023-03-03T18:34:10.100Z,60.55
2023-03-03T18:37:37.916Z,67.28
2023-03-03T18:40:51.614Z,66.65
2023-03-03T18:44:00.929Z,63.95
2023-03-03T18:47:06.966Z,67.40
2023-03-03T18:50:30.989Z,60.47
2023-03-03T18:54:00.956Z,64.65
2023-03-03T18:57:16.819Z,64.88
2023-03-03T19:00:29.195Z,59.33
2023-03-03T19:03:36.354Z,54.72
2023-03-03T19:06:58.680Z,59.55
2023-03-03T19:10:04.524Z,69.38
2023-03-03T19:13:41.099Z,60.90
2023-03-03T19:16:45.458Z,65.15
2023-03-03T19:20:02.265Z,58.55
2023-03-03T19:23:07.700Z,60.50
2023-03-03T19:26:51.598Z,60.65
2023-03-03T19:30:21.157Z,58.40
2023-03-03T19:33:52.519Z,55.63
2023-03-03T19:37:12.099Z,59.10
2023-03-03T19:40:22.967Z,55.80
2023-03-03T19:43:37.847Z,59.10
2023-03-03T19:46:58.898Z,61.78
2023-03-03T19:50:15.959Z,58.40
2023-03-03T19:53:29.664Z,59.92
2023-03-03T19:56:41.911Z,58.90
2023-03-03T19:59:49.939Z,56.58
2023-03-03T20:03:28.929Z,55.63
2023-03-03T20:06:41.568Z,57.00
2023-03-03T20:09:56.114Z,58.35
2023-03-03T20:13:09.975Z,55.60
2023-03-03T20:16:24.253Z,59.33
2023-03-03T20:19:45.552Z,60.88
2023-03-03T20:22:57.337Z,65.95
2023-03-03T20:26:12.244Z,63.33
2023-03-03T20:29:38.083Z,59.45
2023-03-03T20:32:56.412Z,56.60
2023-03-03T20:36:11.540Z,61.22
2023-03-03T20:39:22.775Z,66.78
2023-03-03T20:42:41.052Z,70.55
2023-03-03T20:45:57.011Z,69.75
2023-03-03T20:49:16.596Z,67.13
2023-03-03T20:52:31.175Z,74.25
2023-03-03T20:55:49.492Z,79.03
2023-03-03T20:59:05.816Z,60.38
2023-03-03T21:02:19.330Z,62.70
2023-03-03T21:05:24.133Z,57.67
2023-03-03T21:08:50.518Z,61.15
2023-03-03T21:11:54.311Z,64.18
2023-03-03T21:15:02.558Z,67.93
2023-03-03T21:18:27.911Z,81.15
2023-03-03T21:21:32.616Z,65.13
2023-03-03T21:24:51.265Z,59.70
2023-03-03T21:27:53.759Z,66.53
2023-03-03T21:31:19.765Z,63.70
2023-03-03T21:34:27.712Z,64.88
2023-03-03T21:37:45.778Z,60.40
2023-03-03T21:41:00.543Z,65.30
2023-03-03T21:44:24.846Z,63.33
2023-03-03T21:47:28.631Z,62.35
2023-03-03T21:50:30.722Z,65.32
2023-03-03T21:53:34.603Z,66.53
2023-03-03T21:56:38.075Z,66.13
2023-03-03T21:59:40.190Z,61.40
2023-03-03T22:02:43.347Z,65.53
2023-03-03T22:05:45.180Z,64.75
2023-03-03T22:08:47.145Z,64.15
2023-03-03T22:11:50.493Z,62.13
2023-03-03T22:14:52.604Z,63.25
2023-03-03T22:17:54.639Z,63.22
2023-03-03T22:20:57.002Z,67.28
2023-03-03T22:24:01.328Z,64.13
2023-03-03T22:27:04.586Z,66.22
2023-03-03T22:30:08.352Z,62.90
2023-03-03T22:33:11.211Z,65.65
2023-03-03T22:36:13.992Z,66.32
2023-03-03T22:39:18.032Z,65.03
2023-03-03T22:42:21.193Z,65.07
2023-03-03T22:45:26.267Z,64.72
2023-03-03T22:48:29.159Z,66.47
2023-03-03T22:51:31.152Z,69.25
2023-03-03T22:54:32.958Z,71.03
2023-03-03T22:57:36.232Z,66.95
2023-03-03T23:00:38.740Z,71.88
2023-03-03T23:03:40.817Z,68.25
2023-03-03T23:06:45.476Z,68.50
2023-03-03T23:09:47.329Z,69.65
2023-03-03T23:12:51.135Z,72.22
2023-03-03T23:15:53.012Z,72.75
2023-03-03T23:18:57.905Z,67.95
2023-03-03T23:21:59.750Z,69.00
2023-03-03T23:25:03.225Z,72.85
2023-03-03T23:28:07.036Z,72.80
2023-03-03T23:31:09.070Z,77.07
2023-03-03T23:34:13.485Z,72.88
2023-03-03T23:37:16.894Z,67.97
2023-03-03T23:40:20.248Z,69.70
2023-03-03T23:43:31.140Z,69.00
2023-03-03T23:46:32.997Z,68.10
2023-03-03T23:49:35.807Z,70.47
2023-03-03T23:52:40.626Z,69.35
2023-03-03T23:55:42.649Z,70.88
2023-03-03T23:58:53.082Z,67.53
