createdAt,value
2018-11-27T00:00:29.766Z,6.53
2018-11-27T00:01:29.725Z,6.5
2018-11-27T00:02:29.842Z,6.51
2018-11-27T00:03:29.736Z,6.51
2018-11-27T00:04:30.573Z,6.5
2018-11-27T00:05:29.920Z,6.49
2018-11-27T00:06:30.102Z,6.52
2018-11-27T00:07:29.881Z,6.53
2018-11-27T00:08:29.685Z,6.5
2018-11-27T00:09:29.830Z,6.42
2018-11-27T00:10:29.701Z,6.44
2018-11-27T00:11:29.639Z,6.47
2018-11-27T00:12:29.694Z,6.49
2018-11-27T00:13:29.800Z,6.49
2018-11-27T00:14:29.776Z,6.48
2018-11-27T00:15:29.683Z,6.48
2018-11-27T00:16:31.120Z,6.47
2018-11-27T00:17:29.757Z,6.46
2018-11-27T00:18:29.698Z,6.46
2018-11-27T00:19:29.726Z,6.43
2018-11-27T00:20:29.684Z,6.46
2018-11-27T00:21:29.641Z,6.48
2018-11-27T00:22:30.498Z,6.41
2018-11-27T00:23:29.752Z,6.44
2018-11-27T00:24:30.123Z,6.44
2018-11-27T00:25:29.873Z,6.46
2018-11-27T00:26:29.769Z,6.46
2018-11-27T00:27:29.813Z,6.46
2018-11-27T00:28:29.776Z,6.47
2018-11-27T00:29:29.857Z,6.47
2018-11-27T00:30:29.682Z,6.48
2018-11-27T00:31:29.703Z,6.5
2018-11-27T00:32:29.773Z,6.49
2018-11-27T00:33:29.663Z,6.44
2018-11-27T00:34:29.664Z,6.46
2018-11-27T00:35:30.020Z,6.45
2018-11-27T00:36:29.823Z,6.45
2018-11-27T00:37:29.825Z,6.47
2018-11-27T00:38:29.689Z,6.46
2018-11-27T00:39:29.654Z,6.46
2018-11-27T00:40:29.729Z,6.46
2018-11-27T00:41:29.694Z,6.45
2018-11-27T00:42:29.717Z,6.41
2018-11-27T00:43:29.649Z,6.45
2018-11-27T00:44:29.712Z,6.47
2018-11-27T00:45:29.685Z,6.43
2018-11-27T00:46:29.768Z,6.48
2018-11-27T00:47:29.815Z,6.48
2018-11-27T00:48:30.160Z,6.43
2018-11-27T00:49:29.762Z,6.41
2018-11-27T00:50:29.845Z,6.44
2018-11-27T00:51:29.658Z,6.44
2018-11-27T00:52:29.629Z,6.4
2018-11-27T00:53:29.621Z,6.4
2018-11-27T00:54:29.604Z,6.4
2018-11-27T00:55:29.696Z,6.4
2018-11-27T00:56:29.586Z,6.42
2018-11-27T00:57:29.628Z,6.36
2018-11-27T00:58:29.671Z,6.42
2018-11-27T00:59:29.575Z,6.42
2018-11-27T01:00:29.669Z,6.43
2018-11-27T01:01:29.604Z,6.46
2018-11-27T01:02:29.663Z,6.46
2018-11-27T01:03:29.635Z,6.46
2018-11-27T01:04:29.800Z,6.43
2018-11-27T01:05:29.634Z,6.43
2018-11-27T01:06:29.669Z,6.44
2018-11-27T01:07:29.648Z,6.43
2018-11-27T01:08:29.684Z,6.38
2018-11-27T01:09:29.880Z,6.35
2018-11-27T01:10:29.816Z,6.36
2018-11-27T01:11:29.606Z,6.37
2018-11-27T01:12:29.820Z,6.32
2018-11-27T01:13:29.604Z,6.33
2018-11-27T01:14:29.696Z,6.37
2018-11-27T01:15:29.577Z,6.34
2018-11-27T01:16:29.589Z,6.37
2018-11-27T01:17:29.669Z,6.35
2018-11-27T01:18:29.688Z,6.33
2018-11-27T01:19:29.674Z,6.37
2018-11-27T01:20:29.753Z,6.4
2018-11-27T01:21:29.674Z,6.4
2018-11-27T01:22:30.398Z,6.38
2018-11-27T01:23:29.854Z,6.39
2018-11-27T01:24:29.658Z,6.35
2018-11-27T01:25:29.687Z,6.36
2018-11-27T01:26:29.747Z,6.4
2018-11-27T01:27:29.585Z,6.39
2018-11-27T01:28:29.694Z,6.36
2018-11-27T01:29:29.826Z,6.33
2018-11-27T01:30:29.942Z,6.34
2018-11-27T01:31:29.643Z,6.33
2018-11-27T01:32:29.603Z,6.31
2018-11-27T01:33:29.766Z,6.32
2018-11-27T01:34:29.616Z,6.33
2018-11-27T01:35:29.690Z,6.32
2018-11-27T01:36:29.540Z,6.31
2018-11-27T01:37:29.637Z,6.33
2018-11-27T01:38:29.667Z,6.35
2018-11-27T01:39:29.682Z,6.31
2018-11-27T01:40:29.594Z,6.29
2018-11-27T01:41:29.617Z,6.3
2018-11-27T01:42:29.713Z,6.29
2018-11-27T01:43:29.532Z,6.29
2018-11-27T01:44:29.764Z,6.27
2018-11-27T01:45:29.858Z,6.27
2018-11-27T01:46:29.755Z,6.27
2018-11-27T01:47:29.615Z,6.32
2018-11-27T01:48:29.594Z,6.34
2018-11-27T01:49:29.502Z,6.25
2018-11-27T01:50:29.748Z,6.26
2018-11-27T01:51:29.651Z,6.28
2018-11-27T01:52:29.711Z,6.3
2018-11-27T01:53:29.500Z,6.32
2018-11-27T01:54:29.541Z,6.32
2018-11-27T01:55:29.679Z,6.31
2018-11-27T01:56:29.559Z,6.23
2018-11-27T01:57:29.648Z,6.23
2018-11-27T01:58:29.592Z,6.2
2018-11-27T01:59:29.525Z,6.18
2018-11-27T02:00:29.629Z,6.19
2018-11-27T02:01:29.501Z,6.22
2018-11-27T02:02:29.548Z,6.25
2018-11-27T02:03:29.707Z,6.24
2018-11-27T02:04:29.536Z,6.23
2018-11-27T02:05:29.633Z,6.22
2018-11-27T02:06:29.627Z,6.24
2018-11-27T02:07:29.585Z,6.26
2018-11-27T02:08:29.592Z,6.26
2018-11-27T02:09:29.647Z,6.25
2018-11-27T02:10:29.551Z,6.25
2018-11-27T02:11:29.939Z,6.23
2018-11-27T02:12:29.668Z,6.23
2018-11-27T02:13:30.101Z,6.21
2018-11-27T02:14:29.700Z,6.22
2018-11-27T02:15:30.265Z,6.24
2018-11-27T02:16:29.510Z,6.19
2018-11-27T02:17:29.656Z,6.18
2018-11-27T02:18:29.667Z,6.21
2018-11-27T02:19:29.520Z,6.19
2018-11-27T02:20:29.537Z,6.21
2018-11-27T02:21:29.493Z,6.23
2018-11-27T02:22:29.513Z,6.23
2018-11-27T02:23:29.542Z,6.18
2018-11-27T02:24:29.560Z,6.14
2018-11-27T02:25:29.530Z,6.14
2018-11-27T02:26:29.510Z,6.17
2018-11-27T02:27:29.524Z,6.2
2018-11-27T02:28:29.475Z,6.2
2018-11-27T02:29:29.568Z,6.19
2018-11-27T02:30:29.579Z,6.16
2018-11-27T02:31:29.552Z,6.16
2018-11-27T02:32:29.535Z,6.17
2018-11-27T02:33:29.483Z,6.18
2018-11-27T02:34:29.576Z,6.2
2018-11-27T02:35:29.782Z,6.21
2018-11-27T02:36:29.756Z,6.21
2018-11-27T02:37:29.501Z,6.21
2018-11-27T02:38:29.736Z,6.17
2018-11-27T02:39:29.635Z,6.18
2018-11-27T02:40:29.616Z,6.18
2018-11-27T02:41:29.606Z,6.2
2018-11-27T02:42:29.599Z,6.18
2018-11-27T02:43:29.854Z,6.2
2018-11-27T02:44:29.656Z,6.17
2018-11-27T02:45:29.549Z,6.16
2018-11-27T02:46:29.643Z,6.12
2018-11-27T02:47:29.858Z,6.11
2018-11-27T02:48:29.787Z,6.15
2018-11-27T02:49:29.476Z,6.15
2018-11-27T02:50:29.606Z,6.16
2018-11-27T02:51:29.482Z,6.14
2018-11-27T02:52:29.685Z,6.13
2018-11-27T02:53:29.679Z,6.1
2018-11-27T02:54:29.770Z,6.13
2018-11-27T02:55:29.642Z,6.12
2018-11-27T02:56:29.512Z,6.13
2018-11-27T02:57:29.475Z,6.13
2018-11-27T02:58:29.662Z,6.18
2018-11-27T02:59:29.539Z,6.17
2018-11-27T03:00:29.514Z,6.16
2018-11-27T03:01:29.470Z,6.17
2018-11-27T03:02:29.655Z,6.17
2018-11-27T03:03:29.689Z,6.14
2018-11-27T03:04:29.696Z,6.13
2018-11-27T03:05:29.457Z,6.14
2018-11-27T03:06:29.444Z,6.18
2018-11-27T03:07:29.703Z,6.17
2018-11-27T03:08:29.571Z,6.13
2018-11-27T03:09:29.495Z,6.16
2018-11-27T03:10:29.489Z,6.18
2018-11-27T03:11:29.649Z,6.16
2018-11-27T03:12:29.641Z,6.17
2018-11-27T03:13:29.529Z,6.17
2018-11-27T03:14:29.703Z,6.18
2018-11-27T03:15:29.659Z,6.17
2018-11-27T03:16:29.446Z,6.15
2018-11-27T03:17:29.491Z,6.12
2018-11-27T03:18:29.665Z,6.17
2018-11-27T03:19:29.482Z,6.14
2018-11-27T03:20:29.774Z,6.13
2018-11-27T03:21:29.702Z,6.17
2018-11-27T03:22:29.403Z,6.17
2018-11-27T03:23:29.480Z,6.17
2018-11-27T03:24:29.431Z,6.16
2018-11-27T03:25:29.619Z,6.19
2018-11-27T03:26:29.837Z,6.08
2018-11-27T03:27:29.565Z,6.11
2018-11-27T03:28:29.482Z,6.16
2018-11-27T03:29:29.884Z,6.05
2018-11-27T03:30:29.890Z,6.1
2018-11-27T03:31:29.668Z,6.08
2018-11-27T03:32:29.408Z,6.1
2018-11-27T03:33:29.707Z,6.12
2018-11-27T03:34:29.380Z,6.14
2018-11-27T03:35:29.544Z,6.16
2018-11-27T03:36:29.382Z,6.13
2018-11-27T03:37:29.388Z,6.14
2018-11-27T03:38:29.387Z,6.15
2018-11-27T03:39:29.745Z,6.09
2018-11-27T03:40:29.683Z,6.05
2018-11-27T03:41:29.575Z,6.08
2018-11-27T03:42:29.630Z,6.06
2018-11-27T03:43:29.530Z,6.09
2018-11-27T03:44:29.726Z,6.09
2018-11-27T03:45:29.617Z,6.1
2018-11-27T03:46:29.417Z,6.09
2018-11-27T03:47:29.439Z,6.07
2018-11-27T03:48:29.641Z,6.07
2018-11-27T03:49:29.405Z,6.05
2018-11-27T03:50:29.984Z,6.08
2018-11-27T03:51:29.597Z,6.08
2018-11-27T03:52:29.444Z,6.09
2018-11-27T03:53:29.430Z,6.1
2018-11-27T03:54:29.415Z,6.07
2018-11-27T03:55:29.421Z,6.07
2018-11-27T03:56:29.429Z,6.09
2018-11-27T03:57:29.494Z,6.11
2018-11-27T03:58:29.379Z,6.11
2018-11-27T03:59:29.413Z,6.11
2018-11-27T04:00:29.495Z,6.12
2018-11-27T04:01:29.462Z,6.14
2018-11-27T04:02:29.365Z,6.1
2018-11-27T04:03:29.585Z,6.14
2018-11-27T04:04:29.367Z,6.14
2018-11-27T04:05:29.572Z,6.14
2018-11-27T04:06:29.356Z,6.1
2018-11-27T04:07:29.335Z,6.12
2018-11-27T04:08:29.407Z,6.1
2018-11-27T04:09:29.339Z,6.08
2018-11-27T04:10:29.362Z,5.99
2018-11-27T04:11:29.342Z,5.99
2018-11-27T04:12:29.369Z,6.02
2018-11-27T04:13:29.396Z,6.02
2018-11-27T04:14:29.340Z,6.02
2018-11-27T04:15:29.444Z,6.03
2018-11-27T04:16:29.602Z,6.03
2018-11-27T04:17:29.488Z,6.05
2018-11-27T04:18:29.545Z,6.07
2018-11-27T04:19:29.454Z,6.04
2018-11-27T04:20:29.575Z,6.08
2018-11-27T04:21:29.486Z,6.04
2018-11-27T04:22:29.566Z,6.09
2018-11-27T04:23:29.588Z,6.06
2018-11-27T04:24:29.341Z,6.08
2018-11-27T04:25:29.348Z,6.06
2018-11-27T04:26:29.530Z,6.05
2018-11-27T04:27:29.354Z,6.09
2018-11-27T04:28:29.544Z,6.09
2018-11-27T04:29:29.459Z,6.09
2018-11-27T04:30:29.452Z,6.12
2018-11-27T04:31:29.488Z,6.14
2018-11-27T04:32:29.344Z,6.11
2018-11-27T04:33:29.399Z,6.11
2018-11-27T04:34:29.351Z,6.1
2018-11-27T04:35:29.315Z,6.09
2018-11-27T04:36:29.593Z,6.11
2018-11-27T04:37:29.348Z,6.14
2018-11-27T04:38:29.328Z,6.13
2018-11-27T04:39:29.472Z,6.09
2018-11-27T04:40:29.478Z,6.11
2018-11-27T04:41:29.353Z,6.12
2018-11-27T04:42:29.406Z,6.07
2018-11-27T04:43:29.430Z,6.03
2018-11-27T04:44:29.407Z,6.03
2018-11-27T04:45:29.380Z,6.05
2018-11-27T04:46:29.351Z,6.06
2018-11-27T04:47:29.317Z,6.05
2018-11-27T04:48:29.422Z,6.09
2018-11-27T04:49:29.458Z,6.08
2018-11-27T04:50:30.136Z,6.08
2018-11-27T04:51:29.349Z,6.07
2018-11-27T04:52:29.435Z,6.06
2018-11-27T04:53:29.307Z,6.08
2018-11-27T04:54:29.328Z,6.07
2018-11-27T04:55:29.311Z,6.07
2018-11-27T04:56:29.409Z,6.08
2018-11-27T04:57:29.514Z,6.06
2018-11-27T04:58:29.588Z,6.06
2018-11-27T04:59:29.489Z,6.06
2018-11-27T05:00:29.421Z,6.09
2018-11-27T05:01:29.483Z,6.06
2018-11-27T05:02:30.658Z,6.06
2018-11-27T05:03:29.272Z,6.04
2018-11-27T05:04:29.358Z,6.07
2018-11-27T05:05:29.438Z,6.08
2018-11-27T05:06:29.458Z,6.08
2018-11-27T05:07:29.314Z,6.01
2018-11-27T05:08:29.297Z,6.02
2018-11-27T05:09:29.353Z,6.03
2018-11-27T05:10:29.295Z,6.04
2018-11-27T05:11:29.313Z,6.02
2018-11-27T05:12:29.336Z,6
2018-11-27T05:13:29.606Z,5.99
2018-11-27T05:14:29.244Z,5.99
2018-11-27T05:15:29.329Z,6
2018-11-27T05:16:29.299Z,6.02
2018-11-27T05:17:29.455Z,6.02
2018-11-27T05:18:29.481Z,6.05
2018-11-27T05:19:29.390Z,6.05
2018-11-27T05:20:29.329Z,6.08
2018-11-27T05:21:29.338Z,6.05
2018-11-27T05:22:29.273Z,6.06
2018-11-27T05:23:29.416Z,6.03
2018-11-27T05:24:29.393Z,6.05
2018-11-27T05:25:29.243Z,6.07
2018-11-27T05:26:29.476Z,6.07
2018-11-27T05:27:29.619Z,6.08
2018-11-27T05:28:29.400Z,6.09
2018-11-27T05:29:29.310Z,6.06
2018-11-27T05:30:29.267Z,6.05
2018-11-27T05:31:29.263Z,6.05
2018-11-27T05:32:29.261Z,6.05
2018-11-27T05:33:29.252Z,6.02
2018-11-27T05:34:29.380Z,6.04
2018-11-27T05:35:29.267Z,6.05
2018-11-27T05:36:29.274Z,6.07
2018-11-27T05:37:29.308Z,6.04
2018-11-27T05:38:29.221Z,6.07
2018-11-27T05:39:29.275Z,6.07
2018-11-27T05:40:29.249Z,6.09
2018-11-27T05:41:29.288Z,6.09
2018-11-27T05:42:29.258Z,6.09
2018-11-27T05:43:29.242Z,6.11
2018-11-27T05:44:29.238Z,6.08
2018-11-27T05:45:29.216Z,6.09
2018-11-27T05:46:29.233Z,6.08
2018-11-27T05:47:29.289Z,6.07
2018-11-27T05:48:29.272Z,6.09
2018-11-27T05:49:29.602Z,6.09
2018-11-27T05:50:29.246Z,6.07
2018-11-27T05:51:29.235Z,6.09
2018-11-27T05:52:29.274Z,6.1
2018-11-27T05:53:29.292Z,6.11
2018-11-27T05:54:29.324Z,6.12
2018-11-27T05:55:29.269Z,6.12
2018-11-27T05:56:29.330Z,6.11
2018-11-27T05:57:29.381Z,6.05
2018-11-27T05:58:29.303Z,6.05
2018-11-27T05:59:29.367Z,6.04
2018-11-27T06:00:29.303Z,6.07
2018-11-27T06:01:29.274Z,6.06
2018-11-27T06:02:29.247Z,6.06
2018-11-27T06:03:29.698Z,6.11
2018-11-27T06:04:29.295Z,6.1
2018-11-27T06:05:29.316Z,6.1
2018-11-27T06:06:29.398Z,6.11
2018-11-27T06:07:29.293Z,6.13
2018-11-27T06:08:29.225Z,6.15
2018-11-27T06:09:29.360Z,6.12
2018-11-27T06:10:29.446Z,6.11
2018-11-27T06:11:29.725Z,6.1
2018-11-27T06:12:29.630Z,6.07
2018-11-27T06:13:29.269Z,6.06
2018-11-27T06:14:29.235Z,6.08
2018-11-27T06:15:29.244Z,6.08
2018-11-27T06:16:29.203Z,6.09
2018-11-27T06:17:29.505Z,6.11
2018-11-27T06:18:29.382Z,6.11
2018-11-27T06:19:29.317Z,6.15
2018-11-27T06:20:29.436Z,6.12
2018-11-27T06:21:29.534Z,6.12
2018-11-27T06:22:29.218Z,6.11
2018-11-27T06:23:29.454Z,6.08
2018-11-27T06:24:29.380Z,6.06
2018-11-27T06:25:29.235Z,6.04
2018-11-27T06:26:29.234Z,6.02
2018-11-27T06:27:29.256Z,6.08
2018-11-27T06:28:29.235Z,6.12
2018-11-27T06:29:29.409Z,6.11
2018-11-27T06:30:29.892Z,6.11
2018-11-27T06:31:29.294Z,6.11
2018-11-27T06:32:29.223Z,6.1
2018-11-27T06:33:29.338Z,6.12
2018-11-27T06:34:29.346Z,6.13
2018-11-27T06:35:29.250Z,6.1
2018-11-27T06:36:29.193Z,6.12
2018-11-27T06:37:29.293Z,6.13
2018-11-27T06:38:29.390Z,6.09
2018-11-27T06:39:29.334Z,6.09
2018-11-27T06:40:29.231Z,6.11
2018-11-27T06:41:29.411Z,6.11
2018-11-27T06:42:29.352Z,6.11
2018-11-27T06:43:29.291Z,6.13
2018-11-27T06:44:29.316Z,6.13
2018-11-27T06:45:29.324Z,6.11
2018-11-27T06:46:29.426Z,6.09
2018-11-27T06:47:29.316Z,6.07
2018-11-27T06:48:29.140Z,6.1
2018-11-27T06:49:29.363Z,6.11
2018-11-27T06:50:29.151Z,6.1
2018-11-27T06:51:29.567Z,6.1
2018-11-27T06:52:29.355Z,6.03
2018-11-27T06:53:29.413Z,6.07
2018-11-27T06:54:29.190Z,6.09
2018-11-27T06:55:29.992Z,6.07
2018-11-27T06:56:29.912Z,6.08
2018-11-27T06:57:29.353Z,6.09
2018-11-27T06:58:29.346Z,6.09
2018-11-27T06:59:29.304Z,6.11
2018-11-27T07:00:29.273Z,6.09
2018-11-27T07:01:29.212Z,6.11
2018-11-27T07:02:29.326Z,6.11
2018-11-27T07:03:29.294Z,6.11
2018-11-27T07:04:29.163Z,6.09
2018-11-27T07:05:29.151Z,6.1
2018-11-27T07:06:29.161Z,6.09
2018-11-27T07:07:29.133Z,6.11
2018-11-27T07:08:29.106Z,6.1
2018-11-27T07:09:29.139Z,6.11
2018-11-27T07:10:29.120Z,6.12
2018-11-27T07:11:29.214Z,6.11
2018-11-27T07:12:29.136Z,6.12
2018-11-27T07:13:29.453Z,6.13
2018-11-27T07:14:29.135Z,6.11
2018-11-27T07:15:29.222Z,6.08
2018-11-27T07:16:29.119Z,6.09
2018-11-27T07:17:29.335Z,6.11
2018-11-27T07:18:29.161Z,6.07
2018-11-27T07:19:29.113Z,6.13
2018-11-27T07:20:29.122Z,6.12
2018-11-27T07:21:29.114Z,6.11
2018-11-27T07:22:29.246Z,6.15
2018-11-27T07:23:29.192Z,6.13
2018-11-27T07:24:29.104Z,6.13
2018-11-27T07:25:29.130Z,6.14
2018-11-27T07:26:29.216Z,6.15
2018-11-27T07:27:29.464Z,6.14
2018-11-27T07:28:29.454Z,6.15
2018-11-27T07:29:29.211Z,6.15
2018-11-27T07:30:29.192Z,6.16
2018-11-27T07:31:29.505Z,6.15
2018-11-27T07:32:29.258Z,6.16
2018-11-27T07:33:29.324Z,6.15
2018-11-27T07:34:31.860Z,6.13
2018-11-27T07:35:29.148Z,6.15
2018-11-27T07:36:29.331Z,6.12
2018-11-27T07:37:29.462Z,6.14
2018-11-27T07:38:29.253Z,6.13
2018-11-27T07:39:29.295Z,6.11
2018-11-27T07:40:29.202Z,6.06
2018-11-27T07:41:29.246Z,6.07
2018-11-27T07:42:29.126Z,6.06
2018-11-27T07:43:29.332Z,6.08
2018-11-27T07:44:29.161Z,6.06
2018-11-27T07:45:29.067Z,6.09
2018-11-27T07:46:29.318Z,6.1
2018-11-27T07:47:29.198Z,6.12
2018-11-27T07:48:29.140Z,6.13
2018-11-27T07:49:29.343Z,6.13
2018-11-27T07:50:29.169Z,6.12
2018-11-27T07:51:29.140Z,6.13
2018-11-27T07:52:29.153Z,6.13
2018-11-27T07:53:29.371Z,6.14
2018-11-27T07:54:29.041Z,6.14
2018-11-27T07:55:29.172Z,6.14
2018-11-27T07:56:29.154Z,6.16
2018-11-27T07:57:29.101Z,6.07
2018-11-27T07:58:29.067Z,6.11
2018-11-27T07:59:29.174Z,6.12
2018-11-27T08:00:29.138Z,6.09
2018-11-27T08:01:29.223Z,6.1
2018-11-27T08:02:29.180Z,6.1
2018-11-27T08:03:29.364Z,6.11
2018-11-27T08:04:29.080Z,6.1
2018-11-27T08:05:29.277Z,6.09
2018-11-27T08:06:29.317Z,6.06
2018-11-27T08:07:29.067Z,6.09
2018-11-27T08:08:29.278Z,6.08
2018-11-27T08:09:29.263Z,6.09
2018-11-27T08:10:29.244Z,6.08
2018-11-27T08:11:29.181Z,6.09
2018-11-27T08:12:29.505Z,6.07
2018-11-27T08:13:29.120Z,6.1
2018-11-27T08:14:29.108Z,6.09
2018-11-27T08:15:29.070Z,6.07
2018-11-27T08:16:29.195Z,6.08
2018-11-27T08:17:29.224Z,6.05
2018-11-27T08:18:29.137Z,6.02
2018-11-27T08:19:29.075Z,6.05
2018-11-27T08:20:29.194Z,6.08
2018-11-27T08:21:29.074Z,6.06
2018-11-27T08:22:29.004Z,6.07
2018-11-27T08:23:29.055Z,6.05
2018-11-27T08:24:29.144Z,6.06
2018-11-27T08:25:29.445Z,6.06
2018-11-27T08:26:29.178Z,6.01
2018-11-27T08:27:29.019Z,6.05
2018-11-27T08:28:29.196Z,6.05
2018-11-27T08:29:29.113Z,6.07
2018-11-27T08:30:29.567Z,6.07
2018-11-27T08:31:29.011Z,6.05
2018-11-27T08:32:29.255Z,6.06
2018-11-27T08:33:29.265Z,6.07
2018-11-27T08:34:29.456Z,6.03
2018-11-27T08:35:29.102Z,6.03
2018-11-27T08:36:29.021Z,6.04
2018-11-27T08:37:29.028Z,6.03
2018-11-27T08:38:29.089Z,6.04
2018-11-27T08:39:29.224Z,6.07
2018-11-27T08:40:29.211Z,6.03
2018-11-27T08:41:29.093Z,6.03
2018-11-27T08:42:29.018Z,6.05
2018-11-27T08:43:29.107Z,6.02
2018-11-27T08:44:29.115Z,6.04
2018-11-27T08:45:29.018Z,6.04
2018-11-27T08:46:29.118Z,6.04
2018-11-27T08:47:29.162Z,6.05
2018-11-27T08:48:28.978Z,6.05
2018-11-27T08:49:29.426Z,6.06
2018-11-27T08:50:29.096Z,6.06
2018-11-27T08:51:29.131Z,6.06
2018-11-27T08:52:29.171Z,6.06
2018-11-27T08:53:29.089Z,6.06
2018-11-27T08:54:29.017Z,6.07
2018-11-27T08:55:29.110Z,6.07
2018-11-27T08:56:29.193Z,6.07
2018-11-27T08:57:29.022Z,6.06
2018-11-27T08:58:28.998Z,6.08
2018-11-27T08:59:28.991Z,6.06
2018-11-27T09:00:29.410Z,6.05
2018-11-27T09:01:28.942Z,6.05
2018-11-27T09:02:29.033Z,6.05
2018-11-27T09:03:29.384Z,6.07
2018-11-27T09:04:29.066Z,6.05
2018-11-27T09:05:29.161Z,6.02
2018-11-27T09:06:29.006Z,6.01
2018-11-27T09:07:29.216Z,6.01
2018-11-27T09:08:29.230Z,6.02
2018-11-27T09:09:29.320Z,5.98
2018-11-27T09:10:29.134Z,5.97
2018-11-27T09:11:28.987Z,5.99
2018-11-27T09:12:29.011Z,6
2018-11-27T09:13:28.951Z,5.99
2018-11-27T09:14:29.113Z,6.01
2018-11-27T09:15:29.157Z,6.03
2018-11-27T09:16:29.008Z,6.04
2018-11-27T09:17:29.171Z,6.05
2018-11-27T09:18:29.517Z,6.05
2018-11-27T09:19:29.119Z,6.04
2018-11-27T09:20:28.915Z,6.02
2018-11-27T09:21:29.336Z,6.04
2018-11-27T09:22:29.039Z,6.04
2018-11-27T09:23:29.189Z,6.06
2018-11-27T09:24:29.315Z,6.05
2018-11-27T09:25:29.074Z,6.08
2018-11-27T09:26:29.163Z,6.09
2018-11-27T09:27:29.031Z,6.08
2018-11-27T09:28:29.144Z,6.06
2018-11-27T09:29:29.149Z,6.06
2018-11-27T09:30:29.110Z,6.05
2018-11-27T09:31:29.146Z,6.02
2018-11-27T09:32:29.137Z,6.02
2018-11-27T09:33:29.108Z,6.03
2018-11-27T09:34:28.961Z,6.03
2018-11-27T09:35:29.532Z,6.04
2018-11-27T09:36:28.912Z,6.05
2018-11-27T09:37:29.197Z,6.06
2018-11-27T09:38:29.059Z,6.07
2018-11-27T09:39:29.267Z,6.08
2018-11-27T09:40:29.133Z,6.06
2018-11-27T09:41:28.961Z,6.06
2018-11-27T09:42:29.197Z,6.04
2018-11-27T09:43:29.018Z,6.04
2018-11-27T09:44:28.988Z,6.06
2018-11-27T09:45:28.992Z,6.05
2018-11-27T09:46:29.071Z,6.05
2018-11-27T09:47:28.917Z,6.05
2018-11-27T09:48:28.959Z,6.07
2018-11-27T09:49:29.090Z,6.06
2018-11-27T09:50:29.154Z,6.07
2018-11-27T09:51:28.977Z,6.07
2018-11-27T09:52:29.198Z,6.08
2018-11-27T09:53:28.889Z,6.08
2018-11-27T09:54:29.328Z,6.09
2018-11-27T09:55:29.062Z,6.09
2018-11-27T09:56:28.896Z,6.1
2018-11-27T09:57:28.938Z,6.1
2018-11-27T09:58:29.051Z,6.11
2018-11-27T09:59:29.150Z,6.12
2018-11-27T10:00:29.029Z,6.14
2018-11-27T10:01:28.883Z,6.09
2018-11-27T10:02:29.458Z,6.09
2018-11-27T10:03:28.862Z,6.12
2018-11-27T10:04:28.921Z,6.13
2018-11-27T10:05:29.298Z,6.13
2018-11-27T10:06:28.882Z,6.14
2018-11-27T10:07:28.925Z,6.13
2018-11-27T10:08:29.086Z,6.13
2018-11-27T10:09:29.144Z,6.14
2018-11-27T10:10:29.186Z,6.15
2018-11-27T10:11:28.951Z,6.16
2018-11-27T10:12:29.318Z,6.16
2018-11-27T10:13:28.897Z,6.18
2018-11-27T10:14:28.993Z,6.17
2018-11-27T10:15:29.037Z,6.16
2018-11-27T10:16:28.912Z,6.17
2018-11-27T10:17:29.124Z,6.18
2018-11-27T10:18:29.161Z,6.2
2018-11-27T10:19:29.697Z,6.2
2018-11-27T10:20:29.037Z,6.21
2018-11-27T10:21:28.890Z,6.22
2018-11-27T10:22:28.913Z,6.2
2018-11-27T10:23:29.008Z,6.2
2018-11-27T10:24:29.234Z,6.2
2018-11-27T10:25:28.870Z,6.2
2018-11-27T10:26:28.993Z,6.2
2018-11-27T10:27:28.845Z,6.21
2018-11-27T10:28:32.405Z,6.19
2018-11-27T10:29:28.861Z,6.23
2018-11-27T10:30:28.902Z,6.19
2018-11-27T10:31:28.874Z,6.17
2018-11-27T10:32:29.054Z,6.23
2018-11-27T10:33:28.994Z,6.27
2018-11-27T10:34:28.899Z,6.26
2018-11-27T10:35:28.835Z,6.27
2018-11-27T10:36:28.857Z,6.25
2018-11-27T10:37:28.838Z,6.22
2018-11-27T10:38:28.856Z,6.2
2018-11-27T10:39:28.954Z,6.23
2018-11-27T10:40:28.996Z,6.25
2018-11-27T10:41:28.863Z,6.26
2018-11-27T10:42:30.592Z,6.24
2018-11-27T10:43:28.862Z,6.27
2018-11-27T10:44:29.133Z,6.25
2018-11-27T10:45:28.976Z,6.19
2018-11-27T10:46:29.020Z,6.2
2018-11-27T10:47:28.933Z,6.23
2018-11-27T10:48:29.067Z,6.21
2018-11-27T10:49:28.897Z,6.23
2018-11-27T10:50:28.907Z,6.23
2018-11-27T10:51:28.912Z,6.24
2018-11-27T10:52:28.805Z,6.26
2018-11-27T10:53:28.824Z,6.26
2018-11-27T10:54:29.241Z,6.28
2018-11-27T10:55:28.925Z,6.27
2018-11-27T10:56:28.886Z,6.29
2018-11-27T10:57:29.079Z,6.29
2018-11-27T10:58:28.931Z,6.26
2018-11-27T10:59:29.041Z,6.24
2018-11-27T11:00:29.152Z,6.23
2018-11-27T11:01:28.820Z,6.26
2018-11-27T11:02:28.848Z,6.26
2018-11-27T11:03:28.790Z,6.24
2018-11-27T11:04:28.936Z,6.29
2018-11-27T11:05:28.964Z,6.28
2018-11-27T11:06:29.127Z,6.29
2018-11-27T11:07:28.797Z,6.28
2018-11-27T11:08:28.909Z,6.32
2018-11-27T11:09:29.207Z,6.32
2018-11-27T11:10:29.482Z,6.31
2018-11-27T11:11:28.892Z,6.3
2018-11-27T11:12:28.984Z,6.3
2018-11-27T11:13:28.859Z,6.3
2018-11-27T11:14:28.784Z,6.28
2018-11-27T11:15:28.909Z,6.29
2018-11-27T11:16:29.908Z,6.3
2018-11-27T11:17:28.840Z,6.31
2018-11-27T11:18:28.820Z,6.3
2018-11-27T11:19:28.836Z,6.31
2018-11-27T11:20:28.835Z,6.3
2018-11-27T11:21:28.953Z,6.31
2018-11-27T11:22:29.063Z,6.32
2018-11-27T11:23:28.846Z,6.3
2018-11-27T11:24:28.885Z,6.3
2018-11-27T11:25:28.777Z,6.3
2018-11-27T11:26:28.780Z,6.3
2018-11-27T11:27:28.822Z,6.32
2018-11-27T11:28:28.859Z,6.31
2018-11-27T11:29:28.939Z,6.31
2018-11-27T11:30:29.189Z,6.3
2018-11-27T11:31:28.904Z,6.32
2018-11-27T11:32:29.027Z,6.31
2018-11-27T11:33:28.898Z,6.3
2018-11-27T11:34:29.246Z,6.32
2018-11-27T11:35:28.741Z,6.31
2018-11-27T11:36:29.210Z,6.29
2018-11-27T11:37:28.844Z,6.29
2018-11-27T11:38:29.133Z,6.27
2018-11-27T11:39:28.801Z,6.27
2018-11-27T11:40:29.418Z,6.29
2018-11-27T11:41:31.683Z,6.29
2018-11-27T11:42:28.863Z,6.31
2018-11-27T11:43:28.898Z,6.31
2018-11-27T11:44:28.767Z,6.32
2018-11-27T11:45:28.814Z,6.25
2018-11-27T11:46:28.782Z,6.2
2018-11-27T11:47:28.764Z,6.21
2018-11-27T11:48:29.147Z,6.22
2018-11-27T11:49:29.067Z,6.14
2018-11-27T11:50:28.841Z,6.18
2018-11-27T11:51:29.162Z,6.19
2018-11-27T11:52:28.815Z,6.19
2018-11-27T11:53:28.760Z,6.21
2018-11-27T11:54:28.852Z,6.24
2018-11-27T11:55:28.822Z,6.25
2018-11-27T11:56:28.949Z,6.25
2018-11-27T11:57:28.811Z,6.28
2018-11-27T11:58:28.726Z,6.27
2018-11-27T11:59:29.159Z,6.29
2018-11-27T12:00:28.719Z,6.27
2018-11-27T12:01:28.763Z,6.17
2018-11-27T12:02:34.180Z,6.13
2018-11-27T12:03:28.743Z,6.15
2018-11-27T12:04:28.766Z,6.18
2018-11-27T12:05:28.752Z,6.22
2018-11-27T12:06:28.714Z,6.21
2018-11-27T12:07:28.817Z,6.22
2018-11-27T12:08:28.862Z,6.24
2018-11-27T12:09:28.727Z,6.23
2018-11-27T12:10:29.103Z,6.24
2018-11-27T12:11:28.724Z,6.25
2018-11-27T12:12:28.752Z,6.11
2018-11-27T12:13:28.799Z,6.13
2018-11-27T12:14:28.666Z,6.16
2018-11-27T12:15:28.708Z,6.16
2018-11-27T12:16:28.919Z,6.17
2018-11-27T12:17:28.708Z,6.19
2018-11-27T12:18:28.707Z,6.19
2018-11-27T12:19:28.733Z,6.21
2018-11-27T12:20:29.058Z,6.18
2018-11-27T12:21:28.731Z,6.2
2018-11-27T12:22:28.942Z,6.17
2018-11-27T12:23:28.761Z,6.19
2018-11-27T12:24:28.716Z,6.19
2018-11-27T12:25:28.691Z,6.1
2018-11-27T12:26:28.715Z,6.14
2018-11-27T12:27:29.414Z,6.11
2018-11-27T12:28:28.856Z,6.09
2018-11-27T12:29:28.853Z,6.09
2018-11-27T12:30:28.695Z,6.08
2018-11-27T12:31:28.803Z,6.08
2018-11-27T12:32:28.825Z,6.08
2018-11-27T12:33:28.709Z,6.07
2018-11-27T12:34:28.771Z,6.08
2018-11-27T12:35:28.780Z,6.11
2018-11-27T12:36:28.772Z,6.11
2018-11-27T12:37:28.737Z,6.09
2018-11-27T12:38:28.817Z,6.1
2018-11-27T12:39:28.669Z,6.11
2018-11-27T12:40:28.815Z,6.14
2018-11-27T12:41:28.838Z,6.15
2018-11-27T12:42:28.678Z,6.15
2018-11-27T12:43:28.768Z,6.15
2018-11-27T12:44:28.682Z,6.12
2018-11-27T12:45:28.772Z,6.12
2018-11-27T12:46:28.744Z,6.12
2018-11-27T12:47:28.736Z,6.13
2018-11-27T12:48:28.710Z,6.16
2018-11-27T12:49:28.993Z,6.13
2018-11-27T12:50:28.702Z,6.15
2018-11-27T12:51:28.733Z,6.17
2018-11-27T12:52:28.840Z,6.16
2018-11-27T12:53:28.660Z,6.14
2018-11-27T12:54:28.736Z,6.15
2018-11-27T12:55:28.757Z,6.1
2018-11-27T12:56:28.767Z,6.12
2018-11-27T12:57:28.638Z,6.11
2018-11-27T12:58:29.086Z,6.14
2018-11-27T12:59:28.745Z,6.14
2018-11-27T13:00:28.643Z,6.14
2018-11-27T13:01:28.772Z,6.11
2018-11-27T13:02:28.832Z,6.12
2018-11-27T13:03:28.685Z,6.11
2018-11-27T13:04:28.809Z,6.11
2018-11-27T13:05:28.974Z,6.11
2018-11-27T13:06:28.738Z,6.12
2018-11-27T13:07:28.739Z,6.12
2018-11-27T13:08:28.884Z,6.12
2018-11-27T13:09:28.675Z,6.12
2018-11-27T13:10:28.836Z,6.11
2018-11-27T13:11:28.667Z,6.12
2018-11-27T13:12:28.852Z,6.12
2018-11-27T13:13:28.694Z,6.13
2018-11-27T13:14:28.795Z,6.13
2018-11-27T13:15:28.707Z,6.12
2018-11-27T13:16:28.635Z,6.13
2018-11-27T13:17:28.782Z,6.14
2018-11-27T13:18:28.729Z,6.14
2018-11-27T13:19:28.905Z,6.12
2018-11-27T13:20:28.714Z,6.1
2018-11-27T13:21:28.675Z,6.1