createdAt,value
2018-03-23T00:00:08.553Z,0.00
2018-03-23T00:01:08.539Z,0.00
2018-03-23T00:02:08.535Z,0.00
2018-03-23T00:03:08.532Z,0.00
2018-03-23T00:04:08.529Z,0.00
2018-03-23T00:05:08.534Z,0.00
2018-03-23T00:06:08.513Z,0.00
2018-03-23T00:07:08.520Z,0.00
2018-03-23T00:08:08.505Z,0.00
2018-03-23T00:09:08.508Z,0.00
2018-03-23T00:10:08.495Z,0.00
2018-03-23T00:11:08.493Z,0.00
2018-03-23T00:12:08.483Z,0.00
2018-03-23T00:13:08.478Z,0.00
2018-03-23T00:14:08.473Z,0.00
2018-03-23T00:15:08.471Z,0.00
2018-03-23T00:16:08.459Z,0.00
2018-03-23T00:17:08.455Z,0.00
2018-03-23T00:18:08.458Z,0.00
2018-03-23T00:19:08.493Z,0.00
2018-03-23T00:20:08.445Z,0.00
2018-03-23T00:21:08.452Z,0.00
2018-03-23T00:22:08.437Z,0.00
2018-03-23T00:23:08.430Z,0.00
2018-03-23T00:24:08.417Z,0.00
2018-03-23T00:25:08.430Z,0.00
2018-03-23T00:26:08.413Z,0.00
2018-03-23T00:27:08.410Z,0.00
2018-03-23T00:28:08.402Z,0.00
2018-03-23T00:29:08.401Z,0.00
2018-03-23T00:30:08.397Z,0.00
2018-03-23T00:31:08.395Z,0.00
2018-03-23T00:32:08.386Z,0.00
2018-03-23T00:33:08.390Z,0.00
2018-03-23T00:34:08.378Z,0.00
2018-03-23T00:35:08.373Z,0.00
2018-03-23T00:36:08.364Z,0.00
2018-03-23T00:37:08.356Z,0.00
2018-03-23T00:38:08.360Z,0.00
2018-03-23T00:39:08.360Z,0.00
2018-03-23T00:40:08.355Z,0.00
2018-03-23T00:41:08.350Z,0.00
2018-03-23T00:42:08.345Z,0.00
2018-03-23T00:43:08.329Z,0.00
2018-03-23T00:44:08.323Z,0.00
2018-03-23T00:45:08.323Z,0.00
2018-03-23T00:46:08.315Z,0.00
2018-03-23T00:47:08.310Z,0.00
2018-03-23T00:48:08.305Z,0.00
2018-03-23T00:49:08.301Z,0.00
2018-03-23T00:50:08.298Z,0.00
2018-03-23T00:51:08.299Z,0.00
2018-03-23T00:52:08.280Z,0.00
2018-03-23T00:53:08.287Z,0.00
2018-03-23T00:54:08.278Z,0.00
2018-03-23T00:55:08.280Z,0.00
2018-03-23T00:56:08.269Z,0.00
2018-03-23T00:57:08.262Z,0.00
2018-03-23T00:58:08.258Z,0.00
2018-03-23T00:59:08.267Z,0.00
2018-03-23T01:00:08.254Z,0.00
2018-03-23T01:01:08.246Z,0.00
2018-03-23T01:02:08.238Z,0.00
2018-03-23T01:03:08.232Z,0.00
2018-03-23T01:04:08.230Z,0.00
2018-03-23T01:05:08.220Z,0.00
2018-03-23T01:06:08.224Z,0.00
2018-03-23T01:07:08.215Z,0.00
2018-03-23T01:08:08.213Z,0.00
2018-03-23T01:09:08.195Z,0.00
2018-03-23T01:10:08.193Z,0.00
2018-03-23T01:11:08.188Z,0.00
2018-03-23T01:12:08.206Z,0.00
2018-03-23T01:13:08.176Z,0.00
2018-03-23T01:14:08.177Z,0.00
2018-03-23T01:15:08.171Z,0.00
2018-03-23T01:16:08.180Z,0.00
2018-03-23T01:17:08.162Z,0.00
2018-03-23T01:18:08.160Z,0.00
2018-03-23T01:19:08.146Z,0.00
2018-03-23T01:20:08.146Z,0.00
2018-03-23T01:21:08.137Z,0.00
2018-03-23T01:22:08.149Z,0.00
2018-03-23T01:23:08.130Z,0.00
2018-03-23T01:24:08.131Z,0.00
2018-03-23T01:25:08.134Z,0.00
2018-03-23T01:26:08.118Z,0.00
2018-03-23T01:27:08.111Z,0.00
2018-03-23T01:28:08.101Z,0.00
2018-03-23T01:29:08.116Z,0.00
2018-03-23T01:30:08.096Z,0.00
2018-03-23T01:31:08.097Z,0.00
2018-03-23T01:32:08.092Z,0.00
2018-03-23T01:33:08.086Z,0.00
2018-03-23T01:34:08.090Z,0.00
2018-03-23T01:35:08.074Z,0.00
2018-03-23T01:36:08.068Z,0.00
2018-03-23T01:37:08.066Z,0.00
2018-03-23T01:38:08.060Z,0.00
2018-03-23T01:39:08.057Z,0.00
2018-03-23T01:40:08.048Z,0.00
2018-03-23T01:41:08.042Z,0.00
2018-03-23T01:42:08.039Z,0.00
2018-03-23T01:43:08.040Z,0.00
2018-03-23T01:44:08.025Z,0.00
2018-03-23T01:45:08.035Z,0.00
2018-03-23T01:46:08.015Z,0.00
2018-03-23T01:47:08.014Z,0.00
2018-03-23T01:48:08.009Z,0.00
2018-03-23T01:49:08.006Z,0.00
2018-03-23T01:50:07.997Z,0.00
2018-03-23T01:51:07.995Z,0.00
2018-03-23T01:52:07.995Z,0.00
2018-03-23T01:53:07.990Z,0.00
2018-03-23T01:54:07.971Z,0.00
2018-03-23T01:55:07.974Z,0.00
2018-03-23T01:56:07.957Z,0.00
2018-03-23T01:57:07.956Z,0.00
2018-03-23T01:58:07.975Z,0.00
2018-03-23T01:59:07.955Z,0.00
2018-03-23T02:00:07.955Z,0.00
2018-03-23T02:01:07.946Z,0.00
2018-03-23T02:02:07.942Z,0.00
2018-03-23T02:03:07.947Z,0.00
2018-03-23T02:04:07.931Z,0.00
2018-03-23T02:05:07.930Z,0.00
2018-03-23T02:06:07.914Z,0.00
2018-03-23T02:07:07.917Z,0.00
2018-03-23T02:08:07.912Z,0.00
2018-03-23T02:09:07.912Z,0.00
2018-03-23T02:10:07.906Z,0.00
2018-03-23T02:11:07.911Z,0.00
2018-03-23T02:12:07.886Z,0.00
2018-03-23T02:13:07.931Z,0.00
2018-03-23T02:14:07.889Z,0.00
2018-03-23T02:15:07.875Z,0.00
2018-03-23T02:16:07.869Z,0.00
2018-03-23T02:17:07.871Z,0.00
2018-03-23T02:18:07.862Z,0.00
2018-03-23T02:19:07.861Z,0.00
2018-03-23T02:20:07.853Z,0.00
2018-03-23T02:21:07.852Z,0.00
2018-03-23T02:22:07.852Z,0.00
2018-03-23T02:23:07.836Z,0.00
2018-03-23T02:24:07.827Z,0.00
2018-03-23T02:25:07.820Z,0.00
2018-03-23T02:26:07.812Z,0.00
2018-03-23T02:27:07.820Z,0.00
2018-03-23T02:28:07.812Z,0.00
2018-03-23T02:29:07.808Z,0.00
2018-03-23T02:30:07.803Z,0.00
2018-03-23T02:31:07.792Z,0.00
2018-03-23T02:32:07.785Z,0.00
2018-03-23T02:33:07.782Z,0.00
2018-03-23T02:34:07.783Z,0.00
2018-03-23T02:35:07.780Z,0.00
2018-03-23T02:36:07.780Z,0.00
2018-03-23T02:37:07.764Z,0.00
2018-03-23T02:38:07.770Z,0.00
2018-03-23T02:39:07.757Z,0.00
2018-03-23T02:40:07.752Z,0.00
2018-03-23T02:41:07.752Z,0.00
2018-03-23T02:42:07.742Z,0.00
2018-03-23T02:43:07.745Z,0.00
2018-03-23T02:44:07.729Z,0.00
2018-03-23T02:45:07.726Z,0.00
2018-03-23T02:46:07.715Z,0.00
2018-03-23T02:47:07.710Z,0.00
2018-03-23T02:48:07.712Z,0.00
2018-03-23T02:49:07.706Z,0.00
2018-03-23T02:50:07.701Z,0.00
2018-03-23T02:51:07.693Z,0.00
2018-03-23T02:52:07.702Z,0.00
2018-03-23T02:53:07.686Z,0.00
2018-03-23T02:54:07.676Z,0.00
2018-03-23T02:55:07.678Z,0.00
2018-03-23T02:56:07.663Z,0.00
2018-03-23T02:57:07.662Z,0.00
2018-03-23T02:58:07.657Z,0.00
2018-03-23T02:59:07.666Z,0.00
2018-03-23T03:00:07.657Z,0.00
2018-03-23T03:01:07.652Z,0.00
2018-03-23T03:02:07.646Z,0.00
2018-03-23T03:03:07.638Z,0.00
2018-03-23T03:04:07.635Z,0.00
2018-03-23T03:05:07.627Z,0.00
2018-03-23T03:06:07.617Z,0.00
2018-03-23T03:07:07.614Z,0.00
2018-03-23T03:08:07.618Z,0.00
2018-03-23T03:09:07.612Z,0.00
2018-03-23T03:10:07.601Z,0.00
2018-03-23T03:11:07.597Z,0.00
2018-03-23T03:12:07.596Z,0.00
2018-03-23T03:13:07.586Z,0.00
2018-03-23T03:14:07.601Z,0.00
2018-03-23T03:15:07.577Z,0.00
2018-03-23T03:16:07.571Z,0.00
2018-03-23T03:17:07.573Z,0.00
2018-03-23T03:18:07.566Z,0.00
2018-03-23T03:19:07.566Z,0.00
2018-03-23T03:20:07.561Z,0.00
2018-03-23T03:21:07.544Z,0.00
2018-03-23T03:22:07.556Z,0.00
2018-03-23T03:23:07.536Z,0.00
2018-03-23T03:24:07.537Z,0.00
2018-03-23T03:25:07.537Z,0.00
2018-03-23T03:26:07.528Z,0.00
2018-03-23T03:27:07.542Z,0.00
2018-03-23T03:28:07.519Z,0.00
2018-03-23T03:29:07.521Z,0.00
2018-03-23T03:30:07.521Z,0.00
2018-03-23T03:31:07.503Z,0.00
2018-03-23T03:32:07.493Z,0.00
2018-03-23T03:33:07.483Z,0.00
2018-03-23T03:34:07.488Z,0.00
2018-03-23T03:35:07.527Z,0.00
2018-03-23T03:36:07.466Z,0.00
2018-03-23T03:37:07.474Z,0.00
2018-03-23T03:38:07.461Z,0.00
2018-03-23T03:39:07.463Z,0.00
2018-03-23T03:40:07.448Z,0.00
2018-03-23T03:41:07.454Z,0.00
2018-03-23T03:42:07.437Z,0.00
2018-03-23T03:43:07.443Z,0.00
2018-03-23T03:44:07.441Z,0.00
2018-03-23T03:45:07.427Z,0.00
2018-03-23T03:46:07.426Z,0.00
2018-03-23T03:47:07.432Z,0.00
2018-03-23T03:48:07.404Z,0.00
2018-03-23T03:49:07.409Z,0.00
2018-03-23T03:50:07.418Z,0.00
2018-03-23T03:51:07.406Z,0.00
2018-03-23T03:52:07.396Z,0.00
2018-03-23T03:53:07.388Z,0.00
2018-03-23T03:54:07.397Z,0.00
2018-03-23T03:55:07.373Z,0.00
2018-03-23T03:56:07.379Z,0.00
2018-03-23T03:57:07.377Z,0.00
2018-03-23T03:58:07.368Z,0.00
2018-03-23T03:59:07.364Z,0.00
2018-03-23T04:00:07.359Z,0.00
2018-03-23T04:01:07.364Z,0.00
2018-03-23T04:02:07.337Z,0.00
2018-03-23T04:03:07.336Z,0.00
2018-03-23T04:04:07.337Z,0.00
2018-03-23T04:05:07.391Z,0.00
2018-03-23T04:06:07.332Z,0.00
2018-03-23T04:07:07.324Z,0.00
2018-03-23T04:08:07.326Z,0.00
2018-03-23T04:09:07.309Z,0.00
2018-03-23T04:10:07.307Z,0.00
2018-03-23T04:11:07.297Z,0.00
2018-03-23T04:12:07.299Z,0.00
2018-03-23T04:13:07.286Z,0.00
2018-03-23T04:14:07.288Z,0.00
2018-03-23T04:15:07.286Z,0.00
2018-03-23T04:16:07.269Z,0.00
2018-03-23T04:17:07.272Z,0.00
2018-03-23T04:18:07.259Z,0.00
2018-03-23T04:19:07.264Z,0.00
2018-03-23T04:20:07.253Z,0.00
2018-03-23T04:21:07.254Z,0.00
2018-03-23T04:22:07.243Z,0.00
2018-03-23T04:23:07.243Z,0.00
2018-03-23T04:24:07.244Z,0.00
2018-03-23T04:25:07.238Z,0.00
2018-03-23T04:26:07.228Z,0.00
2018-03-23T04:27:07.223Z,0.00
2018-03-23T04:28:07.208Z,0.00
2018-03-23T04:29:07.217Z,0.00
2018-03-23T04:30:07.208Z,0.00
2018-03-23T04:31:07.206Z,0.00
2018-03-23T04:32:07.197Z,0.00
2018-03-23T04:33:07.193Z,0.00
2018-03-23T04:34:07.194Z,0.00
2018-03-23T04:35:07.180Z,0.00
2018-03-23T04:36:07.178Z,0.00
2018-03-23T04:37:07.175Z,0.00
2018-03-23T04:38:07.160Z,0.00
2018-03-23T04:39:07.165Z,0.00
2018-03-23T04:40:07.157Z,0.00
2018-03-23T04:41:07.149Z,0.00
2018-03-23T04:42:07.156Z,0.00
2018-03-23T04:43:07.144Z,0.00
2018-03-23T04:44:07.144Z,0.00
2018-03-23T04:45:07.148Z,0.00
2018-03-23T04:46:07.139Z,0.00
2018-03-23T04:47:07.129Z,0.00
2018-03-23T04:48:07.123Z,0.00
2018-03-23T04:49:07.111Z,0.00
2018-03-23T04:50:07.109Z,0.00
2018-03-23T04:51:07.101Z,0.00
2018-03-23T04:52:07.101Z,0.00
2018-03-23T04:53:07.098Z,0.00
2018-03-23T04:54:07.092Z,0.00
2018-03-23T04:55:07.079Z,0.00
2018-03-23T04:56:07.080Z,0.00
2018-03-23T04:57:07.088Z,0.00
2018-03-23T04:58:07.079Z,0.00
2018-03-23T04:59:07.074Z,0.00
2018-03-23T05:00:07.065Z,0.00
2018-03-23T05:01:07.065Z,0.00
2018-03-23T05:02:07.054Z,0.00
2018-03-23T05:03:07.049Z,0.00
2018-03-23T05:04:07.050Z,0.00
2018-03-23T05:05:07.054Z,0.00
2018-03-23T05:06:07.038Z,0.00
2018-03-23T05:07:07.021Z,0.00
2018-03-23T05:08:07.020Z,0.00
2018-03-23T05:09:07.021Z,0.00
2018-03-23T05:10:07.014Z,0.00
2018-03-23T05:11:07.014Z,0.00
2018-03-23T05:12:07.003Z,0.00
2018-03-23T05:13:07.001Z,0.00
2018-03-23T05:14:06.996Z,0.00
2018-03-23T05:15:06.988Z,0.00
2018-03-23T05:16:06.973Z,0.00
2018-03-23T05:17:06.975Z,0.00
2018-03-23T05:18:06.973Z,0.00
2018-03-23T05:19:06.961Z,0.00
2018-03-23T05:20:06.963Z,0.00
2018-03-23T05:21:06.958Z,0.00
2018-03-23T05:22:06.949Z,0.00
2018-03-23T05:23:06.951Z,0.00
2018-03-23T05:24:06.938Z,0.00
2018-03-23T05:25:06.944Z,0.00
2018-03-23T05:26:06.935Z,0.00
2018-03-23T05:27:06.923Z,0.00
2018-03-23T05:28:06.925Z,0.00
2018-03-23T05:29:06.924Z,0.00
2018-03-23T05:30:06.910Z,0.00
2018-03-23T05:31:06.906Z,0.00
2018-03-23T05:32:06.900Z,0.00
2018-03-23T05:33:06.904Z,0.00
2018-03-23T05:34:06.894Z,0.00
2018-03-23T05:35:06.885Z,0.00
2018-03-23T05:36:06.879Z,0.00
2018-03-23T05:37:06.880Z,0.00
2018-03-23T05:38:06.870Z,0.00
2018-03-23T05:39:06.884Z,0.00
2018-03-23T05:40:06.865Z,0.00
2018-03-23T05:41:06.860Z,0.00
2018-03-23T05:42:06.850Z,0.00
2018-03-23T05:43:06.841Z,0.00
2018-03-23T05:44:06.843Z,0.00
2018-03-23T05:45:06.839Z,0.00
2018-03-23T05:46:06.855Z,0.00
2018-03-23T05:47:06.825Z,0.00
2018-03-23T05:48:06.827Z,0.00
2018-03-23T05:49:06.814Z,0.00
2018-03-23T05:50:06.811Z,0.00
2018-03-23T05:51:06.839Z,0.00
2018-03-23T05:52:06.804Z,0.00
2018-03-23T05:53:06.799Z,0.00
2018-03-23T05:54:06.794Z,0.00
2018-03-23T05:55:06.789Z,0.00
2018-03-23T05:56:06.786Z,0.00
2018-03-23T05:57:06.779Z,0.00
2018-03-23T05:58:06.782Z,0.00
2018-03-23T05:59:06.766Z,0.00
2018-03-23T06:00:06.761Z,0.00
2018-03-23T06:01:06.754Z,0.00
2018-03-23T06:02:06.757Z,0.00
2018-03-23T06:03:06.746Z,0.00
2018-03-23T06:04:06.744Z,0.00
2018-03-23T06:05:06.752Z,0.00
2018-03-23T06:06:06.732Z,0.00
2018-03-23T06:07:06.730Z,0.00
2018-03-23T06:08:06.717Z,0.00
2018-03-23T06:09:06.721Z,0.00
2018-03-23T06:10:06.709Z,0.00
2018-03-23T06:11:06.712Z,0.00
2018-03-23T06:12:06.705Z,0.00
2018-03-23T06:13:06.705Z,0.00
2018-03-23T06:14:06.696Z,4.00
2018-03-23T06:15:06.692Z,4.00
2018-03-23T06:16:06.684Z,4.00
2018-03-23T06:17:06.683Z,4.00
2018-03-23T06:18:06.680Z,4.00
2018-03-23T06:19:06.668Z,4.00
2018-03-23T06:20:06.674Z,0.00
2018-03-23T06:21:06.662Z,0.00
2018-03-23T06:22:06.663Z,0.00
2018-03-23T06:23:06.651Z,4.00
2018-03-23T06:24:06.645Z,4.00
2018-03-23T06:25:06.646Z,4.00
2018-03-23T06:26:06.635Z,4.00
2018-03-23T06:27:06.636Z,4.00
2018-03-23T06:28:06.620Z,4.00
2018-03-23T06:29:06.622Z,4.00
2018-03-23T06:30:06.610Z,4.00
2018-03-23T06:31:06.615Z,4.00
2018-03-23T06:32:06.610Z,4.00
2018-03-23T06:33:06.603Z,4.00
2018-03-23T06:34:06.592Z,4.00
2018-03-23T06:35:06.595Z,4.00
2018-03-23T06:36:06.591Z,4.00
2018-03-23T06:37:06.587Z,4.00
2018-03-23T06:38:06.570Z,4.00
2018-03-23T06:39:06.581Z,4.00
2018-03-23T06:40:06.565Z,4.00
2018-03-23T06:41:06.584Z,4.00
2018-03-23T06:42:06.561Z,4.00
2018-03-23T06:43:06.552Z,4.00
2018-03-23T06:44:06.563Z,4.00
2018-03-23T06:45:06.537Z,4.00
2018-03-23T06:46:06.541Z,4.00
2018-03-23T06:47:06.587Z,4.00
2018-03-23T06:48:06.537Z,4.00
2018-03-23T06:49:06.521Z,4.00
2018-03-23T06:50:06.511Z,4.00
2018-03-23T06:51:06.508Z,4.00
2018-03-23T06:52:06.532Z,4.00
2018-03-23T06:53:06.511Z,4.00
2018-03-23T06:54:06.505Z,4.00
2018-03-23T06:55:06.494Z,4.00
2018-03-23T06:56:06.483Z,4.00
2018-03-23T06:57:06.485Z,4.00
2018-03-23T06:58:06.485Z,4.00
2018-03-23T06:59:06.471Z,4.00
2018-03-23T07:00:06.467Z,4.00
2018-03-23T07:01:06.472Z,4.00
2018-03-23T07:02:06.455Z,8.00
2018-03-23T07:03:06.470Z,8.00
2018-03-23T07:04:06.450Z,4.00
2018-03-23T07:05:06.442Z,4.00
2018-03-23T07:06:06.435Z,4.00
2018-03-23T07:07:06.427Z,4.00
2018-03-23T07:08:06.435Z,4.00
2018-03-23T07:09:06.442Z,8.00
2018-03-23T07:10:06.416Z,8.00
2018-03-23T07:11:06.422Z,8.00
2018-03-23T07:12:06.417Z,8.00
2018-03-23T07:13:06.401Z,4.00
2018-03-23T07:14:06.395Z,4.00
2018-03-23T07:15:06.390Z,4.00
2018-03-23T07:16:06.407Z,4.00
2018-03-23T07:17:06.381Z,8.00
2018-03-23T07:18:06.376Z,8.00
2018-03-23T07:19:06.378Z,4.00
2018-03-23T07:20:06.381Z,8.00
2018-03-23T07:21:06.372Z,20.00
2018-03-23T07:22:06.356Z,24.00
2018-03-23T07:23:06.353Z,20.00
2018-03-23T07:24:06.373Z,24.00
2018-03-23T07:25:06.351Z,24.00
2018-03-23T07:26:06.349Z,24.00
2018-03-23T07:27:06.344Z,24.00
2018-03-23T07:28:06.316Z,28.00
2018-03-23T07:29:06.327Z,24.00
2018-03-23T07:30:06.319Z,28.00
2018-03-23T07:31:06.341Z,28.00
2018-03-23T07:32:06.311Z,32.00
2018-03-23T07:33:06.302Z,32.00
2018-03-23T07:34:06.296Z,32.00
2018-03-23T07:35:06.297Z,36.00
2018-03-23T07:36:06.287Z,40.00
2018-03-23T07:37:06.281Z,44.00
2018-03-23T07:38:06.281Z,44.00
2018-03-23T07:39:06.283Z,44.00
2018-03-23T07:40:06.268Z,48.00
2018-03-23T07:41:06.294Z,56.00
2018-03-23T07:42:06.264Z,60.00
2018-03-23T07:43:06.261Z,56.00
2018-03-23T07:44:06.252Z,64.00
2018-03-23T07:45:06.242Z,60.00
2018-03-23T07:46:06.241Z,60.00
2018-03-23T07:47:06.236Z,68.00
2018-03-23T07:48:06.243Z,72.00
2018-03-23T07:49:06.228Z,80.00
2018-03-23T07:50:06.216Z,80.00
2018-03-23T07:51:06.213Z,100.00
2018-03-23T07:52:06.212Z,120.00
2018-03-23T07:53:06.216Z,144.00
2018-03-23T07:54:06.215Z,176.00
2018-03-23T07:55:06.194Z,156.00
2018-03-23T07:56:06.193Z,156.00
2018-03-23T07:57:06.193Z,168.00
2018-03-23T07:58:06.195Z,184.00
2018-03-23T07:59:06.181Z,204.00
2018-03-23T08:00:06.172Z,268.00
2018-03-23T08:01:06.232Z,240.00
2018-03-23T08:02:06.167Z,188.00
2018-03-23T08:03:06.166Z,176.00
2018-03-23T08:04:06.153Z,164.00
2018-03-23T08:05:06.290Z,152.00
2018-03-23T08:06:06.292Z,180.00
2018-03-23T08:07:06.139Z,180.00
2018-03-23T08:08:06.124Z,168.00
2018-03-23T08:09:06.133Z,144.00
2018-03-23T08:10:06.129Z,196.00
2018-03-23T08:11:06.112Z,160.00
2018-03-23T08:12:06.118Z,132.00
2018-03-23T08:13:06.106Z,100.00
2018-03-23T08:14:06.108Z,80.00
2018-03-23T08:15:06.098Z,84.00
2018-03-23T08:16:06.101Z,80.00
2018-03-23T08:17:06.093Z,76.00
2018-03-23T08:18:06.092Z,80.00
2018-03-23T08:19:06.082Z,76.00
2018-03-23T08:20:06.087Z,72.00
2018-03-23T08:21:06.079Z,68.00
2018-03-23T08:22:06.069Z,68.00
2018-03-23T08:23:06.061Z,64.00
2018-03-23T08:24:06.052Z,68.00
2018-03-23T08:25:06.064Z,68.00
2018-03-23T08:26:06.052Z,76.00
2018-03-23T08:27:06.043Z,84.00
2018-03-23T08:28:06.042Z,88.00
2018-03-23T08:29:06.044Z,84.00
2018-03-23T08:30:06.193Z,88.00
2018-03-23T08:31:06.183Z,76.00
2018-03-23T08:32:06.145Z,72.00
2018-03-23T08:33:06.013Z,72.00
2018-03-23T08:34:06.018Z,72.00
2018-03-23T08:35:06.009Z,72.00
2018-03-23T08:36:05.998Z,76.00
2018-03-23T08:37:05.994Z,68.00
2018-03-23T08:38:06.002Z,84.00
2018-03-23T08:39:05.987Z,64.00
2018-03-23T08:40:05.988Z,64.00
2018-03-23T08:41:05.972Z,64.00
2018-03-23T08:42:05.983Z,64.00
2018-03-23T08:43:05.971Z,68.00
2018-03-23T08:44:05.979Z,68.00
2018-03-23T08:45:05.959Z,84.00
2018-03-23T08:46:05.962Z,88.00
2018-03-23T08:47:05.956Z,92.00
2018-03-23T08:48:05.961Z,96.00
2018-03-23T08:49:05.949Z,84.00
2018-03-23T08:50:05.952Z,92.00
2018-03-23T08:51:05.938Z,84.00
2018-03-23T08:52:05.938Z,80.00
2018-03-23T08:53:05.927Z,72.00
2018-03-23T08:54:05.925Z,64.00
2018-03-23T08:55:05.922Z,64.00
2018-03-23T08:56:05.915Z,64.00
2018-03-23T08:57:05.910Z,64.00
2018-03-23T08:58:05.903Z,60.00
2018-03-23T08:59:05.904Z,68.00
2018-03-23T09:00:05.899Z,60.00
2018-03-23T09:01:05.898Z,60.00
2018-03-23T09:02:05.951Z,56.00
2018-03-23T09:03:05.889Z,52.00
2018-03-23T09:04:05.875Z,52.00
2018-03-23T09:05:05.888Z,52.00
2018-03-23T09:06:05.872Z,52.00
2018-03-23T09:07:05.881Z,52.00
2018-03-23T09:08:05.872Z,52.00
2018-03-23T09:09:05.860Z,60.00
2018-03-23T09:10:05.854Z,56.00
2018-03-23T09:11:05.850Z,52.00
2018-03-23T09:12:05.856Z,44.00
2018-03-23T09:13:05.838Z,52.00
2018-03-23T09:14:05.834Z,52.00
2018-03-23T09:15:05.839Z,52.00
2018-03-23T09:16:05.827Z,56.00
2018-03-23T09:17:05.831Z,48.00
2018-03-23T09:18:05.830Z,48.00
2018-03-23T09:19:05.805Z,48.00
2018-03-23T09:20:05.837Z,52.00
2018-03-23T09:21:05.800Z,44.00
2018-03-23T09:22:05.804Z,56.00
2018-03-23T09:23:05.810Z,56.00
2018-03-23T09:24:05.800Z,60.00
2018-03-23T09:25:05.785Z,52.00
2018-03-23T09:26:05.803Z,56.00
2018-03-23T09:27:05.779Z,56.00
2018-03-23T09:28:05.768Z,56.00
2018-03-23T09:29:05.773Z,60.00
2018-03-23T09:30:05.763Z,72.00
2018-03-23T09:31:05.762Z,68.00
2018-03-23T09:32:05.779Z,68.00
2018-03-23T09:33:05.755Z,68.00
2018-03-23T09:34:05.753Z,72.00
2018-03-23T09:35:05.746Z,68.00
2018-03-23T09:36:05.744Z,80.00
2018-03-23T09:37:05.733Z,68.00
2018-03-23T09:38:05.723Z,76.00
2018-03-23T09:39:05.733Z,72.00
2018-03-23T09:40:05.724Z,68.00
2018-03-23T09:41:05.727Z,76.00
2018-03-23T09:42:05.719Z,72.00
2018-03-23T09:43:05.717Z,64.00
2018-03-23T09:44:05.743Z,84.00
2018-03-23T09:45:05.706Z,72.00
2018-03-23T09:46:05.708Z,64.00
2018-03-23T09:47:05.697Z,52.00
2018-03-23T09:48:05.694Z,52.00
2018-03-23T09:49:05.692Z,48.00
2018-03-23T09:50:05.676Z,48.00
2018-03-23T09:51:05.669Z,52.00
2018-03-23T09:52:05.682Z,52.00
2018-03-23T09:53:05.679Z,56.00
2018-03-23T09:54:05.666Z,60.00
2018-03-23T09:55:05.661Z,60.00
2018-03-23T09:56:05.662Z,64.00
2018-03-23T09:57:05.646Z,64.00
2018-03-23T09:58:05.660Z,64.00
2018-03-23T09:59:05.642Z,68.00
2018-03-23T10:00:05.640Z,68.00
2018-03-23T10:01:05.628Z,80.00
2018-03-23T10:02:05.645Z,76.00
2018-03-23T10:03:05.636Z,76.00
2018-03-23T10:04:05.723Z,72.00
2018-03-23T10:05:05.621Z,68.00
2018-03-23T10:06:05.609Z,64.00
2018-03-23T10:07:05.610Z,56.00
2018-03-23T10:08:05.612Z,52.00
2018-03-23T10:09:05.602Z,52.00
2018-03-23T10:10:05.610Z,52.00
2018-03-23T10:11:05.595Z,44.00
2018-03-23T10:12:05.594Z,44.00
2018-03-23T10:13:05.589Z,44.00
2018-03-23T10:14:05.581Z,40.00
2018-03-23T10:15:05.576Z,40.00
2018-03-23T10:16:05.580Z,36.00
2018-03-23T10:17:05.591Z,36.00
2018-03-23T10:18:05.567Z,36.00
2018-03-23T10:19:05.557Z,32.00
2018-03-23T10:20:05.566Z,36.00
2018-03-23T10:21:05.551Z,32.00
2018-03-23T10:22:05.551Z,32.00
2018-03-23T10:23:05.552Z,32.00
2018-03-23T10:24:05.536Z,32.00
2018-03-23T10:25:05.546Z,32.00
2018-03-23T10:26:05.526Z,36.00
2018-03-23T10:27:05.532Z,32.00
2018-03-23T10:28:05.527Z,32.00
2018-03-23T10:29:05.547Z,32.00
2018-03-23T10:30:05.532Z,32.00
2018-03-23T10:31:05.505Z,32.00
2018-03-23T10:32:05.498Z,32.00
2018-03-23T10:33:05.495Z,32.00
2018-03-23T10:34:05.506Z,32.00
2018-03-23T10:35:05.497Z,32.00
2018-03-23T10:36:05.507Z,32.00
2018-03-23T10:37:05.504Z,36.00
2018-03-23T10:38:05.481Z,36.00
2018-03-23T10:39:05.490Z,36.00
2018-03-23T10:40:05.470Z,40.00
2018-03-23T10:41:05.471Z,36.00
2018-03-23T10:42:05.461Z,36.00
2018-03-23T10:43:05.450Z,36.00
2018-03-23T10:44:05.448Z,36.00
2018-03-23T10:45:05.455Z,32.00
2018-03-23T10:46:05.450Z,32.00
2018-03-23T10:47:05.432Z,32.00
2018-03-23T10:48:05.450Z,28.00
2018-03-23T10:49:05.448Z,32.00
2018-03-23T10:50:05.422Z,36.00
2018-03-23T10:51:05.429Z,36.00
2018-03-23T10:52:05.415Z,36.00
2018-03-23T10:53:05.401Z,36.00
2018-03-23T10:54:05.404Z,36.00
2018-03-23T10:55:05.411Z,36.00
2018-03-23T10:56:05.415Z,36.00
2018-03-23T10:57:05.396Z,36.00
2018-03-23T10:58:05.393Z,32.00
2018-03-23T10:59:05.397Z,32.00
2018-03-23T11:00:05.380Z,28.00
2018-03-23T11:01:05.392Z,32.00
2018-03-23T11:02:05.401Z,32.00
2018-03-23T11:03:05.373Z,32.00
2018-03-23T11:04:05.372Z,32.00
2018-03-23T11:05:05.365Z,32.00
2018-03-23T11:06:05.365Z,32.00
2018-03-23T11:07:05.352Z,28.00
2018-03-23T11:08:05.357Z,32.00
2018-03-23T11:09:05.355Z,32.00
2018-03-23T11:10:05.356Z,32.00
2018-03-23T11:11:05.333Z,28.00
2018-03-23T11:12:05.334Z,32.00
2018-03-23T11:13:05.326Z,32.00
2018-03-23T11:14:05.327Z,32.00
2018-03-23T11:15:05.321Z,36.00
2018-03-23T11:16:05.322Z,32.00
2018-03-23T11:17:05.313Z,32.00
2018-03-23T11:18:05.306Z,32.00
2018-03-23T11:19:05.312Z,32.00
2018-03-23T11:20:05.310Z,32.00
2018-03-23T11:21:05.290Z,32.00
2018-03-23T11:22:05.292Z,32.00
2018-03-23T11:23:05.287Z,24.00
2018-03-23T11:24:05.281Z,24.00
2018-03-23T11:25:05.267Z,28.00
2018-03-23T11:26:05.273Z,24.00
2018-03-23T11:27:05.268Z,24.00
2018-03-23T11:28:05.267Z,40.00
2018-03-23T11:29:05.257Z,44.00
2018-03-23T11:30:05.256Z,44.00
2018-03-23T11:31:05.253Z,44.00
2018-03-23T11:32:05.246Z,40.00
2018-03-23T11:33:05.240Z,52.00
2018-03-23T11:34:05.240Z,40.00
2018-03-23T11:35:05.237Z,44.00
2018-03-23T11:36:05.217Z,40.00
2018-03-23T11:37:05.222Z,40.00
2018-03-23T11:38:05.210Z,44.00
2018-03-23T11:39:05.217Z,40.00
2018-03-23T11:40:05.205Z,44.00
2018-03-23T11:41:05.208Z,52.00
2018-03-23T11:42:05.197Z,48.00
2018-03-23T11:43:05.204Z,44.00
2018-03-23T11:44:05.189Z,40.00
2018-03-23T11:45:05.196Z,48.00
2018-03-23T11:46:05.191Z,36.00
2018-03-23T11:47:05.180Z,40.00
2018-03-23T11:48:05.185Z,48.00
2018-03-23T11:49:05.175Z,44.00
2018-03-23T11:50:05.168Z,40.00
2018-03-23T11:51:05.162Z,36.00
2018-03-23T11:52:05.156Z,44.00
2018-03-23T11:53:05.153Z,44.00
2018-03-23T11:54:05.151Z,36.00
2018-03-23T11:55:05.143Z,40.00
2018-03-23T11:56:05.143Z,36.00
2018-03-23T11:57:05.158Z,36.00
2018-03-23T11:58:05.132Z,32.00
2018-03-23T11:59:05.127Z,32.00
2018-03-23T12:00:05.125Z,40.00
2018-03-23T12:01:05.118Z,40.00
2018-03-23T12:02:05.122Z,36.00
2018-03-23T12:03:05.106Z,36.00
2018-03-23T12:04:05.109Z,32.00
2018-03-23T12:05:05.099Z,36.00
2018-03-23T12:06:05.088Z,44.00
2018-03-23T12:07:05.092Z,40.00
2018-03-23T12:08:05.096Z,48.00
2018-03-23T12:09:05.088Z,44.00
2018-03-23T12:10:05.081Z,44.00
2018-03-23T12:11:05.090Z,40.00
2018-03-23T12:12:05.087Z,36.00
2018-03-23T12:13:05.077Z,32.00
2018-03-23T12:14:05.061Z,32.00
2018-03-23T12:15:05.049Z,32.00
2018-03-23T12:16:05.048Z,36.00
2018-03-23T12:17:05.057Z,40.00
2018-03-23T12:18:05.040Z,44.00
2018-03-23T12:19:05.044Z,36.00
2018-03-23T12:20:05.038Z,36.00
2018-03-23T12:21:05.032Z,32.00
2018-03-23T12:22:05.038Z,40.00
2018-03-23T12:23:05.019Z,44.00
2018-03-23T12:24:05.019Z,36.00
2018-03-23T12:25:05.095Z,32.00
2018-03-23T12:26:05.014Z,36.00
2018-03-23T12:27:05.016Z,36.00
2018-03-23T12:28:04.996Z,40.00
2018-03-23T12:29:05.008Z,40.00
2018-03-23T12:30:04.990Z,40.00
2018-03-23T12:31:05.006Z,44.00
2018-03-23T12:32:04.989Z,44.00
2018-03-23T12:33:04.986Z,40.00
2018-03-23T12:34:04.980Z,32.00
2018-03-23T12:35:04.973Z,40.00
2018-03-23T12:36:04.969Z,48.00
2018-03-23T12:37:04.958Z,32.00
2018-03-23T12:38:05.062Z,48.00
2018-03-23T12:39:04.973Z,44.00
2018-03-23T12:40:04.976Z,36.00
2018-03-23T12:41:04.948Z,28.00
2018-03-23T12:42:04.946Z,36.00
2018-03-23T12:43:04.939Z,44.00
2018-03-23T12:44:04.934Z,40.00
2018-03-23T12:45:04.943Z,44.00
2018-03-23T12:46:04.929Z,40.00
2018-03-23T12:47:04.921Z,40.00
2018-03-23T12:48:04.917Z,36.00
2018-03-23T12:49:04.920Z,32.00
2018-03-23T12:50:04.940Z,32.00
2018-03-23T12:51:04.914Z,36.00
2018-03-23T12:52:04.904Z,36.00
2018-03-23T12:53:04.903Z,32.00
2018-03-23T12:54:04.887Z,32.00
2018-03-23T12:55:04.901Z,36.00
2018-03-23T12:56:04.895Z,40.00
2018-03-23T12:57:04.878Z,36.00
2018-03-23T12:58:04.878Z,40.00
2018-03-23T12:59:04.887Z,36.00
2018-03-23T13:00:04.876Z,48.00
2018-03-23T13:01:04.857Z,36.00
2018-03-23T13:02:04.859Z,40.00
2018-03-23T13:03:04.882Z,44.00
2018-03-23T13:04:04.858Z,44.00
2018-03-23T13:05:04.856Z,44.00
2018-03-23T13:06:04.857Z,44.00