createdAt,value
2023-05-22T00:00:44.310Z,20.58
2023-05-22T00:03:30.502Z,20.48
2023-05-22T00:06:16.050Z,22.83
2023-05-22T00:09:01.814Z,22.33
2023-05-22T00:11:49.201Z,21.88
2023-05-22T00:14:35.265Z,21.40
2023-05-22T00:17:21.529Z,22.90
2023-05-22T00:20:10.679Z,22.85
2023-05-22T00:22:57.897Z,21.42
2023-05-22T00:25:43.697Z,21.48
2023-05-22T00:28:30.744Z,22.02
2023-05-22T00:31:16.627Z,21.92
2023-05-22T00:34:02.464Z,22.73
2023-05-22T00:36:48.167Z,22.67
2023-05-22T00:39:33.850Z,22.40
2023-05-22T00:42:19.929Z,22.02
2023-05-22T00:45:09.843Z,21.45
2023-05-22T00:47:55.635Z,21.35
2023-05-22T00:50:41.868Z,22.00
2023-05-22T00:53:29.902Z,22.35
2023-05-22T00:56:15.750Z,22.35
2023-05-22T00:59:01.367Z,22.38
2023-05-22T01:01:49.063Z,22.15
2023-05-22T01:04:35.276Z,23.88
2023-05-22T01:07:21.572Z,23.40
2023-05-22T01:16:19.195Z,21.48
2023-05-22T01:19:21.922Z,24.40
2023-05-22T01:22:21.532Z,24.10
2023-05-22T01:25:33.189Z,25.65
2023-05-22T01:28:40.121Z,24.67
2023-05-22T01:31:31.369Z,26.08
2023-05-22T01:34:18.678Z,25.67
2023-05-22T01:37:06.159Z,28.77
2023-05-22T01:39:52.456Z,28.30
2023-05-22T01:42:41.267Z,27.33
2023-05-22T01:45:27.361Z,29.33
2023-05-22T01:48:14.731Z,28.10
2023-05-22T01:51:05.450Z,29.08
2023-05-22T01:54:01.338Z,29.58
2023-05-22T01:56:57.738Z,29.08
2023-05-22T01:59:47.610Z,28.33
2023-05-22T02:02:36.424Z,27.45
2023-05-22T02:05:24.956Z,28.58
2023-05-22T02:08:12.400Z,28.58
2023-05-22T02:11:02.181Z,27.85
2023-05-22T02:13:48.736Z,28.30
2023-05-22T02:16:35.047Z,27.92
2023-05-22T02:19:21.106Z,28.55
2023-05-22T02:22:09.924Z,29.50
2023-05-22T02:24:56.005Z,31.25
2023-05-22T02:27:42.852Z,32.47
2023-05-22T02:30:28.859Z,33.28
2023-05-22T02:33:18.044Z,34.10
2023-05-22T02:36:03.810Z,34.72
2023-05-22T02:38:51.214Z,34.72
2023-05-22T02:41:37.209Z,35.65
2023-05-22T02:44:22.758Z,36.28
2023-05-22T02:47:08.543Z,37.03
2023-05-22T02:49:54.214Z,36.92
2023-05-22T02:52:39.994Z,37.53
2023-05-22T02:55:27.408Z,37.35
2023-05-22T02:58:12.999Z,37.13
2023-05-22T03:00:59.875Z,35.95
2023-05-22T03:03:48.385Z,37.72
2023-05-22T03:06:35.243Z,37.67
2023-05-22T03:09:21.064Z,36.58
2023-05-22T03:12:09.800Z,37.22
2023-05-22T03:14:56.123Z,36.45
2023-05-22T03:17:42.422Z,36.17
2023-05-22T03:20:27.964Z,36.50
2023-05-22T03:23:14.771Z,37.65
2023-05-22T03:26:00.419Z,37.83
2023-05-22T03:28:51.930Z,37.95
2023-05-22T03:31:37.624Z,36.75
2023-05-22T03:34:27.433Z,36.40
2023-05-22T03:37:13.775Z,36.13
2023-05-22T03:39:59.922Z,37.00
2023-05-22T03:42:49.945Z,36.08
2023-05-22T03:45:38.445Z,36.50
2023-05-22T03:48:24.133Z,36.53
2023-05-22T03:51:10.949Z,34.88
2023-05-22T03:53:56.997Z,34.40
2023-05-22T03:56:43.225Z,33.95
2023-05-22T03:59:28.869Z,34.50
2023-05-22T04:02:17.407Z,35.05
2023-05-22T04:05:03.554Z,33.90
2023-05-22T04:07:49.478Z,35.55
2023-05-22T04:10:37.377Z,35.90
2023-05-22T04:13:23.659Z,32.83
2023-05-22T04:16:09.709Z,32.22
2023-05-22T04:18:58.057Z,34.22
2023-05-22T04:21:44.170Z,35.45
2023-05-22T04:24:30.127Z,34.15
2023-05-22T04:27:18.399Z,33.75
2023-05-22T04:30:06.430Z,36.03
2023-05-22T04:32:52.436Z,35.47
2023-05-22T04:35:40.724Z,35.92
2023-05-22T04:38:26.459Z,35.42
2023-05-22T04:41:13.497Z,35.10
2023-05-22T04:44:00.421Z,34.30
2023-05-22T04:46:46.226Z,33.38
2023-05-22T04:49:32.065Z,31.60
2023-05-22T04:52:19.278Z,29.88
2023-05-22T04:55:07.014Z,28.23
2023-05-22T04:57:52.810Z,26.60
2023-05-22T05:00:38.978Z,27.95
2023-05-22T05:03:26.744Z,28.25
2023-05-22T05:06:12.698Z,25.08
2023-05-22T05:08:59.979Z,25.30
2023-05-22T05:11:45.560Z,25.58
2023-05-22T05:14:31.416Z,27.48
2023-05-22T05:17:17.366Z,28.35
2023-05-22T05:20:07.059Z,27.40
2023-05-22T05:22:53.072Z,24.67
2023-05-22T05:25:40.997Z,24.25
2023-05-22T05:28:26.689Z,24.90
2023-05-22T05:31:13.803Z,25.42
2023-05-22T05:34:10.243Z,25.67
2023-05-22T05:37:14.462Z,24.67
2023-05-22T05:40:00.338Z,25.23
2023-05-22T05:42:47.596Z,24.95
2023-05-22T05:45:34.891Z,25.05
2023-05-22T05:48:20.866Z,24.30
2023-05-22T05:51:07.630Z,23.98
2023-05-22T05:53:57.362Z,23.08
2023-05-22T05:56:44.218Z,21.80
2023-05-22T05:59:32.179Z,21.90
2023-05-22T06:02:41.897Z,20.95
2023-05-22T06:05:40.992Z,20.50
2023-05-22T06:08:39.836Z,20.73
2023-05-22T06:11:25.713Z,18.33
2023-05-22T06:14:13.239Z,17.75
2023-05-22T06:17:00.386Z,17.52
2023-05-22T06:19:46.121Z,18.30
2023-05-22T06:22:33.539Z,17.27
2023-05-22T06:25:20.342Z,15.75
2023-05-22T06:28:07.351Z,16.17
2023-05-22T06:30:53.146Z,16.33
2023-05-22T06:33:43.323Z,16.08
2023-05-22T06:36:29.371Z,16.35
2023-05-22T06:39:14.992Z,15.25
2023-05-22T06:42:30.560Z,14.98
2023-05-22T06:45:37.345Z,14.50
2023-05-22T06:48:47.783Z,15.25
2023-05-22T06:51:39.976Z,13.85
2023-05-22T06:54:31.494Z,14.43
2023-05-22T06:57:17.335Z,14.80
2023-05-22T07:00:09.324Z,14.35
2023-05-22T07:03:13.424Z,14.13
2023-05-22T07:06:08.741Z,14.43
2023-05-22T07:08:54.568Z,15.45
2023-05-22T07:11:42.850Z,14.05
2023-05-22T07:14:28.297Z,13.75
2023-05-22T07:17:15.034Z,13.77
2023-05-22T07:20:08.560Z,13.65
2023-05-22T07:22:58.513Z,13.50
2023-05-22T07:25:44.787Z,12.85
2023-05-22T07:28:32.365Z,13.32
2023-05-22T07:31:23.960Z,13.65
2023-05-22T07:34:12.859Z,13.25
2023-05-22T07:36:58.553Z,11.93
2023-05-22T07:39:46.836Z,12.85
2023-05-22T07:42:34.190Z,12.95
2023-05-22T07:45:22.151Z,12.48
2023-05-22T07:48:08.070Z,11.73
2023-05-22T07:50:55.982Z,12.15
2023-05-22T07:53:42.629Z,12.43
2023-05-22T07:56:30.676Z,13.10
2023-05-22T07:59:19.559Z,11.98
2023-05-22T08:02:05.430Z,11.38
2023-05-22T08:04:51.189Z,12.15
2023-05-22T08:07:37.034Z,11.73
2023-05-22T08:10:22.702Z,11.57
2023-05-22T08:13:10.483Z,11.73
2023-05-22T08:16:00.207Z,11.95
2023-05-22T08:18:47.895Z,11.40
2023-05-22T08:21:34.436Z,12.07
2023-05-22T08:24:20.165Z,12.60
2023-05-22T08:27:06.518Z,12.93
2023-05-22T08:29:54.143Z,12.80
2023-05-22T08:32:39.966Z,12.90
2023-05-22T08:35:25.948Z,12.50
2023-05-22T08:38:11.652Z,12.73
2023-05-22T08:40:58.539Z,13.80
2023-05-22T08:43:44.141Z,13.80
2023-05-22T08:46:32.452Z,12.93
2023-05-22T08:49:23.979Z,12.57
2023-05-22T08:52:13.202Z,13.05
2023-05-22T08:55:06.301Z,13.82
2023-05-22T08:57:52.905Z,13.25
2023-05-22T09:00:38.922Z,14.02
2023-05-22T09:03:32.888Z,12.93
2023-05-22T09:06:19.171Z,13.68
2023-05-22T09:09:06.020Z,12.50
2023-05-22T09:11:54.300Z,12.48
2023-05-22T09:14:40.727Z,12.50
2023-05-22T09:17:27.430Z,13.38
2023-05-22T09:20:15.812Z,13.70
2023-05-22T09:23:02.604Z,12.48
2023-05-22T09:25:48.785Z,13.75
2023-05-22T09:28:35.614Z,13.20
2023-05-22T09:31:21.522Z,13.13
2023-05-22T09:34:10.205Z,12.43
2023-05-22T09:37:03.466Z,12.07
2023-05-22T09:39:52.791Z,12.20
2023-05-22T09:42:38.312Z,11.73
2023-05-22T09:45:24.255Z,12.27
2023-05-22T09:48:10.968Z,11.82
2023-05-22T09:50:59.806Z,12.20
2023-05-22T09:53:48.873Z,17.88
2023-05-22T09:56:39.674Z,18.55
2023-05-22T09:59:31.410Z,18.40
2023-05-22T10:05:07.082Z,18.30
2023-05-22T10:07:57.218Z,17.98
2023-05-22T10:10:50.305Z,17.33
2023-05-22T10:13:37.239Z,18.92
2023-05-22T10:16:25.899Z,17.60
2023-05-22T10:19:12.149Z,17.23
2023-05-22T10:22:00.234Z,17.98
2023-05-22T10:24:46.541Z,17.83
2023-05-22T10:27:33.919Z,16.75
2023-05-22T10:30:25.786Z,18.35
2023-05-22T10:33:38.843Z,18.30
2023-05-22T10:36:34.952Z,21.77
2023-05-22T10:39:37.401Z,15.82
2023-05-22T10:42:23.250Z,16.35
2023-05-22T10:45:11.333Z,15.88
2023-05-22T10:48:04.674Z,16.17
2023-05-22T10:50:52.938Z,16.38
2023-05-22T10:53:40.436Z,16.73
2023-05-22T10:56:33.231Z,15.18
2023-05-22T10:59:34.082Z,15.38
2023-05-22T11:05:36.768Z,15.70
2023-05-22T11:08:48.272Z,16.45
2023-05-22T11:11:33.890Z,16.30
2023-05-22T11:14:20.788Z,16.70
2023-05-22T11:17:06.952Z,16.98
2023-05-22T11:20:05.591Z,16.95
2023-05-22T11:22:56.637Z,14.88
2023-05-22T11:25:42.686Z,15.35
2023-05-22T11:28:30.371Z,15.77
2023-05-22T11:31:17.944Z,16.80
2023-05-22T11:34:04.006Z,16.70
2023-05-22T11:36:52.888Z,16.00
2023-05-22T11:39:38.793Z,15.52
2023-05-22T11:42:25.105Z,16.75
2023-05-22T11:45:11.663Z,16.08
2023-05-22T11:47:57.925Z,16.63
2023-05-22T11:50:44.183Z,18.05
2023-05-22T11:53:34.140Z,17.08
2023-05-22T11:56:24.203Z,17.73
2023-05-22T11:59:10.174Z,16.13
2023-05-22T12:01:55.872Z,17.13
2023-05-22T12:04:42.136Z,16.67
2023-05-22T12:07:28.125Z,16.70
2023-05-22T12:10:15.922Z,16.27
2023-05-22T12:13:02.064Z,16.27
2023-05-22T12:15:48.109Z,17.00
2023-05-22T12:18:37.056Z,16.98
2023-05-22T12:21:23.129Z,16.95
2023-05-22T12:24:10.562Z,16.40
2023-05-22T12:26:57.718Z,17.05
2023-05-22T12:29:43.814Z,18.00
2023-05-22T12:32:30.123Z,16.38
2023-05-22T12:35:16.714Z,19.05
2023-05-22T12:38:02.645Z,16.80
2023-05-22T12:40:49.152Z,16.52
2023-05-22T12:43:36.338Z,16.42
2023-05-22T12:46:22.091Z,16.70
2023-05-22T12:49:08.090Z,15.88
2023-05-22T12:51:54.006Z,16.40
2023-05-22T12:54:39.677Z,16.63
2023-05-22T12:57:25.593Z,15.50
2023-05-22T13:00:14.072Z,14.95
2023-05-22T13:03:00.502Z,13.23
2023-05-22T13:05:46.472Z,13.35
2023-05-22T13:08:32.398Z,11.60
2023-05-22T13:11:20.101Z,11.07
2023-05-22T13:14:06.158Z,11.65
2023-05-22T13:16:53.178Z,13.75
2023-05-22T13:19:38.924Z,13.77
2023-05-22T13:22:25.379Z,12.98
2023-05-22T13:25:12.965Z,11.55
2023-05-22T13:27:59.856Z,11.38
2023-05-22T13:30:45.552Z,11.98
2023-05-22T13:33:33.022Z,13.07
2023-05-22T13:36:18.822Z,13.13
2023-05-22T13:39:04.725Z,11.98
2023-05-22T13:41:52.083Z,9.43
2023-05-22T13:44:38.074Z,9.07
2023-05-22T13:47:26.205Z,10.45
2023-05-22T13:50:13.378Z,11.52
2023-05-22T13:52:59.369Z,13.38
2023-05-22T13:55:46.129Z,14.93
2023-05-22T13:58:31.942Z,17.60
2023-05-22T14:01:17.635Z,20.23
2023-05-22T14:04:03.422Z,21.17
2023-05-22T14:06:50.799Z,23.60
2023-05-22T14:09:36.645Z,24.13
2023-05-22T14:12:22.437Z,24.13
2023-05-22T14:15:09.156Z,22.85
2023-05-22T14:17:58.432Z,21.33
2023-05-22T14:20:44.654Z,22.80
2023-05-22T14:23:32.166Z,23.95
2023-05-22T14:26:18.042Z,23.17
2023-05-22T14:29:04.291Z,24.90
2023-05-22T14:31:52.031Z,25.10
2023-05-22T14:34:38.374Z,23.95
2023-05-22T14:37:24.620Z,22.17
2023-05-22T14:40:11.819Z,21.15
2023-05-22T14:42:57.748Z,21.60
2023-05-22T14:45:43.907Z,22.15
2023-05-22T14:48:29.599Z,21.08
2023-05-22T14:51:15.694Z,18.55
2023-05-22T14:54:01.625Z,16.35
2023-05-22T14:56:49.335Z,13.93
2023-05-22T14:59:35.547Z,9.70
2023-05-22T15:05:08.589Z,8.80
2023-05-22T15:07:58.398Z,8.52
2023-05-22T15:10:45.009Z,7.95
2023-05-22T15:13:32.389Z,8.40
2023-05-22T15:16:18.240Z,6.47
2023-05-22T15:19:04.806Z,5.97
2023-05-22T15:21:50.962Z,6.43
2023-05-22T15:24:37.019Z,5.38
2023-05-22T15:27:22.631Z,5.07
2023-05-22T15:30:10.386Z,5.63
2023-05-22T15:32:56.542Z,5.18
2023-05-22T15:35:44.266Z,5.28
2023-05-22T15:38:29.888Z,5.72
2023-05-22T15:41:15.961Z,5.90
2023-05-22T15:44:02.325Z,5.22
2023-05-22T15:46:49.750Z,4.80
2023-05-22T15:49:35.689Z,5.15
2023-05-22T15:52:24.255Z,5.03
2023-05-22T15:55:10.526Z,5.65
2023-05-22T15:57:58.655Z,5.95
2023-05-22T16:00:44.837Z,6.20
2023-05-22T16:03:32.236Z,5.53
2023-05-22T16:06:17.873Z,4.63
2023-05-22T16:09:03.999Z,4.20
2023-05-22T16:11:49.838Z,3.35
2023-05-22T16:14:35.809Z,3.85
2023-05-22T16:17:21.875Z,3.95
2023-05-22T16:20:09.916Z,3.75
2023-05-22T16:22:55.710Z,3.70
2023-05-22T16:25:41.669Z,3.70
2023-05-22T16:28:27.488Z,3.10
2023-05-22T16:31:17.037Z,2.50
2023-05-22T16:34:05.865Z,2.30
2023-05-22T16:36:52.799Z,2.28
2023-05-22T16:39:41.249Z,2.30
2023-05-22T16:42:27.412Z,2.45
2023-05-22T16:45:13.330Z,2.45
2023-05-22T16:47:59.398Z,2.40
2023-05-22T16:50:46.644Z,2.38
2023-05-22T16:53:35.549Z,2.78
2023-05-22T16:56:22.775Z,2.67
2023-05-22T16:59:09.012Z,2.65
2023-05-22T17:01:55.221Z,2.38
2023-05-22T17:04:41.203Z,3.08
2023-05-22T17:07:27.008Z,2.40
2023-05-22T17:10:14.533Z,2.70
2023-05-22T17:13:00.567Z,2.72
2023-05-22T17:15:47.461Z,2.50
2023-05-22T17:18:33.681Z,2.90
2023-05-22T17:21:20.546Z,2.83
2023-05-22T17:24:11.178Z,2.72
2023-05-22T17:27:00.198Z,2.75
2023-05-22T17:29:46.089Z,2.78
2023-05-22T17:32:32.179Z,2.67
2023-05-22T17:35:18.412Z,3.08
2023-05-22T17:38:04.521Z,2.92
2023-05-22T17:40:51.806Z,2.67
2023-05-22T17:43:39.838Z,3.40
2023-05-22T17:46:26.611Z,3.40
2023-05-22T17:49:12.528Z,3.15
2023-05-22T17:51:58.776Z,3.15
2023-05-22T17:54:44.665Z,3.03
2023-05-22T17:57:32.112Z,3.03
2023-05-22T18:00:20.136Z,4.22
2023-05-22T18:03:06.972Z,3.38
2023-05-22T18:05:53.253Z,3.45
2023-05-22T18:08:40.044Z,3.70
2023-05-22T18:11:26.139Z,3.97
2023-05-22T18:14:12.046Z,3.80
2023-05-22T18:16:59.245Z,3.72
2023-05-22T18:19:44.857Z,4.55
2023-05-22T18:22:31.123Z,3.90
2023-05-22T18:25:16.819Z,4.45
2023-05-22T18:28:02.743Z,3.80
2023-05-22T18:30:50.792Z,3.70
2023-05-22T18:33:39.282Z,3.50
2023-05-22T18:36:24.915Z,3.55
2023-05-22T18:39:11.578Z,3.10
2023-05-22T18:41:58.564Z,3.65
2023-05-22T18:44:44.444Z,3.72
2023-05-22T18:47:31.081Z,4.00
2023-05-22T18:50:18.393Z,3.90
2023-05-22T18:53:04.091Z,4.40
2023-05-22T18:55:50.098Z,4.40
2023-05-22T18:58:41.254Z,4.47
2023-05-22T19:01:27.170Z,4.07
2023-05-22T19:04:13.216Z,3.95
2023-05-22T19:07:00.642Z,4.57
2023-05-22T19:09:46.338Z,4.70
2023-05-22T19:12:33.002Z,4.68
2023-05-22T19:15:19.233Z,4.85
2023-05-22T19:18:08.822Z,4.75
2023-05-22T19:20:54.734Z,4.95
2023-05-22T19:23:42.983Z,5.15
2023-05-22T19:26:28.665Z,5.35
2023-05-22T19:29:16.578Z,4.93
2023-05-22T19:32:02.658Z,5.35
2023-05-22T19:34:49.157Z,5.95
2023-05-22T19:37:35.152Z,5.75
2023-05-22T19:40:22.690Z,6.70
2023-05-22T19:43:08.767Z,6.28
2023-05-22T19:45:55.539Z,6.53
2023-05-22T19:48:41.453Z,7.03
2023-05-22T19:51:27.935Z,7.10
2023-05-22T19:54:13.611Z,7.28
2023-05-22T19:57:01.054Z,6.95
2023-05-22T19:59:46.898Z,7.10
2023-05-22T20:02:33.215Z,7.43
2023-05-22T20:05:19.206Z,7.72
2023-05-22T20:08:05.867Z,7.55
2023-05-22T20:10:51.774Z,6.82
2023-05-22T20:13:39.285Z,7.65
2023-05-22T20:16:28.406Z,7.70
2023-05-22T20:19:15.156Z,8.27
2023-05-22T20:22:01.294Z,8.80
2023-05-22T20:24:47.338Z,9.13
2023-05-22T20:27:33.236Z,8.43
2023-05-22T20:30:20.543Z,8.95
2023-05-22T20:33:06.602Z,8.27
2023-05-22T20:35:53.349Z,9.40
2023-05-22T20:38:42.671Z,9.05
2023-05-22T20:41:31.742Z,9.07
2023-05-22T20:44:18.432Z,9.90
2023-05-22T20:47:06.263Z,10.00
2023-05-22T20:49:52.094Z,11.23
2023-05-22T20:52:38.312Z,11.52
2023-05-22T20:55:25.441Z,12.85
2023-05-22T20:58:14.864Z,11.50
2023-05-22T21:01:01.539Z,12.02
2023-05-22T21:03:51.431Z,12.55
2023-05-22T21:06:37.134Z,12.27
2023-05-22T21:09:23.062Z,11.75
2023-05-22T21:12:09.057Z,12.00
2023-05-22T21:14:54.817Z,12.25
2023-05-22T21:17:40.874Z,12.30
2023-05-22T21:20:28.391Z,12.70
2023-05-22T21:23:14.183Z,11.88
2023-05-22T21:26:00.421Z,8.73
2023-05-22T21:28:46.120Z,5.35
2023-05-22T21:31:34.542Z,4.47
2023-05-22T21:34:21.326Z,4.70
2023-05-22T21:37:09.107Z,4.72
2023-05-22T21:39:54.954Z,4.18
2023-05-22T21:42:46.457Z,5.28
2023-05-22T21:45:33.352Z,4.97
2023-05-22T21:48:18.963Z,5.07
2023-05-22T21:51:05.334Z,5.47
2023-05-22T21:53:52.331Z,4.97
2023-05-22T21:56:38.661Z,5.70
2023-05-22T21:59:24.451Z,6.50
2023-05-22T22:02:10.165Z,5.57
2023-05-22T22:04:55.980Z,6.65
2023-05-22T22:07:42.002Z,6.43
2023-05-22T22:10:29.304Z,6.35
2023-05-22T22:13:15.221Z,6.40
2023-05-22T22:16:01.200Z,6.22
2023-05-22T22:18:49.127Z,6.53
2023-05-22T22:21:35.296Z,6.00
2023-05-22T22:24:21.665Z,5.80
2023-05-22T22:27:08.775Z,6.07
2023-05-22T22:29:54.818Z,6.28
2023-05-22T22:32:41.375Z,6.10
2023-05-22T22:35:26.845Z,5.93
2023-05-22T22:38:12.501Z,5.93
2023-05-22T22:40:58.332Z,6.15
2023-05-22T22:43:45.383Z,6.53
2023-05-22T22:46:32.203Z,6.13
2023-05-22T22:49:21.662Z,6.80
2023-05-22T22:52:07.576Z,7.25
2023-05-22T22:54:53.620Z,8.23
2023-05-22T22:57:39.533Z,7.40
2023-05-22T23:00:26.430Z,6.93
2023-05-22T23:03:12.436Z,7.50
2023-05-22T23:05:58.081Z,7.40
2023-05-22T23:08:43.940Z,7.45
2023-05-22T23:11:37.474Z,7.47
2023-05-22T23:14:24.874Z,7.80
2023-05-22T23:17:12.129Z,8.02
2023-05-22T23:19:57.694Z,8.10
2023-05-22T23:22:43.479Z,8.10
2023-05-22T23:25:29.281Z,8.35
2023-05-22T23:28:15.180Z,8.48
2023-05-22T23:31:01.314Z,8.25
2023-05-22T23:33:48.440Z,9.02
2023-05-22T23:36:34.197Z,8.80
2023-05-22T23:39:19.906Z,9.57
2023-05-22T23:42:06.439Z,8.18
2023-05-22T23:44:52.610Z,9.43
2023-05-22T23:47:38.310Z,9.15
2023-05-22T23:50:25.551Z,8.43
2023-05-22T23:53:11.551Z,9.35
2023-05-22T23:55:59.669Z,10.02
2023-05-22T23:58:45.674Z,8.55
