createdAt,value
2019-05-12T00:01:09.183Z,100.00
2019-05-12T00:04:11.967Z,100.00
2019-05-12T00:07:15.133Z,100.00
2019-05-12T00:10:18.198Z,100.00
2019-05-12T00:13:21.185Z,100.00
2019-05-12T00:16:24.101Z,100.00
2019-05-12T00:19:28.588Z,100.00
2019-05-12T00:22:38.143Z,100.00
2019-05-12T00:25:41.188Z,100.00
2019-05-12T00:28:44.551Z,100.00
2019-05-12T00:31:47.882Z,100.00
2019-05-12T00:34:51.994Z,100.00
2019-05-12T00:37:54.892Z,100.00
2019-05-12T00:40:58.442Z,100.00
2019-05-12T00:44:01.435Z,100.00
2019-05-12T00:47:04.350Z,100.00
2019-05-12T00:50:09.199Z,100.00
2019-05-12T00:53:12.097Z,100.00
2019-05-12T00:56:15.012Z,100.00
2019-05-12T00:59:19.012Z,100.00
2019-05-12T01:02:22.639Z,100.00
2019-05-12T01:05:25.560Z,100.00
2019-05-12T01:08:28.486Z,100.00
2019-05-12T01:11:31.424Z,100.00
2019-05-12T01:14:34.319Z,100.00
2019-05-12T01:17:40.039Z,100.00
2019-05-12T01:20:42.339Z,100.00
2019-05-12T01:23:56.336Z,100.00
2019-05-12T01:26:50.107Z,100.00
2019-05-12T01:29:53.015Z,100.00
2019-05-12T01:32:58.195Z,100.00
2019-05-12T01:36:00.747Z,100.00
2019-05-12T01:39:08.225Z,100.00
2019-05-12T01:42:11.355Z,100.00
2019-05-12T01:45:14.473Z,100.00
2019-05-12T01:48:18.427Z,100.00
2019-05-12T01:51:21.531Z,100.00
2019-05-12T01:54:24.418Z,100.00
2019-05-12T01:57:28.867Z,100.00
2019-05-12T02:00:32.229Z,100.00
2019-05-12T02:03:37.511Z,100.00
2019-05-12T02:06:39.969Z,100.00
2019-05-12T02:09:42.893Z,100.00
2019-05-12T02:12:45.824Z,100.00
2019-05-12T02:15:48.750Z,100.00
2019-05-12T02:18:53.136Z,100.00
2019-05-12T02:21:57.926Z,100.00
2019-05-12T02:25:00.882Z,100.00
2019-05-12T02:28:03.771Z,100.00
2019-05-12T02:31:09.231Z,100.00
2019-05-12T02:34:15.293Z,100.00
2019-05-12T02:37:16.633Z,100.00
2019-05-12T02:40:19.938Z,100.00
2019-05-12T02:43:24.535Z,100.00
2019-05-12T02:46:27.606Z,100.00
2019-05-12T02:49:30.512Z,100.00
2019-05-12T02:52:34.779Z,100.00
2019-05-12T02:55:38.362Z,100.00
2019-05-12T02:58:45.284Z,100.00
2019-05-12T03:01:50.753Z,100.00
2019-05-12T03:04:56.666Z,100.00
2019-05-12T03:08:04.871Z,100.00
2019-05-12T03:11:07.095Z,100.00
2019-05-12T03:14:11.139Z,100.00
2019-05-12T03:17:15.335Z,100.00
2019-05-12T03:20:18.464Z,100.00
2019-05-12T03:23:24.626Z,100.00
2019-05-12T03:26:26.505Z,100.00
2019-05-12T03:29:29.426Z,100.00
2019-05-12T03:32:37.268Z,100.00
2019-05-12T03:35:42.928Z,100.00
2019-05-12T03:38:44.722Z,100.00
2019-05-12T03:41:47.104Z,100.00
2019-05-12T03:44:50.045Z,100.00
2019-05-12T03:47:54.843Z,100.00
2019-05-12T03:50:57.874Z,100.00
2019-05-12T03:54:00.771Z,100.00
2019-05-12T03:57:04.490Z,100.00
2019-05-12T04:00:08.319Z,100.00
2019-05-12T04:03:11.234Z,100.00
2019-05-12T04:06:15.382Z,100.00
2019-05-12T04:09:18.736Z,100.00
2019-05-12T04:12:25.161Z,100.00
2019-05-12T04:15:26.474Z,100.00
2019-05-12T04:18:29.374Z,100.00
2019-05-12T04:21:35.018Z,100.00
2019-05-12T04:24:37.111Z,100.00
2019-05-12T04:27:40.022Z,100.00
2019-05-12T04:30:44.503Z,100.00
2019-05-12T04:33:47.656Z,100.00
2019-05-12T04:36:50.576Z,100.00
2019-05-12T04:39:55.406Z,100.00
2019-05-12T04:42:58.300Z,100.00
2019-05-12T04:46:01.256Z,100.00
2019-05-12T04:49:05.314Z,100.00
2019-05-12T04:52:08.948Z,100.00
2019-05-12T04:55:14.705Z,100.00
2019-05-12T04:58:17.049Z,100.00
2019-05-12T05:01:21.085Z,100.00
2019-05-12T05:04:24.591Z,100.00
2019-05-12T05:07:27.672Z,100.00
2019-05-12T05:10:30.561Z,100.00
2019-05-12T05:13:38.804Z,100.00
2019-05-12T05:16:39.001Z,100.00
2019-05-12T05:19:44.004Z,100.00
2019-05-12T05:22:46.718Z,100.00
2019-05-12T05:25:49.653Z,100.00
2019-05-12T05:28:54.274Z,100.00
2019-05-12T05:31:57.406Z,100.00
2019-05-12T05:35:00.303Z,100.00
2019-05-12T05:38:04.457Z,100.00
2019-05-12T05:41:10.479Z,100.00
2019-05-12T05:44:13.901Z,100.00
2019-05-12T05:47:19.882Z,100.00
2019-05-12T05:50:25.177Z,100.00
2019-05-12T05:53:27.436Z,100.00
2019-05-12T05:56:39.751Z,100.00
2019-05-12T05:59:36.847Z,100.00
2019-05-12T06:02:40.640Z,100.00
2019-05-12T06:05:43.936Z,100.00
2019-05-12T06:08:59.703Z,100.00
2019-05-12T06:12:07.572Z,100.00
2019-05-12T06:15:08.981Z,100.00
2019-05-12T06:18:13.554Z,100.00
2019-05-12T06:21:16.753Z,100.00
2019-05-12T06:24:20.283Z,100.00
2019-05-12T06:27:24.320Z,100.00
2019-05-12T06:30:27.432Z,100.00
2019-05-12T06:33:31.806Z,100.00
2019-05-12T06:36:35.140Z,100.00
2019-05-12T06:39:38.399Z,100.00
2019-05-12T06:42:43.431Z,100.00
2019-05-12T06:45:46.145Z,100.00
2019-05-12T06:48:49.044Z,100.00
2019-05-12T06:51:53.762Z,100.00
2019-05-12T06:54:56.903Z,100.00
2019-05-12T06:58:00.137Z,100.00
2019-05-12T07:01:10.264Z,100.00
2019-05-12T07:04:09.999Z,100.00
2019-05-12T07:07:14.212Z,100.00
2019-05-12T07:10:35.782Z,100.00
2019-05-12T07:13:24.653Z,100.00
2019-05-12T07:16:30.273Z,100.00
2019-05-12T07:19:33.756Z,100.00
2019-05-12T07:22:44.456Z,100.00
2019-05-12T07:25:43.942Z,100.00
2019-05-12T07:28:46.479Z,100.00
2019-05-12T07:31:49.392Z,100.00
2019-05-12T07:34:54.379Z,100.00
2019-05-12T07:37:58.298Z,100.00
2019-05-12T07:41:06.751Z,100.00
2019-05-12T07:44:06.520Z,100.00
2019-05-12T07:47:09.459Z,100.00
2019-05-12T07:50:16.262Z,100.00
2019-05-12T07:53:17.644Z,100.00
2019-05-12T07:56:27.636Z,100.00
2019-05-12T07:59:26.699Z,100.00
2019-05-12T08:02:31.853Z,100.00
2019-05-12T08:05:35.156Z,100.00
2019-05-12T08:08:44.284Z,100.00
2019-05-12T08:11:43.480Z,100.00
2019-05-12T08:14:46.476Z,100.00
2019-05-12T08:17:54.516Z,100.00
2019-05-12T08:20:54.222Z,100.00
2019-05-12T08:23:57.460Z,100.00
2019-05-12T08:27:05.471Z,100.00
2019-05-12T08:30:06.394Z,100.00
2019-05-12T08:33:10.231Z,98.59
2019-05-12T08:36:16.327Z,99.56
2019-05-12T08:39:22.802Z,97.91
2019-05-12T08:42:23.868Z,95.41
2019-05-12T08:45:33.777Z,90.43
2019-05-12T08:48:34.110Z,92.25
2019-05-12T08:51:36.972Z,90.53
2019-05-12T08:54:45.386Z,94.87
2019-05-12T08:57:49.391Z,90.16
2019-05-12T09:00:50.500Z,93.12
2019-05-12T09:03:53.676Z,95.83
2019-05-12T09:06:59.871Z,90.45
2019-05-12T09:10:04.122Z,91.67
2019-05-12T09:13:08.392Z,93.85
2019-05-12T09:16:13.639Z,91.28
2019-05-12T09:19:23.493Z,96.40
2019-05-12T09:22:21.199Z,92.06
2019-05-12T09:25:24.202Z,85.67
2019-05-12T09:28:28.230Z,83.49
2019-05-12T09:31:33.393Z,85.12
2019-05-12T09:34:35.985Z,86.09
2019-05-12T09:37:40.488Z,89.05
2019-05-12T09:40:43.954Z,88.35
2019-05-12T09:43:50.415Z,84.80
2019-05-12T09:46:53.511Z,82.91
2019-05-12T09:49:56.516Z,85.23
2019-05-12T09:53:00.782Z,80.91
2019-05-12T09:56:04.466Z,84.17
2019-05-12T09:59:17.923Z,82.44
2019-05-12T10:02:16.513Z,85.83
2019-05-12T10:05:17.208Z,85.92
2019-05-12T10:08:20.125Z,89.31
2019-05-12T10:11:23.730Z,87.66
2019-05-12T10:14:26.752Z,84.78
2019-05-12T10:17:30.323Z,79.68
2019-05-12T10:20:39.466Z,78.09
2019-05-12T10:23:38.344Z,78.25
2019-05-12T10:26:48.664Z,68.50
2019-05-12T10:29:46.092Z,70.14
2019-05-12T10:32:49.015Z,67.82
2019-05-12T10:35:54.047Z,70.81
2019-05-12T10:38:57.532Z,74.11
2019-05-12T10:42:00.465Z,69.03
2019-05-12T10:45:05.645Z,71.41
2019-05-12T10:48:08.679Z,67.23
2019-05-12T10:51:11.583Z,67.49
2019-05-12T10:54:15.661Z,65.04
2019-05-12T10:57:18.954Z,66.39
2019-05-12T11:00:25.081Z,67.91
2019-05-12T11:03:26.679Z,62.63
2019-05-12T11:06:29.584Z,66.70
2019-05-12T11:09:34.472Z,63.66
2019-05-12T11:12:37.336Z,64.65
2019-05-12T11:15:46.137Z,64.84
2019-05-12T11:18:45.094Z,72.83
2019-05-12T11:21:48.002Z,68.56
2019-05-12T11:24:53.477Z,66.92
2019-05-12T11:27:57.164Z,61.01
2019-05-12T11:31:00.095Z,67.26
2019-05-12T11:34:04.804Z,72.37
2019-05-12T11:37:07.832Z,72.09
2019-05-12T11:40:13.148Z,75.32
2019-05-12T11:43:16.100Z,74.69
2019-05-12T11:46:19.000Z,73.72
2019-05-12T11:49:26.408Z,72.73
2019-05-12T11:52:27.034Z,72.27
2019-05-12T11:55:31.715Z,76.65
2019-05-12T11:58:34.823Z,71.08
2019-05-12T12:01:39.588Z,70.36
2019-05-12T12:04:45.460Z,71.24
2019-05-12T12:07:52.654Z,71.15
2019-05-12T12:10:54.126Z,71.53
2019-05-12T12:14:00.403Z,70.33
2019-05-12T12:17:02.038Z,74.08
2019-05-12T12:20:05.679Z,67.66
2019-05-12T12:23:11.122Z,61.59
2019-05-12T12:26:28.254Z,62.08
2019-05-12T12:29:28.012Z,58.03
2019-05-12T12:32:30.948Z,54.26
2019-05-12T12:35:34.708Z,63.30
2019-05-12T12:38:37.887Z,63.12
2019-05-12T12:41:45.675Z,62.27
2019-05-12T12:44:45.612Z,65.27
2019-05-12T12:47:49.272Z,65.18
2019-05-12T12:50:53.418Z,65.02
2019-05-12T12:53:56.843Z,55.92
2019-05-12T12:57:00.227Z,51.53
2019-05-12T13:00:05.613Z,54.88
2019-05-12T13:03:08.632Z,53.46
2019-05-12T13:06:13.507Z,53.85
2019-05-12T13:09:23.978Z,51.29
2019-05-12T13:12:21.514Z,50.97
2019-05-12T13:15:24.408Z,45.95
2019-05-12T13:18:32.884Z,48.92
2019-05-12T13:21:33.587Z,50.09
2019-05-12T13:24:37.077Z,49.38
2019-05-12T13:27:41.101Z,54.09
2019-05-12T13:30:48.782Z,54.77
2019-05-12T13:33:54.226Z,61.70
2019-05-12T13:36:54.512Z,55.65
2019-05-12T13:40:00.076Z,54.54
2019-05-12T13:43:03.876Z,51.47
2019-05-12T13:46:07.000Z,57.18
2019-05-12T13:49:10.303Z,57.78
2019-05-12T13:52:13.425Z,56.46
2019-05-12T13:55:16.443Z,55.50
2019-05-12T13:58:19.365Z,60.10
2019-05-12T14:01:24.663Z,61.04
2019-05-12T14:04:27.822Z,60.79
2019-05-12T14:07:34.404Z,63.11
2019-05-12T14:10:37.637Z,64.74
2019-05-12T14:13:41.674Z,61.42
2019-05-12T14:16:53.571Z,53.94
2019-05-12T14:19:49.820Z,55.81
2019-05-12T14:22:53.761Z,56.27
2019-05-12T14:25:56.967Z,61.70
2019-05-12T14:28:59.892Z,62.84
2019-05-12T14:32:05.258Z,66.18
2019-05-12T14:35:08.573Z,64.40
2019-05-12T14:38:13.982Z,65.53
2019-05-12T14:41:16.666Z,65.47
2019-05-12T14:44:19.579Z,66.46
2019-05-12T14:47:27.920Z,60.46
2019-05-12T14:50:27.693Z,61.26
2019-05-12T14:53:33.040Z,50.86
2019-05-12T14:56:35.488Z,50.27
2019-05-12T14:59:41.155Z,53.06
2019-05-12T15:02:43.727Z,52.29
2019-05-12T15:05:48.775Z,53.05
2019-05-12T15:08:53.953Z,58.74
2019-05-12T15:11:56.579Z,62.50
2019-05-12T15:14:59.497Z,57.04
2019-05-12T15:18:04.672Z,62.94
2019-05-12T15:21:07.250Z,60.69
2019-05-12T15:24:15.267Z,66.54
2019-05-12T15:27:15.377Z,64.03
2019-05-12T15:30:23.196Z,67.99
2019-05-12T15:33:24.347Z,64.14
2019-05-12T15:36:27.856Z,68.28
2019-05-12T15:39:30.765Z,71.84
2019-05-12T15:42:33.740Z,73.32
2019-05-12T15:45:36.721Z,74.67
2019-05-12T15:48:39.630Z,75.39
2019-05-12T15:51:53.138Z,75.85
2019-05-12T15:54:51.302Z,73.83
2019-05-12T15:57:53.410Z,75.74
2019-05-12T16:00:58.124Z,76.27
2019-05-12T16:04:03.513Z,73.99
2019-05-12T16:07:05.987Z,73.88
2019-05-12T16:10:11.203Z,74.61
2019-05-12T16:13:15.842Z,74.83
2019-05-12T16:16:18.841Z,78.04
2019-05-12T16:19:23.428Z,76.47
2019-05-12T16:22:30.794Z,78.13
2019-05-12T16:25:31.442Z,81.18
2019-05-12T16:28:34.468Z,77.51
2019-05-12T16:31:39.479Z,78.42
2019-05-12T16:34:47.068Z,84.44
2019-05-12T16:37:47.130Z,79.27
2019-05-12T16:40:51.171Z,79.10
2019-05-12T16:43:54.110Z,83.47
2019-05-12T16:46:57.408Z,81.63
2019-05-12T16:50:00.490Z,79.04
2019-05-12T16:53:05.325Z,80.21
2019-05-12T16:56:08.261Z,80.68
2019-05-12T16:59:16.826Z,81.55
2019-05-12T17:02:16.330Z,84.27
2019-05-12T17:05:20.580Z,84.27
2019-05-12T17:08:24.173Z,78.34
2019-05-12T17:11:30.970Z,78.75
2019-05-12T17:14:38.024Z,77.73
2019-05-12T17:17:37.188Z,79.35
2019-05-12T17:20:40.910Z,78.84
2019-05-12T17:23:44.943Z,78.53
2019-05-12T17:26:47.964Z,77.68
2019-05-12T17:29:50.982Z,77.98
2019-05-12T17:33:00.635Z,79.11
2019-05-12T17:36:03.096Z,79.84
2019-05-12T17:39:06.468Z,78.87
2019-05-12T17:42:13.169Z,80.98
2019-05-12T17:45:20.105Z,86.40
2019-05-12T17:48:23.273Z,81.14
2019-05-12T17:51:30.617Z,82.63
2019-05-12T17:54:30.977Z,79.60
2019-05-12T17:57:34.040Z,79.15
2019-05-12T18:00:41.412Z,77.78
2019-05-12T18:03:48.670Z,77.77
2019-05-12T18:06:46.945Z,79.34
2019-05-12T18:09:50.482Z,75.83
2019-05-12T18:12:54.676Z,75.25
2019-05-12T18:15:57.595Z,75.84
2019-05-12T18:19:00.506Z,76.03
2019-05-12T18:22:09.412Z,77.46
2019-05-12T18:25:10.133Z,74.45
2019-05-12T18:28:14.025Z,75.73
2019-05-12T18:31:17.168Z,77.46
2019-05-12T18:34:20.106Z,79.41
2019-05-12T18:37:24.283Z,78.39
2019-05-12T18:40:28.201Z,79.84
2019-05-12T18:43:31.352Z,78.27
2019-05-12T18:46:36.194Z,75.84
2019-05-12T18:49:42.115Z,78.29
2019-05-12T18:52:46.347Z,79.90
2019-05-12T18:55:49.301Z,81.28
2019-05-12T18:58:54.435Z,80.61
2019-05-12T19:01:57.341Z,75.75
2019-05-12T19:05:00.247Z,78.13
2019-05-12T19:08:03.691Z,78.30
2019-05-12T19:11:18.966Z,75.99
2019-05-12T19:14:13.453Z,77.80
2019-05-12T19:17:16.522Z,77.33
2019-05-12T19:20:19.922Z,78.97
2019-05-12T19:23:26.876Z,79.74
2019-05-12T19:26:27.818Z,80.93
2019-05-12T19:29:38.254Z,81.45
2019-05-12T19:32:36.739Z,82.49
2019-05-12T19:35:39.911Z,82.96
2019-05-12T19:38:43.845Z,86.18
2019-05-12T19:41:46.960Z,90.17
2019-05-12T19:44:49.885Z,91.41
2019-05-12T19:47:53.619Z,89.71
2019-05-12T19:50:57.411Z,86.94
2019-05-12T19:54:00.548Z,87.47
2019-05-12T19:57:03.500Z,85.58
2019-05-12T20:00:06.932Z,82.66
2019-05-12T20:03:10.207Z,82.18
2019-05-12T20:06:13.681Z,81.18
2019-05-12T20:09:16.661Z,78.03
2019-05-12T20:12:19.591Z,78.88
2019-05-12T20:15:24.129Z,79.86
2019-05-12T20:18:27.592Z,78.91
2019-05-12T20:21:30.797Z,80.48
2019-05-12T20:24:33.716Z,77.99
2019-05-12T20:27:37.480Z,79.41
2019-05-12T20:30:40.429Z,79.06
2019-05-12T20:33:43.722Z,77.77
2019-05-12T20:36:46.971Z,77.65
2019-05-12T20:40:00.227Z,76.54
2019-05-12T20:43:07.982Z,77.28
2019-05-12T20:46:03.596Z,79.22
2019-05-12T20:49:11.833Z,78.44
2019-05-12T20:52:14.285Z,80.22
2019-05-12T20:55:16.343Z,81.14
2019-05-12T20:58:19.291Z,81.66
2019-05-12T21:01:28.345Z,82.38
2019-05-12T21:04:31.113Z,82.61
2019-05-12T21:07:33.884Z,85.38
2019-05-12T21:10:36.652Z,89.13
2019-05-12T21:13:39.570Z,91.05
2019-05-12T21:16:44.859Z,91.31
2019-05-12T21:19:55.602Z,89.90
2019-05-12T21:22:53.893Z,92.57
2019-05-12T21:25:58.382Z,93.80
2019-05-12T21:29:01.528Z,94.06
2019-05-12T21:32:12.050Z,93.30
2019-05-12T21:35:19.056Z,96.24
2019-05-12T21:38:18.880Z,97.37
2019-05-12T21:41:22.506Z,97.92
2019-05-12T21:44:26.906Z,97.34
2019-05-12T21:47:34.065Z,98.18
2019-05-12T21:50:38.231Z,100.00
2019-05-12T21:53:39.464Z,100.00
2019-05-12T21:56:44.839Z,100.00
2019-05-12T21:59:47.508Z,100.00
2019-05-12T22:02:50.794Z,100.00
2019-05-12T22:05:55.635Z,100.00
2019-05-12T22:09:02.792Z,100.00
2019-05-12T22:12:06.919Z,100.00
2019-05-12T22:15:21.142Z,100.00
2019-05-12T22:18:24.594Z,100.00
2019-05-12T22:21:27.504Z,100.00
2019-05-12T22:24:37.083Z,100.00
2019-05-12T22:27:35.235Z,100.00
2019-05-12T22:30:38.263Z,100.00
2019-05-12T22:33:51.507Z,100.00
2019-05-12T22:36:55.212Z,100.00
2019-05-12T22:39:50.818Z,100.00
2019-05-12T22:42:56.934Z,100.00
2019-05-12T22:45:58.912Z,100.00
2019-05-12T22:49:04.041Z,100.00
2019-05-12T22:52:07.300Z,100.00
2019-05-12T22:55:13.986Z,100.00
2019-05-12T22:58:22.056Z,100.00
2019-05-12T23:01:23.492Z,100.00
2019-05-12T23:04:35.667Z,100.00
2019-05-12T23:07:33.060Z,100.00
2019-05-12T23:10:41.180Z,100.00
2019-05-12T23:13:42.816Z,100.00
2019-05-12T23:16:45.907Z,100.00
2019-05-12T23:19:51.604Z,100.00
2019-05-12T23:22:55.007Z,100.00
2019-05-12T23:26:00.623Z,100.00
2019-05-12T23:29:04.267Z,100.00
2019-05-12T23:32:11.984Z,100.00
2019-05-12T23:35:14.468Z,100.00
2019-05-12T23:38:20.938Z,100.00
2019-05-12T23:41:23.803Z,100.00
2019-05-12T23:44:26.848Z,100.00
2019-05-12T23:47:29.747Z,100.00
2019-05-12T23:50:32.671Z,100.00
2019-05-12T23:53:35.877Z,100.00
2019-05-12T23:56:38.816Z,100.00
2019-05-12T23:59:41.743Z,100.00
