createdAt,value
2023-01-01T00:00:02.030Z,80.53
2023-01-01T00:02:47.356Z,87.80
2023-01-01T00:05:33.038Z,106.87
2023-01-01T00:08:18.744Z,139.83
2023-01-01T00:11:05.958Z,104.43
2023-01-01T00:13:51.380Z,122.33
2023-01-01T00:16:36.988Z,100.50
2023-01-01T00:19:22.441Z,79.97
2023-01-01T00:22:35.230Z,72.47
2023-01-01T00:25:17.754Z,60.33
2023-01-01T00:28:03.313Z,50.73
2023-01-01T00:30:48.481Z,47.23
2023-01-01T00:33:34.184Z,42.63
2023-01-01T00:36:21.028Z,36.70
2023-01-01T00:39:06.359Z,40.53
2023-01-01T00:41:51.791Z,41.67
2023-01-01T00:44:37.259Z,41.03
2023-01-01T00:47:22.930Z,41.87
2023-01-01T00:50:08.446Z,37.50
2023-01-01T00:52:53.725Z,36.30
2023-01-01T00:55:42.975Z,40.33
2023-01-01T00:58:28.434Z,42.87
2023-01-01T01:01:13.829Z,38.47
2023-01-01T01:03:59.266Z,33.03
2023-01-01T01:06:44.864Z,33.53
2023-01-01T01:09:30.401Z,21.40
2023-01-01T01:12:17.812Z,21.80
2023-01-01T01:15:05.779Z,32.50
2023-01-01T01:17:51.780Z,32.87
2023-01-01T01:20:37.382Z,22.53
2023-01-01T01:23:22.704Z,22.97
2023-01-01T01:26:10.358Z,21.10
2023-01-01T01:28:56.082Z,21.37
2023-01-01T01:31:41.608Z,23.83
2023-01-01T01:34:28.360Z,28.67
2023-01-01T01:37:14.280Z,35.77
2023-01-01T01:39:59.616Z,34.37
2023-01-01T01:42:49.268Z,37.60
2023-01-01T01:45:34.578Z,33.20
2023-01-01T01:48:20.303Z,30.00
2023-01-01T01:51:06.180Z,26.67
2023-01-01T01:53:56.336Z,29.57
2023-01-01T01:56:52.121Z,27.10
2023-01-01T01:59:42.763Z,23.63
2023-01-01T02:02:50.953Z,35.13
2023-01-01T02:05:37.182Z,28.30
2023-01-01T02:08:23.628Z,30.23
2023-01-01T02:11:09.161Z,21.47
2023-01-01T02:13:56.618Z,23.03
2023-01-01T02:17:37.102Z,24.50
2023-01-01T02:20:43.290Z,19.60
2023-01-01T02:23:54.326Z,18.67
2023-01-01T02:26:51.653Z,19.20
2023-01-01T02:29:48.842Z,17.73
2023-01-01T02:32:49.447Z,19.27
2023-01-01T02:35:45.667Z,18.43
2023-01-01T02:38:35.226Z,18.40
2023-01-01T02:41:26.138Z,18.20
2023-01-01T02:44:12.742Z,17.43
2023-01-01T02:47:07.331Z,19.37
2023-01-01T02:50:03.860Z,21.73
2023-01-01T02:53:11.706Z,22.43
2023-01-01T02:56:11.007Z,18.30
2023-01-01T02:59:33.266Z,18.27
2023-01-01T03:02:51.562Z,19.93
2023-01-01T03:06:19.766Z,15.43
2023-01-01T03:09:24.729Z,15.40
2023-01-01T03:12:20.907Z,15.87
2023-01-01T03:15:37.294Z,15.90
2023-01-01T03:18:31.456Z,14.80
2023-01-01T03:21:22.214Z,16.50
2023-01-01T03:24:09.769Z,22.53
2023-01-01T03:27:02.309Z,17.60
2023-01-01T03:29:51.324Z,18.07
2023-01-01T03:33:01.379Z,10.90
2023-01-01T03:36:00.738Z,13.03
2023-01-01T03:39:02.003Z,12.67
2023-01-01T03:41:54.990Z,11.23
2023-01-01T03:44:48.740Z,11.73
2023-01-01T03:47:34.302Z,13.00
2023-01-01T03:50:23.103Z,13.07
2023-01-01T03:53:25.339Z,12.43
2023-01-01T03:56:19.723Z,13.60
2023-01-01T03:59:16.639Z,13.80
2023-01-01T04:02:07.233Z,13.47
2023-01-01T04:04:52.938Z,12.73
2023-01-01T04:07:39.124Z,13.83
2023-01-01T04:10:25.694Z,13.03
2023-01-01T04:13:11.433Z,14.43
2023-01-01T04:15:56.857Z,14.53
2023-01-01T04:18:42.248Z,14.57
2023-01-01T04:21:32.447Z,14.70
2023-01-01T04:24:18.053Z,14.80
2023-01-01T04:27:04.686Z,14.13
2023-01-01T04:29:49.892Z,14.70
2023-01-01T04:32:35.568Z,14.57
2023-01-01T04:35:20.834Z,10.87
2023-01-01T04:38:06.579Z,10.93
2023-01-01T04:40:59.619Z,9.40
2023-01-01T04:43:51.817Z,11.33
2023-01-01T04:46:37.094Z,10.27
2023-01-01T04:49:22.699Z,9.13
2023-01-01T04:52:08.050Z,9.93
2023-01-01T04:54:53.642Z,10.97
2023-01-01T04:57:39.312Z,9.47
2023-01-01T05:00:24.681Z,10.87
2023-01-01T05:03:12.922Z,10.53
2023-01-01T05:06:06.671Z,9.83
2023-01-01T05:08:57.133Z,10.25
2023-01-01T05:11:42.606Z,10.40
2023-01-01T05:14:28.011Z,10.97
2023-01-01T05:17:13.536Z,12.13
2023-01-01T05:20:00.395Z,14.47
2023-01-01T05:22:47.325Z,16.73
2023-01-01T05:25:32.546Z,17.33
2023-01-01T05:28:17.926Z,15.57
2023-01-01T05:31:09.104Z,14.43
2023-01-01T05:33:55.291Z,16.43
2023-01-01T05:36:40.597Z,15.70
2023-01-01T05:39:25.832Z,13.87
2023-01-01T05:42:11.442Z,14.17
2023-01-01T05:44:56.870Z,12.70
2023-01-01T05:47:42.388Z,13.10
2023-01-01T05:50:27.917Z,13.57
2023-01-01T05:53:13.178Z,14.40
2023-01-01T05:55:59.672Z,13.30
2023-01-01T05:58:46.149Z,12.63
2023-01-01T06:01:32.343Z,12.60
2023-01-01T06:04:17.719Z,12.67
2023-01-01T06:07:03.103Z,12.57
2023-01-01T06:09:50.168Z,12.73
2023-01-01T06:12:35.781Z,12.77
2023-01-01T06:15:21.301Z,10.57
2023-01-01T06:18:06.570Z,13.17
2023-01-01T06:20:52.463Z,11.93
2023-01-01T06:23:38.242Z,12.30
2023-01-01T06:26:29.717Z,10.97
2023-01-01T06:29:15.554Z,11.87
2023-01-01T06:32:01.023Z,11.70
2023-01-01T06:34:46.575Z,12.80
2023-01-01T06:37:31.973Z,11.53
2023-01-01T06:40:17.473Z,11.87
2023-01-01T06:43:02.649Z,11.03
2023-01-01T06:45:48.291Z,9.97
2023-01-01T06:48:36.424Z,11.23
2023-01-01T06:51:25.024Z,10.60
2023-01-01T06:54:11.272Z,9.87
2023-01-01T06:56:56.490Z,9.50
2023-01-01T06:59:41.900Z,9.70
2023-01-01T07:02:27.550Z,9.50
2023-01-01T07:05:12.997Z,9.93
2023-01-01T07:07:58.504Z,9.60
2023-01-01T07:10:43.989Z,11.30
2023-01-01T07:13:30.484Z,10.00
2023-01-01T07:16:16.047Z,11.30
2023-01-01T07:19:01.621Z,12.67
2023-01-01T07:21:55.008Z,12.23
2023-01-01T07:24:40.290Z,12.73
2023-01-01T07:27:25.869Z,11.57
2023-01-01T07:30:11.756Z,11.57
2023-01-01T07:32:57.091Z,10.17
2023-01-01T07:35:44.975Z,12.03
2023-01-01T07:38:30.291Z,11.47
2023-01-01T07:41:15.806Z,11.50
2023-01-01T07:44:01.335Z,11.23
2023-01-01T07:46:47.178Z,11.00
2023-01-01T07:49:32.432Z,11.20
2023-01-01T07:52:18.228Z,10.27
2023-01-01T07:55:03.812Z,12.07
2023-01-01T07:57:49.509Z,11.93
2023-01-01T08:00:34.736Z,10.73
2023-01-01T08:03:20.546Z,10.90
2023-01-01T08:06:10.341Z,10.87
2023-01-01T08:08:55.831Z,10.80
2023-01-01T08:11:41.575Z,10.23
2023-01-01T08:14:27.113Z,9.67
2023-01-01T08:17:12.687Z,10.37
2023-01-01T08:19:58.624Z,10.43
2023-01-01T08:22:44.328Z,10.67
2023-01-01T08:25:29.684Z,11.67
2023-01-01T08:28:14.994Z,12.07
2023-01-01T08:31:00.382Z,11.60
2023-01-01T08:33:46.179Z,11.67
2023-01-01T08:36:31.685Z,11.90
2023-01-01T08:39:17.372Z,13.33
2023-01-01T08:42:05.770Z,12.30
2023-01-01T08:44:55.526Z,12.40
2023-01-01T08:47:40.816Z,13.50
2023-01-01T08:50:26.707Z,12.70
2023-01-01T08:53:12.058Z,11.80
2023-01-01T08:56:08.879Z,12.27
2023-01-01T08:58:58.735Z,11.57
2023-01-01T09:01:47.410Z,11.43
2023-01-01T09:04:32.887Z,10.60
2023-01-01T09:07:18.415Z,10.43
2023-01-01T09:10:04.400Z,9.77
2023-01-01T09:12:49.679Z,9.00
2023-01-01T09:15:35.170Z,9.20
2023-01-01T09:18:20.723Z,9.40
2023-01-01T09:21:06.386Z,10.77
2023-01-01T09:23:51.664Z,11.80
2023-01-01T09:26:37.238Z,11.93
2023-01-01T09:29:22.525Z,11.17
2023-01-01T09:32:08.129Z,10.97
2023-01-01T09:34:53.616Z,11.03
2023-01-01T09:37:39.229Z,9.87
2023-01-01T09:40:59.790Z,9.57
2023-01-01T09:43:50.910Z,10.03
2023-01-01T09:46:36.778Z,9.60
2023-01-01T09:49:48.484Z,10.03
2023-01-01T09:53:00.602Z,11.00
2023-01-01T09:56:00.554Z,10.57
2023-01-01T09:58:46.032Z,8.77
2023-01-01T10:01:40.549Z,9.93
2023-01-01T10:04:56.479Z,9.30
2023-01-01T10:07:56.284Z,8.10
2023-01-01T10:11:05.938Z,8.03
2023-01-01T10:13:53.553Z,8.10
2023-01-01T10:16:49.220Z,8.87
2023-01-01T10:19:38.175Z,8.43
2023-01-01T10:22:36.446Z,7.38
2023-01-01T10:25:31.645Z,7.25
2023-01-01T10:28:29.846Z,8.05
2023-01-01T10:31:25.984Z,7.90
2023-01-01T10:34:29.223Z,8.38
2023-01-01T10:37:15.411Z,9.88
2023-01-01T10:40:07.788Z,10.52
2023-01-01T10:42:55.759Z,10.52
2023-01-01T10:45:55.038Z,9.60
2023-01-01T10:48:44.608Z,10.13
2023-01-01T10:51:30.217Z,11.48
2023-01-01T10:54:36.836Z,11.13
2023-01-01T10:57:28.151Z,13.40
2023-01-01T11:00:22.475Z,11.55
2023-01-01T11:03:20.627Z,11.55
2023-01-01T11:06:10.537Z,9.98
2023-01-01T11:08:58.322Z,10.13
2023-01-01T11:11:46.834Z,10.60
2023-01-01T11:14:51.182Z,9.98
2023-01-01T11:17:37.547Z,10.00
2023-01-01T11:20:22.917Z,8.32
2023-01-01T11:23:19.567Z,8.80
2023-01-01T11:26:06.589Z,7.90
2023-01-01T11:29:02.929Z,6.20
2023-01-01T11:31:48.986Z,5.20
2023-01-01T11:34:43.564Z,5.18
2023-01-01T11:37:34.235Z,4.72
2023-01-01T11:40:35.808Z,4.97
2023-01-01T11:43:38.377Z,5.30
2023-01-01T11:46:25.212Z,5.55
2023-01-01T11:49:21.374Z,5.05
2023-01-01T11:52:37.274Z,5.88
2023-01-01T11:55:37.887Z,5.65
2023-01-01T11:58:26.488Z,4.97
2023-01-01T12:01:42.028Z,5.00
2023-01-01T12:07:20.312Z,3.97
2023-01-01T12:10:24.507Z,4.35
2023-01-01T12:13:19.808Z,4.60
2023-01-01T12:16:13.479Z,4.45
2023-01-01T12:19:35.583Z,4.60
2023-01-01T12:22:21.183Z,4.20
2023-01-01T12:25:10.995Z,4.15
2023-01-01T12:28:17.281Z,4.68
2023-01-01T12:31:08.611Z,5.70
2023-01-01T12:34:21.571Z,6.18
2023-01-01T12:37:31.469Z,6.20
2023-01-01T12:40:43.635Z,5.88
2023-01-01T12:44:06.911Z,6.75
2023-01-01T12:47:14.780Z,8.25
2023-01-01T12:50:21.645Z,7.97
2023-01-01T12:53:35.727Z,6.63
2023-01-01T12:56:46.295Z,5.90
2023-01-01T12:59:39.863Z,7.05
2023-01-01T13:02:33.117Z,6.43
2023-01-01T13:05:39.671Z,5.15
2023-01-01T13:08:24.961Z,5.53
2023-01-01T13:11:12.484Z,5.55
2023-01-01T13:13:58.158Z,5.38
2023-01-01T13:16:52.698Z,4.70
2023-01-01T13:22:44.850Z,4.82
2023-01-01T13:25:30.651Z,4.80
2023-01-01T13:28:16.280Z,4.78
2023-01-01T13:31:01.493Z,4.82
2023-01-01T13:34:26.200Z,4.15
2023-01-01T13:37:11.369Z,3.45
2023-01-01T13:40:02.411Z,3.80
2023-01-01T13:42:58.987Z,3.97
2023-01-01T13:46:13.623Z,3.80
2023-01-01T13:49:21.896Z,3.40
2023-01-01T13:52:13.180Z,6.65
2023-01-01T13:55:10.380Z,7.28
2023-01-01T13:58:26.299Z,8.65
2023-01-01T14:01:59.192Z,7.47
2023-01-01T14:04:53.347Z,8.52
2023-01-01T14:07:54.024Z,8.13
2023-01-01T14:10:39.340Z,7.88
2023-01-01T14:13:30.074Z,7.70
2023-01-01T14:16:16.207Z,8.10
2023-01-01T14:19:03.471Z,7.80
2023-01-01T14:21:48.931Z,8.30
2023-01-01T14:24:40.920Z,7.72
2023-01-01T14:27:28.526Z,7.95
2023-01-01T14:30:18.686Z,6.90
2023-01-01T14:33:04.035Z,6.60
2023-01-01T14:35:57.147Z,6.80
2023-01-01T14:38:47.631Z,6.50
2023-01-01T14:41:39.284Z,6.50
2023-01-01T14:44:29.865Z,6.65
2023-01-01T14:47:34.349Z,6.22
2023-01-01T14:50:27.485Z,5.68
2023-01-01T14:53:18.762Z,5.97
2023-01-01T14:56:07.145Z,6.38
2023-01-01T14:58:53.350Z,6.13
2023-01-01T15:01:39.851Z,6.40
2023-01-01T15:04:28.307Z,7.35
2023-01-01T15:07:24.444Z,7.40
2023-01-01T15:10:12.699Z,7.65
2023-01-01T15:12:58.520Z,7.65
2023-01-01T15:15:46.617Z,7.13
2023-01-01T15:18:44.124Z,6.60
2023-01-01T15:21:38.775Z,6.97
2023-01-01T15:24:27.456Z,8.18
2023-01-01T15:27:26.925Z,8.00
2023-01-01T15:30:26.673Z,6.90
2023-01-01T15:33:17.161Z,7.68
2023-01-01T15:36:04.003Z,7.90
2023-01-01T15:38:50.783Z,7.47
2023-01-01T15:41:44.384Z,7.97
2023-01-01T15:44:33.636Z,6.82
2023-01-01T15:47:25.544Z,7.50
2023-01-01T15:50:18.047Z,6.68
2023-01-01T15:53:10.470Z,6.85
2023-01-01T15:56:05.005Z,7.13
2023-01-01T15:58:56.382Z,6.97
2023-01-01T16:01:43.266Z,6.90
2023-01-01T16:04:29.540Z,10.10
2023-01-01T16:07:19.621Z,8.48
2023-01-01T16:10:13.195Z,9.65
2023-01-01T16:12:59.281Z,7.55
2023-01-01T16:15:57.418Z,6.50
2023-01-01T16:18:43.604Z,5.88
2023-01-01T16:21:31.818Z,6.88
2023-01-01T16:24:18.569Z,6.93
2023-01-01T16:27:03.982Z,6.60
2023-01-01T16:29:54.639Z,10.48
2023-01-01T16:32:40.857Z,16.00
2023-01-01T16:35:26.265Z,13.15
2023-01-01T16:38:12.067Z,14.02
2023-01-01T16:40:57.534Z,12.60
2023-01-01T16:43:44.562Z,10.07
2023-01-01T16:46:30.037Z,10.35
2023-01-01T16:49:15.574Z,10.43
2023-01-01T16:52:01.107Z,9.80
2023-01-01T16:54:46.548Z,9.00
2023-01-01T16:57:35.619Z,7.93
2023-01-01T17:00:21.443Z,8.02
2023-01-01T17:03:06.904Z,6.85
2023-01-01T17:05:52.107Z,7.50
2023-01-01T17:08:38.561Z,7.28
2023-01-01T17:11:25.049Z,7.93
2023-01-01T17:14:10.675Z,8.00
2023-01-01T17:16:56.499Z,9.57
2023-01-01T17:19:41.703Z,9.25
2023-01-01T17:22:33.893Z,10.30
2023-01-01T17:25:19.512Z,9.35
2023-01-01T17:28:05.021Z,9.30
2023-01-01T17:30:50.461Z,9.70
2023-01-01T17:33:36.331Z,11.00
2023-01-01T17:36:21.605Z,10.82
2023-01-01T17:39:07.627Z,17.60
2023-01-01T17:41:53.173Z,21.17
2023-01-01T17:44:38.705Z,17.23
2023-01-01T17:47:27.918Z,18.92
2023-01-01T17:50:16.681Z,20.02
2023-01-01T17:53:02.204Z,18.20
2023-01-01T17:55:47.713Z,18.88
2023-01-01T17:58:35.684Z,19.52
2023-01-01T18:01:24.830Z,18.48
2023-01-01T18:04:10.697Z,16.87
2023-01-01T18:06:59.660Z,16.47
2023-01-01T18:09:48.111Z,15.48
2023-01-01T18:12:33.619Z,11.38
2023-01-01T18:15:19.204Z,10.47
2023-01-01T18:18:04.815Z,8.60
2023-01-01T18:20:50.041Z,8.33
2023-01-01T18:23:37.446Z,7.05
2023-01-01T18:26:24.883Z,8.07
2023-01-01T18:29:10.552Z,7.80
2023-01-01T18:31:55.851Z,8.90
2023-01-01T18:34:41.411Z,8.63
2023-01-01T18:37:27.055Z,8.35
2023-01-01T18:40:15.657Z,8.38
2023-01-01T18:43:23.258Z,8.38
2023-01-01T18:46:11.595Z,9.27
2023-01-01T18:48:59.371Z,8.70
2023-01-01T18:51:50.319Z,9.30
2023-01-01T18:54:35.894Z,8.18
2023-01-01T18:57:29.196Z,9.07
2023-01-01T19:00:25.881Z,9.25
2023-01-01T19:03:22.827Z,8.55
2023-01-01T19:06:27.114Z,8.53
2023-01-01T19:09:23.345Z,8.23
2023-01-01T19:12:12.696Z,7.53
2023-01-01T19:15:19.034Z,7.10
2023-01-01T19:18:14.938Z,7.77
2023-01-01T19:21:12.280Z,8.00
2023-01-01T19:24:00.779Z,8.60
2023-01-01T19:26:46.847Z,8.57
2023-01-01T19:29:37.504Z,7.90
2023-01-01T19:32:23.391Z,8.00
2023-01-01T19:35:13.345Z,8.10
2023-01-01T19:38:02.085Z,7.83
2023-01-01T19:40:47.656Z,7.93
2023-01-01T19:43:32.944Z,8.23
2023-01-01T19:46:18.449Z,8.03
2023-01-01T19:49:04.415Z,7.40
2023-01-01T19:51:49.957Z,8.13
2023-01-01T19:54:35.172Z,8.57
2023-01-01T19:57:21.416Z,7.53
2023-01-01T20:00:07.567Z,8.50
2023-01-01T20:02:53.030Z,8.30
2023-01-01T20:05:38.485Z,8.43
2023-01-01T20:08:23.938Z,8.50
2023-01-01T20:11:09.623Z,8.33
2023-01-01T20:13:55.046Z,8.10
2023-01-01T20:16:40.580Z,7.47
2023-01-01T20:19:25.897Z,8.17
2023-01-01T20:22:11.226Z,8.83
2023-01-01T20:24:56.957Z,9.10
2023-01-01T20:28:02.224Z,10.53
2023-01-01T20:30:47.735Z,10.27
2023-01-01T20:33:33.276Z,8.83
2023-01-01T20:36:37.379Z,9.10
2023-01-01T20:39:22.821Z,7.73
2023-01-01T20:42:08.325Z,7.30
2023-01-01T20:44:53.651Z,8.10
2023-01-01T20:47:39.298Z,7.90
2023-01-01T20:50:24.867Z,8.90
2023-01-01T20:53:10.372Z,7.83
2023-01-01T20:55:55.974Z,7.43
2023-01-01T20:58:48.026Z,7.30
2023-01-01T21:01:35.618Z,8.20
2023-01-01T21:04:21.088Z,7.80
2023-01-01T21:07:08.300Z,8.13
2023-01-01T21:09:53.435Z,7.97
2023-01-01T21:12:39.238Z,8.07
2023-01-01T21:15:24.741Z,8.03
2023-01-01T21:18:12.511Z,7.00
2023-01-01T21:20:57.863Z,7.43
2023-01-01T21:23:44.907Z,7.80
2023-01-01T21:26:35.505Z,7.40
2023-01-01T21:29:23.983Z,6.77
2023-01-01T21:32:16.721Z,8.23
2023-01-01T21:35:02.253Z,8.23
2023-01-01T21:37:52.752Z,6.63
2023-01-01T21:40:41.160Z,7.00
2023-01-01T21:43:31.590Z,6.83
2023-01-01T21:46:35.708Z,6.90
2023-01-01T21:49:34.521Z,6.70
2023-01-01T21:52:24.223Z,7.20
2023-01-01T21:55:23.545Z,7.47
2023-01-01T21:58:32.843Z,6.70
2023-01-01T22:01:23.879Z,8.30
2023-01-01T22:04:09.665Z,7.20
2023-01-01T22:07:00.206Z,6.30
2023-01-01T22:09:46.943Z,6.27
2023-01-01T22:12:36.124Z,6.30
2023-01-01T22:15:27.816Z,6.40
2023-01-01T22:18:19.231Z,7.03
2023-01-01T22:21:05.025Z,6.83
2023-01-01T22:23:55.391Z,6.97
2023-01-01T22:26:41.083Z,6.37
2023-01-01T22:29:27.028Z,6.57
2023-01-01T22:32:30.491Z,5.83
2023-01-01T22:35:19.873Z,6.30
2023-01-01T22:38:06.934Z,7.17
2023-01-01T22:40:52.637Z,6.83
2023-01-01T22:43:40.676Z,7.07
2023-01-01T22:46:36.536Z,6.40
2023-01-01T22:49:40.412Z,7.90
2023-01-01T22:52:25.655Z,6.73
2023-01-01T22:55:11.466Z,7.67
2023-01-01T22:57:57.017Z,7.73
2023-01-01T23:00:42.584Z,7.80
2023-01-01T23:03:28.339Z,7.43
2023-01-01T23:06:13.823Z,6.63
2023-01-01T23:08:59.251Z,6.50
2023-01-01T23:11:44.722Z,7.63
2023-01-01T23:14:48.620Z,7.00
2023-01-01T23:17:33.983Z,6.60
2023-01-01T23:20:19.632Z,6.00
2023-01-01T23:23:05.067Z,6.30
2023-01-01T23:25:50.725Z,5.73
2023-01-01T23:28:37.117Z,6.40
2023-01-01T23:31:25.647Z,5.87
2023-01-01T23:34:12.115Z,5.27
2023-01-01T23:36:58.380Z,5.53
2023-01-01T23:39:43.925Z,6.70
2023-01-01T23:42:29.383Z,6.33
2023-01-01T23:45:14.667Z,6.40
2023-01-01T23:48:00.212Z,5.90
2023-01-01T23:50:46.984Z,6.10
2023-01-01T23:53:32.453Z,5.53
2023-01-01T23:56:17.646Z,6.23
2023-01-01T23:59:03.443Z,5.83
