createdAt,value
2018-04-18T00:00:28.064Z,16.00
2018-04-18T00:01:28.084Z,16.70
2018-04-18T00:02:28.105Z,16.50
2018-04-18T00:03:28.126Z,16.10
2018-04-18T00:04:28.148Z,16.80
2018-04-18T00:05:28.170Z,16.60
2018-04-18T00:06:28.189Z,16.90
2018-04-18T00:07:28.211Z,16.80
2018-04-18T00:08:28.232Z,16.60
2018-04-18T00:09:28.253Z,16.00
2018-04-18T00:10:28.275Z,16.60
2018-04-18T00:11:28.294Z,16.80
2018-04-18T00:12:28.316Z,16.70
2018-04-18T00:13:28.338Z,17.40
2018-04-18T00:14:28.357Z,17.20
2018-04-18T00:15:28.379Z,16.90
2018-04-18T00:16:28.399Z,17.50
2018-04-18T00:17:28.420Z,17.40
2018-04-18T00:18:28.441Z,16.80
2018-04-18T00:19:28.462Z,16.60
2018-04-18T00:20:28.482Z,16.60
2018-04-18T00:21:28.506Z,17.00
2018-04-18T00:22:28.525Z,16.70
2018-04-18T00:23:28.548Z,16.70
2018-04-18T00:24:28.566Z,16.10
2018-04-18T00:25:28.589Z,16.50
2018-04-18T00:26:28.608Z,16.10
2018-04-18T00:27:28.629Z,17.30
2018-04-18T00:28:28.650Z,16.60
2018-04-18T00:29:28.674Z,17.80
2018-04-18T00:30:28.692Z,16.60
2018-04-18T00:31:28.712Z,17.20
2018-04-18T00:32:28.735Z,17.50
2018-04-18T00:33:28.755Z,18.30
2018-04-18T00:34:28.775Z,17.10
2018-04-18T00:35:28.798Z,16.80
2018-04-18T00:36:28.824Z,16.20
2018-04-18T00:37:28.839Z,17.50
2018-04-18T00:38:28.865Z,16.20
2018-04-18T00:39:28.880Z,17.50
2018-04-18T00:40:28.904Z,17.20
2018-04-18T00:41:28.922Z,16.70
2018-04-18T00:42:28.943Z,17.20
2018-04-18T00:43:28.965Z,16.80
2018-04-18T00:44:28.986Z,17.20
2018-04-18T00:45:29.008Z,17.20
2018-04-18T00:46:29.027Z,16.80
2018-04-18T00:47:29.047Z,16.20
2018-04-18T00:48:29.069Z,17.00
2018-04-18T00:49:29.090Z,17.30
2018-04-18T00:50:29.111Z,17.30
2018-04-18T00:51:29.131Z,17.30
2018-04-18T00:52:29.157Z,16.70
2018-04-18T00:53:29.175Z,16.90
2018-04-18T00:54:29.193Z,16.20
2018-04-18T00:55:29.218Z,16.50
2018-04-18T00:56:29.235Z,16.40
2018-04-18T00:57:29.261Z,17.10
2018-04-18T00:58:29.277Z,16.90
2018-04-18T00:59:29.298Z,17.20
2018-04-18T01:00:29.319Z,16.50
2018-04-18T01:01:29.341Z,16.30
2018-04-18T01:02:29.360Z,16.80
2018-04-18T01:03:29.382Z,16.50
2018-04-18T01:04:29.402Z,17.70
2018-04-18T01:05:29.425Z,17.90
2018-04-18T01:06:29.443Z,16.70
2018-04-18T01:07:29.465Z,17.10
2018-04-18T01:08:29.487Z,17.00
2018-04-18T01:09:29.506Z,17.40
2018-04-18T01:10:29.527Z,16.70
2018-04-18T01:11:29.547Z,16.80
2018-04-18T01:12:29.571Z,17.30
2018-04-18T01:13:29.594Z,16.90
2018-04-18T01:14:29.610Z,17.60
2018-04-18T01:15:29.632Z,18.50
2018-04-18T01:16:29.652Z,17.70
2018-04-18T01:17:29.678Z,18.00
2018-04-18T01:18:29.692Z,19.30
2018-04-18T01:19:29.713Z,19.60
2018-04-18T01:20:29.738Z,18.10
2018-04-18T01:21:29.755Z,19.20
2018-04-18T01:22:29.776Z,20.30
2018-04-18T01:23:29.796Z,19.40
2018-04-18T01:24:29.819Z,19.30
2018-04-18T01:25:29.838Z,20.80
2018-04-18T01:26:29.857Z,20.30
2018-04-18T01:27:29.878Z,19.50
2018-04-18T01:28:29.900Z,20.10
2018-04-18T01:29:29.925Z,19.70
2018-04-18T01:30:29.941Z,19.50
2018-04-18T01:31:29.961Z,18.90
2018-04-18T01:32:29.983Z,18.50
2018-04-18T01:33:30.003Z,20.10
2018-04-18T01:34:30.023Z,18.70
2018-04-18T01:35:30.045Z,19.10
2018-04-18T01:36:30.065Z,20.20
2018-04-18T01:37:30.086Z,19.50
2018-04-18T01:38:30.106Z,19.50
2018-04-18T01:39:30.127Z,19.50
2018-04-18T01:40:30.147Z,19.70
2018-04-18T01:41:30.169Z,20.80
2018-04-18T01:42:30.188Z,20.80
2018-04-18T01:43:30.209Z,20.40
2018-04-18T01:44:30.229Z,19.70
2018-04-18T01:45:30.250Z,20.80
2018-04-18T01:46:30.271Z,20.00
2018-04-18T01:47:30.290Z,19.40
2018-04-18T01:48:30.311Z,21.00
2018-04-18T01:49:30.332Z,20.90
2018-04-18T01:50:30.352Z,20.40
2018-04-18T01:51:30.373Z,20.30
2018-04-18T01:52:30.394Z,20.20
2018-04-18T01:53:30.416Z,20.50
2018-04-18T01:54:30.436Z,21.80
2018-04-18T01:55:30.455Z,22.00
2018-04-18T01:56:30.477Z,20.60
2018-04-18T01:57:30.496Z,20.70
2018-04-18T01:58:30.517Z,23.70
2018-04-18T01:59:30.540Z,22.20
2018-04-18T02:00:30.559Z,20.10
2018-04-18T02:01:30.582Z,22.40
2018-04-18T02:02:30.599Z,23.70
2018-04-18T02:03:30.620Z,23.50
2018-04-18T02:04:30.644Z,22.00
2018-04-18T02:05:30.662Z,20.90
2018-04-18T02:06:30.680Z,22.20
2018-04-18T02:07:30.702Z,24.20
2018-04-18T02:08:30.723Z,21.90
2018-04-18T02:09:30.742Z,22.00
2018-04-18T02:10:30.763Z,20.80
2018-04-18T02:11:30.782Z,21.40
2018-04-18T02:12:30.804Z,21.20
2018-04-18T02:13:30.823Z,22.10
2018-04-18T02:14:30.844Z,22.30
2018-04-18T02:15:30.865Z,22.30
2018-04-18T02:16:30.884Z,21.70
2018-04-18T02:17:30.904Z,22.20
2018-04-18T02:18:30.924Z,21.10
2018-04-18T02:19:30.946Z,21.40
2018-04-18T02:20:30.965Z,21.80
2018-04-18T02:21:30.986Z,21.20
2018-04-18T02:22:31.007Z,21.80
2018-04-18T02:23:31.027Z,21.20
2018-04-18T02:24:31.047Z,21.60
2018-04-18T02:25:31.068Z,22.30
2018-04-18T02:26:31.088Z,22.20
2018-04-18T02:27:31.108Z,22.20
2018-04-18T02:28:31.129Z,22.00
2018-04-18T02:29:31.153Z,21.90
2018-04-18T02:30:31.168Z,22.90
2018-04-18T02:31:31.197Z,22.10
2018-04-18T02:32:31.210Z,21.70
2018-04-18T02:33:31.231Z,22.20
2018-04-18T02:34:31.250Z,22.20
2018-04-18T02:35:31.273Z,21.80
2018-04-18T02:36:31.286Z,22.50
2018-04-18T02:37:31.315Z,22.30
2018-04-18T02:38:31.328Z,21.70
2018-04-18T02:39:31.348Z,22.50
2018-04-18T02:40:31.381Z,22.80
2018-04-18T02:41:31.388Z,22.20
2018-04-18T02:42:31.420Z,22.50
2018-04-18T02:43:31.434Z,21.80
2018-04-18T02:44:31.458Z,23.90
2018-04-18T02:45:31.470Z,22.70
2018-04-18T02:46:31.501Z,22.50
2018-04-18T02:47:31.512Z,24.10
2018-04-18T02:48:31.538Z,25.40
2018-04-18T02:49:31.558Z,26.60
2018-04-18T02:50:31.577Z,26.10
2018-04-18T02:51:31.597Z,26.50
2018-04-18T02:52:31.610Z,24.90
2018-04-18T02:53:31.640Z,26.70
2018-04-18T02:54:31.650Z,25.60
2018-04-18T02:55:31.671Z,25.40
2018-04-18T02:56:31.706Z,25.90
2018-04-18T02:57:31.712Z,25.90
2018-04-18T02:58:31.738Z,27.20
2018-04-18T02:59:31.752Z,25.90
2018-04-18T03:00:31.780Z,26.40
2018-04-18T03:01:31.793Z,25.40
2018-04-18T03:02:31.820Z,26.60
2018-04-18T03:03:31.840Z,27.00
2018-04-18T03:04:31.852Z,26.50
2018-04-18T03:05:31.887Z,26.50
2018-04-18T03:06:31.899Z,26.10
2018-04-18T03:07:31.928Z,26.90
2018-04-18T03:08:31.940Z,26.90
2018-04-18T03:09:31.958Z,26.20
2018-04-18T03:10:31.979Z,26.60
2018-04-18T03:11:31.997Z,26.50
2018-04-18T03:12:32.023Z,25.30
2018-04-18T03:13:32.046Z,25.90
2018-04-18T03:14:32.063Z,26.30
2018-04-18T03:15:32.083Z,25.90
2018-04-18T03:16:32.095Z,26.20
2018-04-18T03:17:32.134Z,26.20
2018-04-18T03:18:32.140Z,26.50
2018-04-18T03:19:32.155Z,25.50
2018-04-18T03:20:32.182Z,25.90
2018-04-18T03:21:32.205Z,26.60
2018-04-18T03:22:32.218Z,27.00
2018-04-18T03:23:32.238Z,26.90
2018-04-18T03:24:32.261Z,26.80
2018-04-18T03:25:32.279Z,26.10
2018-04-18T03:26:32.307Z,25.20
2018-04-18T03:27:32.318Z,26.40
2018-04-18T03:28:32.347Z,26.00
2018-04-18T03:29:32.356Z,25.80
2018-04-18T03:30:32.386Z,26.10
2018-04-18T03:31:32.397Z,25.40
2018-04-18T03:32:32.422Z,26.50
2018-04-18T03:33:32.440Z,25.20
2018-04-18T03:34:32.466Z,25.20
2018-04-18T03:35:32.487Z,25.70
2018-04-18T03:36:32.499Z,25.20
2018-04-18T03:37:32.529Z,25.80
2018-04-18T03:38:32.538Z,25.20
2018-04-18T03:39:32.567Z,24.40
2018-04-18T03:40:32.581Z,25.40
2018-04-18T03:41:32.602Z,25.60
2018-04-18T03:42:32.627Z,24.20
2018-04-18T03:43:32.646Z,24.10
2018-04-18T03:44:32.659Z,25.10
2018-04-18T03:45:32.682Z,24.80
2018-04-18T03:46:32.705Z,24.70
2018-04-18T03:47:32.789Z,25.20
2018-04-18T03:48:32.746Z,22.90
2018-04-18T03:49:32.770Z,24.40
2018-04-18T03:50:32.780Z,24.40
2018-04-18T03:51:32.801Z,24.70
2018-04-18T03:52:32.827Z,23.80
2018-04-18T03:53:32.840Z,24.50
2018-04-18T03:54:32.867Z,23.70
2018-04-18T03:55:32.883Z,24.70
2018-04-18T03:56:32.905Z,24.10
2018-04-18T03:57:32.922Z,23.30
2018-04-18T03:58:32.944Z,24.30
2018-04-18T03:59:32.966Z,23.40
2018-04-18T04:00:32.982Z,23.60
2018-04-18T04:01:33.004Z,23.60
2018-04-18T04:02:33.024Z,23.60
2018-04-18T04:03:33.040Z,24.30
2018-04-18T04:04:33.068Z,24.30
2018-04-18T04:05:33.080Z,25.00
2018-04-18T04:06:33.106Z,24.30
2018-04-18T04:07:33.128Z,26.10
2018-04-18T04:08:33.141Z,26.00
2018-04-18T04:09:33.169Z,26.30
2018-04-18T04:10:33.181Z,27.00
2018-04-18T04:11:33.205Z,28.30
2018-04-18T04:12:33.222Z,28.50
2018-04-18T04:13:33.240Z,28.80
2018-04-18T04:14:33.268Z,29.60
2018-04-18T04:15:33.282Z,28.60
2018-04-18T04:16:33.308Z,29.60
2018-04-18T04:17:33.330Z,28.30
2018-04-18T04:18:33.338Z,28.20
2018-04-18T04:19:33.367Z,28.20
2018-04-18T04:20:33.378Z,27.60
2018-04-18T04:21:33.402Z,28.00
2018-04-18T04:22:33.424Z,29.00
2018-04-18T04:23:33.451Z,29.10
2018-04-18T04:24:33.467Z,28.50
2018-04-18T04:25:33.484Z,30.00
2018-04-18T04:26:33.502Z,28.30
2018-04-18T04:27:33.527Z,30.10
2018-04-18T04:28:33.539Z,29.80
2018-04-18T04:29:33.566Z,31.60
2018-04-18T04:30:33.577Z,29.90
2018-04-18T04:31:33.609Z,31.40
2018-04-18T04:32:33.619Z,31.70
2018-04-18T04:33:33.644Z,31.90
2018-04-18T04:34:33.663Z,33.40
2018-04-18T04:35:33.676Z,31.30
2018-04-18T04:36:33.701Z,31.20
2018-04-18T04:37:33.716Z,32.80
2018-04-18T04:38:33.745Z,32.40
2018-04-18T04:39:33.769Z,31.50
2018-04-18T04:40:33.776Z,31.70
2018-04-18T04:41:33.805Z,33.00
2018-04-18T04:42:33.815Z,32.80
2018-04-18T04:43:33.839Z,32.70
2018-04-18T04:44:33.864Z,32.80
2018-04-18T04:45:33.876Z,33.60
2018-04-18T04:46:33.903Z,31.80
2018-04-18T04:47:33.917Z,31.00
2018-04-18T04:48:33.941Z,31.60
2018-04-18T04:49:33.958Z,31.30
2018-04-18T04:50:33.979Z,30.90
2018-04-18T04:51:34.002Z,31.10
2018-04-18T04:52:34.021Z,32.00
2018-04-18T04:53:34.044Z,33.70
2018-04-18T04:54:34.052Z,32.00
2018-04-18T04:55:34.074Z,32.40
2018-04-18T04:56:34.101Z,31.10
2018-04-18T04:57:34.123Z,31.60
2018-04-18T04:58:34.141Z,35.80
2018-04-18T04:59:34.153Z,32.60
2018-04-18T05:00:34.178Z,32.70
2018-04-18T05:01:34.200Z,33.80
2018-04-18T05:02:34.255Z,35.60
2018-04-18T05:03:34.272Z,34.10
2018-04-18T05:04:34.283Z,39.70
2018-04-18T05:05:34.286Z,34.10
2018-04-18T05:06:34.333Z,31.70
2018-04-18T05:07:34.347Z,34.30
2018-04-18T05:08:34.406Z,33.10
2018-04-18T05:09:34.423Z,32.70
2018-04-18T05:10:34.546Z,34.70
2018-04-18T05:11:34.438Z,33.40
2018-04-18T05:12:34.494Z,32.60
2018-04-18T05:13:34.459Z,33.00
2018-04-18T05:14:34.520Z,33.90
2018-04-18T05:15:34.476Z,34.70
2018-04-18T05:16:34.528Z,33.00
2018-04-18T05:17:34.550Z,34.70
2018-04-18T05:18:34.566Z,33.60
2018-04-18T05:19:34.552Z,33.70
2018-04-18T05:20:34.576Z,33.70
2018-04-18T05:21:34.721Z,34.20
2018-04-18T05:22:34.650Z,33.60
2018-04-18T05:23:34.677Z,33.60
2018-04-18T05:24:34.746Z,34.10
2018-04-18T05:25:34.671Z,32.40
2018-04-18T05:26:34.694Z,33.00
2018-04-18T05:27:34.707Z,32.30
2018-04-18T05:28:34.736Z,32.90
2018-04-18T05:29:34.773Z,31.00
2018-04-18T05:30:34.775Z,32.50
2018-04-18T05:31:34.795Z,31.10
2018-04-18T05:32:34.807Z,30.00
2018-04-18T05:33:34.835Z,31.10
2018-04-18T05:34:34.847Z,29.40
2018-04-18T05:35:34.872Z,29.40
2018-04-18T05:36:34.889Z,30.40
2018-04-18T05:37:34.916Z,31.00
2018-04-18T05:38:34.928Z,30.50
2018-04-18T05:39:34.950Z,31.90
2018-04-18T05:40:34.978Z,31.60
2018-04-18T05:41:34.995Z,31.40
2018-04-18T05:42:35.007Z,30.80
2018-04-18T05:43:35.033Z,29.50
2018-04-18T05:44:35.044Z,30.90
2018-04-18T05:45:35.073Z,29.70
2018-04-18T05:46:35.088Z,29.10
2018-04-18T05:47:35.103Z,29.30
2018-04-18T05:48:35.134Z,29.40
2018-04-18T05:49:35.149Z,28.80
2018-04-18T05:50:35.166Z,30.50
2018-04-18T05:51:35.185Z,29.90
2018-04-18T05:52:35.208Z,29.70
2018-04-18T05:53:35.231Z,29.00
2018-04-18T05:54:35.245Z,28.40
2018-04-18T05:55:35.269Z,28.60
2018-04-18T05:56:35.288Z,30.00
2018-04-18T05:57:35.311Z,30.60
2018-04-18T05:58:35.323Z,30.70
2018-04-18T05:59:35.345Z,30.10
2018-04-18T06:00:35.366Z,30.50
2018-04-18T06:01:35.387Z,30.00
2018-04-18T06:02:35.408Z,31.00
2018-04-18T06:03:35.434Z,32.40
2018-04-18T06:04:35.445Z,31.90
2018-04-18T06:05:35.463Z,31.80
2018-04-18T06:06:35.485Z,32.70
2018-04-18T06:07:35.501Z,33.10
2018-04-18T06:08:35.529Z,34.20
2018-04-18T06:09:35.549Z,33.60
2018-04-18T06:10:35.562Z,35.30
2018-04-18T06:11:35.590Z,36.30
2018-04-18T06:12:35.604Z,37.80
2018-04-18T06:13:35.625Z,37.50
2018-04-18T06:14:35.648Z,36.00
2018-04-18T06:15:35.672Z,36.60
2018-04-18T06:16:35.686Z,37.80
2018-04-18T06:17:35.709Z,35.50
2018-04-18T06:18:35.719Z,37.20
2018-04-18T06:19:35.741Z,37.80
2018-04-18T06:20:35.770Z,36.60
2018-04-18T06:21:35.787Z,36.00
2018-04-18T06:22:35.804Z,35.90
2018-04-18T06:23:35.830Z,36.20
2018-04-18T06:24:35.843Z,35.20
2018-04-18T06:25:35.866Z,35.30
2018-04-18T06:26:35.886Z,35.40
2018-04-18T06:27:35.944Z,36.50
2018-04-18T06:28:35.932Z,35.50
2018-04-18T06:29:35.947Z,34.40
2018-04-18T06:30:35.963Z,34.80
2018-04-18T06:31:35.983Z,34.10
2018-04-18T06:32:36.013Z,32.70
2018-04-18T06:33:36.075Z,32.20
2018-04-18T06:34:36.056Z,32.30
2018-04-18T06:35:36.071Z,31.90
2018-04-18T06:36:36.094Z,30.20
2018-04-18T06:37:36.113Z,31.50
2018-04-18T06:38:36.137Z,29.20
2018-04-18T06:39:36.154Z,30.70
2018-04-18T06:40:36.184Z,30.80
2018-04-18T06:41:36.198Z,29.60
2018-04-18T06:42:36.228Z,29.00
2018-04-18T06:43:36.249Z,28.50
2018-04-18T06:44:36.274Z,28.60
2018-04-18T06:45:36.293Z,28.30
2018-04-18T06:46:36.314Z,27.80
2018-04-18T06:47:36.342Z,27.50
2018-04-18T06:48:36.356Z,27.60
2018-04-18T06:49:36.389Z,28.20
2018-04-18T06:50:36.414Z,27.80
2018-04-18T06:51:36.427Z,27.80
2018-04-18T06:52:36.460Z,28.20
2018-04-18T06:53:36.476Z,27.40
2018-04-18T06:54:36.508Z,26.00
2018-04-18T06:55:36.528Z,26.50
2018-04-18T06:56:36.554Z,27.60
2018-04-18T06:57:36.611Z,25.90
2018-04-18T06:58:36.603Z,26.30
2018-04-18T06:59:36.631Z,26.40
2018-04-18T07:00:36.655Z,26.70
2018-04-18T07:01:36.683Z,26.80
2018-04-18T07:02:36.701Z,25.50
2018-04-18T07:03:36.730Z,27.00
2018-04-18T07:04:36.753Z,26.40
2018-04-18T07:05:36.788Z,25.80
2018-04-18T07:06:36.847Z,26.00
2018-04-18T07:07:36.837Z,26.70
2018-04-18T07:08:36.857Z,26.50
2018-04-18T07:09:36.882Z,26.80
2018-04-18T07:10:36.910Z,27.30
2018-04-18T07:11:36.941Z,25.60
2018-04-18T07:12:36.961Z,26.50
2018-04-18T07:13:37.012Z,25.50
2018-04-18T07:14:37.015Z,26.20
2018-04-18T07:15:37.050Z,25.70
2018-04-18T07:16:37.068Z,25.70
2018-04-18T07:17:37.107Z,26.80
2018-04-18T07:18:37.133Z,26.90
2018-04-18T07:19:37.159Z,28.10
2018-04-18T07:20:37.184Z,26.70
2018-04-18T07:21:37.215Z,26.60
2018-04-18T07:22:37.238Z,26.60
2018-04-18T07:23:37.266Z,26.00
2018-04-18T07:24:37.297Z,27.10
2018-04-18T07:25:37.329Z,27.10
2018-04-18T07:26:37.355Z,27.20
2018-04-18T07:27:37.414Z,26.10
2018-04-18T07:28:37.414Z,25.10
2018-04-18T07:29:37.435Z,26.30
2018-04-18T07:30:37.471Z,26.20
2018-04-18T07:31:37.493Z,27.70
2018-04-18T07:32:37.533Z,26.90
2018-04-18T07:33:37.550Z,27.20
2018-04-18T07:34:37.589Z,26.50
2018-04-18T07:35:37.612Z,25.70
2018-04-18T07:36:37.647Z,25.90
2018-04-18T07:37:37.672Z,26.60
2018-04-18T07:38:37.703Z,26.20
2018-04-18T07:39:37.728Z,25.00
2018-04-18T07:40:37.766Z,27.30
2018-04-18T07:41:37.789Z,26.10
2018-04-18T07:42:37.827Z,26.00
2018-04-18T07:43:37.856Z,27.40
2018-04-18T07:44:37.878Z,25.60
2018-04-18T07:45:37.916Z,26.80
2018-04-18T07:46:37.995Z,27.40
2018-04-18T07:47:37.971Z,27.00
2018-04-18T07:48:38.004Z,27.80
2018-04-18T07:49:38.032Z,27.00
2018-04-18T07:50:38.067Z,27.40
2018-04-18T07:51:38.095Z,25.80
2018-04-18T07:52:38.124Z,24.80
2018-04-18T07:53:38.156Z,24.80
2018-04-18T07:54:38.193Z,24.50
2018-04-18T07:55:38.221Z,25.10
2018-04-18T07:56:38.243Z,26.30
2018-04-18T07:57:38.277Z,24.00
2018-04-18T07:58:38.309Z,23.50
2018-04-18T07:59:38.335Z,24.30
2018-04-18T08:00:38.373Z,24.00
2018-04-18T08:01:38.401Z,24.90
2018-04-18T08:02:38.430Z,24.90
2018-04-18T08:03:38.467Z,25.90
2018-04-18T08:04:38.498Z,24.90
2018-04-18T08:05:38.520Z,24.40
2018-04-18T08:06:38.556Z,23.40
2018-04-18T08:07:38.583Z,24.10
2018-04-18T08:08:38.617Z,23.40
2018-04-18T08:09:38.651Z,24.00
2018-04-18T08:10:38.674Z,23.60
2018-04-18T08:11:38.711Z,20.00
2018-04-18T08:12:38.737Z,20.10
2018-04-18T08:13:38.771Z,20.30
2018-04-18T08:14:38.815Z,20.30
2018-04-18T08:15:38.838Z,20.80
2018-04-18T08:16:38.866Z,20.50
2018-04-18T08:17:38.902Z,20.40
2018-04-18T08:18:38.925Z,20.30
2018-04-18T08:19:38.967Z,19.90
2018-04-18T08:20:38.996Z,19.70
2018-04-18T08:21:39.025Z,15.90
2018-04-18T08:22:39.059Z,15.60
2018-04-18T08:23:39.084Z,15.80
2018-04-18T08:24:39.123Z,17.40
2018-04-18T08:25:39.149Z,20.90
2018-04-18T08:26:39.189Z,19.20
2018-04-18T08:27:39.216Z,16.40
2018-04-18T08:28:39.250Z,15.80
2018-04-18T08:29:39.284Z,14.50
2018-04-18T08:30:39.313Z,15.30
2018-04-18T08:31:39.341Z,15.70
2018-04-18T08:32:39.382Z,15.30
2018-04-18T08:33:39.405Z,15.70
2018-04-18T08:34:39.446Z,15.00
2018-04-18T08:35:39.473Z,15.40
2018-04-18T08:36:39.506Z,14.70
2018-04-18T08:37:39.532Z,14.20
2018-04-18T08:38:39.573Z,13.60
2018-04-18T08:39:39.605Z,13.10
2018-04-18T08:40:39.629Z,11.70
2018-04-18T08:41:39.664Z,13.80
2018-04-18T08:42:39.700Z,13.70
2018-04-18T08:43:39.726Z,14.40
2018-04-18T08:44:39.772Z,13.40
2018-04-18T08:45:39.792Z,14.40
2018-04-18T08:46:39.832Z,14.20
2018-04-18T08:47:39.864Z,14.30
2018-04-18T08:48:39.889Z,15.30
2018-04-18T08:49:39.931Z,14.80
2018-04-18T08:51:39.992Z,14.60
2018-04-18T08:52:40.028Z,12.70
2018-04-18T08:53:40.063Z,11.90
2018-04-18T08:54:40.099Z,11.40
2018-04-18T08:55:40.135Z,13.30
2018-04-18T08:56:40.163Z,10.80
2018-04-18T08:57:40.195Z,11.00
2018-04-18T08:58:40.227Z,11.10
2018-04-18T08:59:40.263Z,11.60
2018-04-18T09:00:40.295Z,12.80
2018-04-18T09:01:40.321Z,13.90
2018-04-18T09:02:40.356Z,12.40
2018-04-18T09:03:40.390Z,12.50
2018-04-18T09:04:40.419Z,12.80
2018-04-18T09:05:40.460Z,11.80
2018-04-18T09:06:40.495Z,11.00
2018-04-18T09:07:40.521Z,11.50
2018-04-18T09:08:40.552Z,11.10
2018-04-18T09:09:40.592Z,10.90
2018-04-18T09:10:40.625Z,10.20
2018-04-18T09:11:40.652Z,9.60
2018-04-18T09:12:40.691Z,8.60
2018-04-18T09:13:40.716Z,7.60
2018-04-18T09:14:40.752Z,13.50
2018-04-18T09:15:40.828Z,12.70
2018-04-18T09:16:40.821Z,9.40
2018-04-18T09:17:40.854Z,7.20
2018-04-18T09:18:40.881Z,9.10
2018-04-18T09:19:40.923Z,8.50
2018-04-18T09:20:40.950Z,8.40
2018-04-18T09:21:40.988Z,7.00
2018-04-18T09:22:41.023Z,7.70
2018-04-18T09:23:41.048Z,6.20
2018-04-18T09:24:41.089Z,5.50
2018-04-18T09:25:41.114Z,6.50
2018-04-18T09:26:41.149Z,7.80
2018-04-18T09:27:41.180Z,8.50
2018-04-18T09:28:41.217Z,8.00
2018-04-18T09:29:41.250Z,7.40
2018-04-18T09:30:41.287Z,6.10
2018-04-18T09:31:41.317Z,5.20
2018-04-18T09:32:41.356Z,6.40
2018-04-18T09:33:41.381Z,6.00
2018-04-18T09:34:41.422Z,5.70
2018-04-18T09:35:41.448Z,7.40
2018-04-18T09:36:41.482Z,5.60
2018-04-18T09:37:41.524Z,6.70
2018-04-18T09:38:41.550Z,6.20
2018-04-18T09:39:41.600Z,6.00
2018-04-18T09:40:41.625Z,6.70
2018-04-18T09:41:41.652Z,6.80
2018-04-18T09:42:41.693Z,6.60
2018-04-18T09:43:41.724Z,6.60
2018-04-18T09:44:41.754Z,6.80
2018-04-18T09:45:41.785Z,6.70
2018-04-18T09:46:41.820Z,7.00
2018-04-18T09:47:41.859Z,7.20
2018-04-18T09:48:41.885Z,9.10
2018-04-18T09:49:41.928Z,8.00
2018-04-18T09:50:41.952Z,8.30
2018-04-18T09:51:41.995Z,7.40
2018-04-18T09:52:42.028Z,7.30
2018-04-18T09:53:42.056Z,7.30
2018-04-18T09:54:42.101Z,8.30
2018-04-18T09:55:42.121Z,7.70
2018-04-18T09:56:42.159Z,7.70
2018-04-18T09:57:42.199Z,7.90
2018-04-18T09:58:42.225Z,7.70
2018-04-18T09:59:42.257Z,7.50
2018-04-18T10:00:42.295Z,7.90
2018-04-18T10:01:42.334Z,9.00
2018-04-18T10:02:42.369Z,8.70
2018-04-18T10:03:42.395Z,8.90
2018-04-18T10:04:42.430Z,8.60
2018-04-18T10:05:42.467Z,8.60
2018-04-18T10:06:42.503Z,8.00
2018-04-18T10:07:42.532Z,8.20
2018-04-18T10:08:42.567Z,8.30
2018-04-18T10:09:42.598Z,8.60
2018-04-18T10:10:42.628Z,8.70
2018-04-18T10:11:42.672Z,9.00
2018-04-18T10:12:42.695Z,8.30
2018-04-18T10:13:42.739Z,9.20
2018-04-18T10:14:42.773Z,9.10
2018-04-18T10:15:42.805Z,9.50
2018-04-18T10:16:42.839Z,9.20
2018-04-18T10:17:42.870Z,9.40
2018-04-18T10:18:42.900Z,8.80
2018-04-18T10:19:42.938Z,9.30
2018-04-18T10:20:42.972Z,9.70
2018-04-18T10:21:43.001Z,9.50
2018-04-18T10:22:43.033Z,10.00
2018-04-18T10:23:43.075Z,10.70
2018-04-18T10:24:43.103Z,10.50
2018-04-18T10:25:43.140Z,10.70
2018-04-18T10:26:43.174Z,10.70
2018-04-18T10:27:43.201Z,10.10
2018-04-18T10:28:43.242Z,10.10
2018-04-18T10:29:43.269Z,9.90
2018-04-18T10:30:43.304Z,9.70
2018-04-18T10:31:43.334Z,10.90
2018-04-18T10:32:43.370Z,10.30
2018-04-18T10:33:43.404Z,9.80
2018-04-18T10:34:43.440Z,9.80
2018-04-18T10:35:43.472Z,9.20
2018-04-18T10:36:43.506Z,9.60
2018-04-18T10:37:43.545Z,9.70
2018-04-18T10:38:43.572Z,9.20
2018-04-18T10:39:43.615Z,9.40
2018-04-18T10:40:43.643Z,9.70
2018-04-18T10:41:43.674Z,9.80
2018-04-18T10:42:43.714Z,10.00
2018-04-18T10:43:43.744Z,10.30
2018-04-18T10:44:43.779Z,10.20
2018-04-18T10:45:43.809Z,10.60
2018-04-18T10:46:43.845Z,9.90
2018-04-18T10:47:43.884Z,9.40
2018-04-18T10:48:43.910Z,9.80
2018-04-18T10:49:43.942Z,10.50
2018-04-18T10:50:43.978Z,9.70
2018-04-18T10:51:44.016Z,9.50
2018-04-18T10:52:44.049Z,10.10
2018-04-18T10:53:44.080Z,9.00
2018-04-18T10:54:44.111Z,8.50
2018-04-18T10:55:44.153Z,8.90
2018-04-18T10:56:44.183Z,8.90
2018-04-18T10:57:44.219Z,8.80
2018-04-18T10:58:44.257Z,8.30
2018-04-18T10:59:44.286Z,8.20
2018-04-18T11:00:44.318Z,8.40
2018-04-18T11:01:44.352Z,8.30
2018-04-18T11:02:44.391Z,8.40
2018-04-18T11:03:44.418Z,8.90
2018-04-18T11:04:44.451Z,8.80
2018-04-18T11:05:44.494Z,8.60
2018-04-18T11:06:44.529Z,8.10
2018-04-18T11:07:44.563Z,8.20
2018-04-18T11:08:44.595Z,8.30
2018-04-18T11:09:44.621Z,8.00
2018-04-18T11:10:44.656Z,8.40
2018-04-18T11:11:44.696Z,8.60
2018-04-18T11:12:44.722Z,7.80
2018-04-18T11:13:44.764Z,7.90
2018-04-18T11:14:44.796Z,7.60
2018-04-18T11:15:44.825Z,7.40
2018-04-18T11:16:44.858Z,7.00
2018-04-18T11:17:44.895Z,6.00
2018-04-18T11:18:44.937Z,4.80
2018-04-18T11:19:44.968Z,5.10
2018-04-18T11:20:44.997Z,4.90
2018-04-18T11:21:45.034Z,5.50
2018-04-18T11:22:45.065Z,6.00
2018-04-18T11:23:45.108Z,6.30
2018-04-18T11:24:45.132Z,6.20
2018-04-18T11:25:45.171Z,6.40
2018-04-18T11:26:45.200Z,6.20
2018-04-18T11:27:45.236Z,5.90
2018-04-18T11:28:45.272Z,6.10
2018-04-18T11:29:45.305Z,6.60
2018-04-18T11:30:45.338Z,6.50
2018-04-18T11:31:45.373Z,6.70
2018-04-18T11:32:45.402Z,6.30
2018-04-18T11:33:45.444Z,6.80
2018-04-18T11:34:45.470Z,6.60
2018-04-18T11:35:45.512Z,6.50
2018-04-18T11:36:45.546Z,6.60
2018-04-18T11:37:45.572Z,6.50
2018-04-18T11:38:45.613Z,6.80
2018-04-18T11:39:45.649Z,6.90
2018-04-18T11:40:45.679Z,7.00
2018-04-18T11:41:45.710Z,7.00
2018-04-18T11:42:45.741Z,7.10
2018-04-18T11:43:45.783Z,7.40
2018-04-18T11:44:45.816Z,6.70
2018-04-18T11:45:45.849Z,7.30
2018-04-18T11:46:45.884Z,8.20
2018-04-18T11:47:45.919Z,8.10
2018-04-18T11:48:45.947Z,8.40
2018-04-18T11:49:45.983Z,7.60
2018-04-18T11:50:46.019Z,7.10
2018-04-18T11:51:46.048Z,7.20
2018-04-18T11:52:46.084Z,7.60
2018-04-18T11:53:46.115Z,9.20
2018-04-18T11:54:46.144Z,13.30
2018-04-18T11:55:46.186Z,10.70
2018-04-18T11:56:46.215Z,8.40
2018-04-18T11:57:46.252Z,7.80
2018-04-18T11:58:46.288Z,8.40
2018-04-18T11:59:46.312Z,7.30
2018-04-18T12:00:46.351Z,9.10
2018-04-18T12:01:46.384Z,8.50
2018-04-18T12:02:46.414Z,7.90
2018-04-18T12:03:46.456Z,7.90
2018-04-18T12:04:46.486Z,8.20
2018-04-18T12:05:46.523Z,8.70
2018-04-18T12:06:46.552Z,8.60
2018-04-18T12:07:46.592Z,8.60
2018-04-18T12:08:46.623Z,8.80
2018-04-18T12:09:46.649Z,8.80
2018-04-18T12:10:46.683Z,8.60
2018-04-18T12:11:46.720Z,8.70
2018-04-18T12:12:46.748Z,8.90
2018-04-18T12:13:46.788Z,9.10
2018-04-18T12:14:46.814Z,9.30
2018-04-18T12:15:46.856Z,10.10
2018-04-18T12:16:46.889Z,9.60
2018-04-18T12:17:46.914Z,9.60
2018-04-18T12:18:46.953Z,10.90
2018-04-18T12:19:46.979Z,10.30
2018-04-18T12:20:47.021Z,10.20
2018-04-18T12:21:47.052Z,10.00
2018-04-18T12:22:47.086Z,10.40
2018-04-18T12:23:47.115Z,9.70
2018-04-18T12:24:47.149Z,10.00
2018-04-18T12:25:47.180Z,10.50
2018-04-18T12:26:47.235Z,10.80
2018-04-18T12:27:47.251Z,10.60
2018-04-18T12:28:47.277Z,10.40
2018-04-18T12:29:47.315Z,11.20
2018-04-18T12:30:47.344Z,11.20
2018-04-18T12:31:47.379Z,10.80
2018-04-18T12:32:47.413Z,11.80
2018-04-18T12:33:47.475Z,11.50
2018-04-18T12:34:47.479Z,12.00
2018-04-18T12:35:47.511Z,12.30
2018-04-18T12:36:47.546Z,12.20
2018-04-18T12:37:47.575Z,12.30
2018-04-18T12:38:47.604Z,12.10
2018-04-18T12:39:47.646Z,12.60
2018-04-18T12:40:47.679Z,11.40
2018-04-18T12:41:47.704Z,12.30
2018-04-18T12:42:47.744Z,12.30
2018-04-18T12:43:47.813Z,11.90
2018-04-18T12:44:47.801Z,12.10
2018-04-18T12:45:47.843Z,12.70
2018-04-18T12:46:47.872Z,12.10
2018-04-18T12:47:47.902Z,11.90
2018-04-18T12:48:47.939Z,12.30
2018-04-18T12:49:47.962Z,11.80
2018-04-18T12:50:47.997Z,12.20
2018-04-18T12:51:48.032Z,12.10
2018-04-18T12:52:48.069Z,12.30
2018-04-18T12:53:48.093Z,12.60
2018-04-18T12:54:48.132Z,11.70
2018-04-18T12:55:48.157Z,12.30
2018-04-18T12:56:48.196Z,12.40
2018-04-18T12:57:48.225Z,12.50
2018-04-18T12:58:48.253Z,12.10
2018-04-18T12:59:48.298Z,13.60