createdAt,value
2022-08-03T00:00:10.476Z,1019.25
2022-08-03T00:00:41.021Z,1019.25
2022-08-03T00:01:11.609Z,1019.25
2022-08-03T00:01:42.171Z,1019.25
2022-08-03T00:02:12.843Z,1019.24
2022-08-03T00:02:43.461Z,1019.24
2022-08-03T00:03:14.070Z,1019.23
2022-08-03T00:03:44.678Z,1019.23
2022-08-03T00:04:15.215Z,1019.23
2022-08-03T00:04:45.781Z,1019.23
2022-08-03T00:05:16.347Z,1019.24
2022-08-03T00:06:04.497Z,1019.23
2022-08-03T00:06:17.656Z,1019.23
2022-08-03T00:06:48.241Z,1019.23
2022-08-03T00:07:18.794Z,1019.22
2022-08-03T00:07:49.686Z,1019.22
2022-08-03T00:08:20.289Z,1019.21
2022-08-03T00:08:50.881Z,1019.21
2022-08-03T00:09:21.418Z,1019.20
2022-08-03T00:09:51.942Z,1019.20
2022-08-03T00:10:22.496Z,1019.19
2022-08-03T00:10:53.051Z,1019.18
2022-08-03T00:11:23.628Z,1019.18
2022-08-03T00:11:54.239Z,1019.18
2022-08-03T00:12:24.813Z,1019.18
2022-08-03T00:12:55.378Z,1019.17
2022-08-03T00:13:25.933Z,1019.17
2022-08-03T00:13:56.510Z,1019.17
2022-08-03T00:14:27.111Z,1019.18
2022-08-03T00:14:57.685Z,1019.18
2022-08-03T00:15:28.244Z,1019.18
2022-08-03T00:15:58.817Z,1019.19
2022-08-03T00:16:29.385Z,1019.19
2022-08-03T00:16:59.958Z,1019.19
2022-08-03T00:17:30.500Z,1019.20
2022-08-03T00:18:01.272Z,1019.20
2022-08-03T00:18:31.806Z,1019.21
2022-08-03T00:19:02.424Z,1019.21
2022-08-03T00:19:32.979Z,1019.20
2022-08-03T00:20:03.517Z,1019.20
2022-08-03T00:20:34.083Z,1019.20
2022-08-03T00:21:04.653Z,1019.21
2022-08-03T00:21:35.234Z,1019.20
2022-08-03T00:22:05.775Z,1019.20
2022-08-03T00:22:36.356Z,1019.19
2022-08-03T00:23:06.922Z,1019.19
2022-08-03T00:23:51.773Z,1019.19
2022-08-03T00:24:08.241Z,1019.19
2022-08-03T00:24:38.840Z,1019.19
2022-08-03T00:25:09.414Z,1019.19
2022-08-03T00:25:39.970Z,1019.19
2022-08-03T00:26:10.503Z,1019.19
2022-08-03T00:26:41.058Z,1019.19
2022-08-03T00:27:11.622Z,1019.18
2022-08-03T00:27:42.402Z,1019.18
2022-08-03T00:28:12.979Z,1019.17
2022-08-03T00:28:43.986Z,1019.17
2022-08-03T00:29:14.540Z,1019.17
2022-08-03T00:29:59.524Z,1019.17
2022-08-03T00:30:16.953Z,1019.17
2022-08-03T00:30:46.634Z,1019.17
2022-08-03T00:31:19.760Z,1019.17
2022-08-03T00:31:52.402Z,1019.17
2022-08-03T00:32:18.781Z,1019.17
2022-08-03T00:32:49.456Z,1019.16
2022-08-03T00:33:20.370Z,1019.16
2022-08-03T00:33:59.264Z,1019.15
2022-08-03T00:34:24.275Z,1019.15
2022-08-03T00:34:58.519Z,1019.14
2022-08-03T00:35:36.570Z,1019.13
2022-08-03T00:35:54.031Z,1019.12
2022-08-03T00:36:24.591Z,1019.11
2022-08-03T00:36:55.172Z,1019.11
2022-08-03T00:37:40.619Z,1019.10
2022-08-03T00:37:56.485Z,1019.10
2022-08-03T00:38:27.052Z,1019.09
2022-08-03T00:38:57.629Z,1019.09
2022-08-03T00:39:28.200Z,1019.09
2022-08-03T00:39:59.845Z,1019.09
2022-08-03T00:40:29.495Z,1019.09
2022-08-03T00:41:00.084Z,1019.09
2022-08-03T00:41:30.636Z,1019.08
2022-08-03T00:42:01.211Z,1019.08
2022-08-03T00:42:31.779Z,1019.08
2022-08-03T00:43:02.344Z,1019.08
2022-08-03T00:43:32.919Z,1019.08
2022-08-03T00:44:03.514Z,1019.07
2022-08-03T00:44:34.076Z,1019.08
2022-08-03T00:45:04.613Z,1019.09
2022-08-03T00:45:35.182Z,1019.09
2022-08-03T00:46:05.725Z,1019.10
2022-08-03T00:46:36.305Z,1019.10
2022-08-03T00:47:06.821Z,1019.10
2022-08-03T00:47:37.401Z,1019.10
2022-08-03T00:48:30.162Z,1019.10
2022-08-03T00:48:38.732Z,1019.10
2022-08-03T00:49:09.385Z,1019.10
2022-08-03T00:49:39.979Z,1019.09
2022-08-03T00:50:10.639Z,1019.10
2022-08-03T00:50:41.206Z,1019.10
2022-08-03T00:51:11.760Z,1019.11
2022-08-03T00:51:42.328Z,1019.11
2022-08-03T00:52:12.856Z,1019.12
2022-08-03T00:52:43.422Z,1019.13
2022-08-03T00:53:13.976Z,1019.14
2022-08-03T00:53:44.532Z,1019.14
2022-08-03T00:54:15.108Z,1019.14
2022-08-03T00:54:45.736Z,1019.13
2022-08-03T00:55:16.334Z,1019.13
2022-08-03T00:55:46.904Z,1019.13
2022-08-03T00:56:17.453Z,1019.12
2022-08-03T00:56:59.546Z,1019.11
2022-08-03T00:57:18.800Z,1019.10
2022-08-03T00:57:49.346Z,1019.09
2022-08-03T00:58:19.900Z,1019.08
2022-08-03T00:58:50.483Z,1019.08
2022-08-03T00:59:21.082Z,1019.07
2022-08-03T00:59:51.657Z,1019.07
2022-08-03T01:00:22.772Z,1019.07
2022-08-03T01:00:53.038Z,1019.08
2022-08-03T01:01:23.699Z,1019.09
2022-08-03T01:01:54.278Z,1019.08
2022-08-03T01:02:24.836Z,1019.08
2022-08-03T01:02:55.380Z,1019.08
2022-08-03T01:03:25.955Z,1019.08
2022-08-03T01:03:56.512Z,1019.09
2022-08-03T01:04:27.063Z,1019.09
2022-08-03T01:04:57.622Z,1019.09
2022-08-03T01:05:28.199Z,1019.10
2022-08-03T01:05:58.725Z,1019.10
2022-08-03T01:06:29.279Z,1019.10
2022-08-03T01:06:59.836Z,1019.09
2022-08-03T01:07:30.398Z,1019.09
2022-08-03T01:08:00.993Z,1019.09
2022-08-03T01:08:31.541Z,1019.09
2022-08-03T01:09:02.089Z,1019.08
2022-08-03T01:09:32.652Z,1019.08
2022-08-03T01:10:03.229Z,1019.08
2022-08-03T01:10:33.758Z,1019.07
2022-08-03T01:11:04.334Z,1019.07
2022-08-03T01:11:34.932Z,1019.07
2022-08-03T01:12:05.501Z,1019.07
2022-08-03T01:12:36.038Z,1019.07
2022-08-03T01:13:06.580Z,1019.06
2022-08-03T01:14:04.822Z,1019.06
2022-08-03T01:14:18.537Z,1019.06
2022-08-03T01:14:38.934Z,1019.05
2022-08-03T01:15:09.502Z,1019.05
2022-08-03T01:15:40.065Z,1019.05
2022-08-03T01:16:10.622Z,1019.05
2022-08-03T01:16:41.167Z,1019.05
2022-08-03T01:17:11.723Z,1019.05
2022-08-03T01:17:42.282Z,1019.04
2022-08-03T01:18:12.873Z,1019.03
2022-08-03T01:18:43.475Z,1019.03
2022-08-03T01:19:14.050Z,1019.03
2022-08-03T01:19:44.610Z,1019.02
2022-08-03T01:20:15.144Z,1019.01
2022-08-03T01:20:45.690Z,1019.01
2022-08-03T01:21:16.262Z,1019.01
2022-08-03T01:21:46.843Z,1019.00
2022-08-03T01:22:17.801Z,1019.00
2022-08-03T01:22:47.914Z,1019.00
2022-08-03T01:23:18.498Z,1018.99
2022-08-03T01:23:49.072Z,1018.99
2022-08-03T01:24:19.650Z,1018.98
2022-08-03T01:24:50.241Z,1018.98
2022-08-03T01:25:20.815Z,1018.98
2022-08-03T01:25:54.478Z,1018.98
2022-08-03T01:26:22.118Z,1018.97
2022-08-03T01:26:52.695Z,1018.97
2022-08-03T01:27:23.260Z,1018.97
2022-08-03T01:27:53.818Z,1018.97
2022-08-03T01:28:24.416Z,1018.97
2022-08-03T01:28:55.000Z,1018.97
2022-08-03T01:29:25.569Z,1018.97
2022-08-03T01:29:56.091Z,1018.96
2022-08-03T01:30:26.668Z,1018.96
2022-08-03T01:30:57.217Z,1018.96
2022-08-03T01:31:27.822Z,1018.96
2022-08-03T01:32:59.109Z,1018.96
2022-08-03T01:33:01.817Z,1018.97
2022-08-03T01:33:02.687Z,1018.97
2022-08-03T01:33:30.574Z,1018.97
2022-08-03T01:34:01.170Z,1018.96
2022-08-03T01:34:31.774Z,1018.96
2022-08-03T01:35:02.360Z,1018.96
2022-08-03T01:35:32.919Z,1018.96
2022-08-03T01:36:03.616Z,1018.96
2022-08-03T01:36:34.175Z,1018.97
2022-08-03T01:37:04.703Z,1018.96
2022-08-03T01:37:35.240Z,1018.96
2022-08-03T01:38:06.224Z,1018.95
2022-08-03T01:38:36.781Z,1018.95
2022-08-03T01:39:07.354Z,1018.95
2022-08-03T01:39:37.923Z,1018.95
2022-08-03T01:40:08.508Z,1018.95
2022-08-03T01:40:39.073Z,1018.94
2022-08-03T01:41:09.677Z,1018.93
2022-08-03T01:41:40.263Z,1018.93
2022-08-03T01:42:10.819Z,1018.93
2022-08-03T01:42:41.364Z,1018.92
2022-08-03T01:43:11.907Z,1018.91
2022-08-03T01:44:28.231Z,1018.91
2022-08-03T01:44:29.942Z,1018.91
2022-08-03T01:44:44.003Z,1018.90
2022-08-03T01:45:14.584Z,1018.90
2022-08-03T01:45:45.138Z,1018.91
2022-08-03T01:46:15.691Z,1018.91
2022-08-03T01:46:47.645Z,1018.92
2022-08-03T01:47:16.829Z,1018.93
2022-08-03T01:47:47.397Z,1018.94
2022-08-03T01:48:17.952Z,1018.95
2022-08-03T01:48:48.498Z,1018.95
2022-08-03T01:49:19.144Z,1018.95
2022-08-03T01:49:49.883Z,1018.95
2022-08-03T01:50:20.452Z,1018.95
2022-08-03T01:50:51.022Z,1018.95
2022-08-03T01:51:21.597Z,1018.96
2022-08-03T01:52:02.867Z,1018.96
2022-08-03T01:52:22.937Z,1018.96
2022-08-03T01:52:53.521Z,1018.95
2022-08-03T01:53:24.077Z,1018.95
2022-08-03T01:53:54.641Z,1018.95
2022-08-03T01:54:25.227Z,1018.94
2022-08-03T01:54:55.812Z,1018.93
2022-08-03T01:55:26.387Z,1018.92
2022-08-03T01:55:56.963Z,1018.91
2022-08-03T01:56:27.492Z,1018.90
2022-08-03T01:56:58.077Z,1018.90
2022-08-03T01:57:28.645Z,1018.89
2022-08-03T01:58:06.147Z,1018.89
2022-08-03T01:58:29.978Z,1018.90
2022-08-03T01:59:00.525Z,1018.90
2022-08-03T01:59:31.092Z,1018.90
2022-08-03T02:00:01.657Z,1018.90
2022-08-03T02:00:32.238Z,1018.89
2022-08-03T02:01:02.877Z,1018.89
2022-08-03T02:02:15.995Z,1018.89
2022-08-03T02:02:28.935Z,1018.89
2022-08-03T02:02:35.196Z,1018.89
2022-08-03T02:03:05.888Z,1018.89
2022-08-03T02:03:36.442Z,1018.89
2022-08-03T02:04:07.043Z,1018.89
2022-08-03T02:04:37.618Z,1018.89
2022-08-03T02:05:10.777Z,1018.90
2022-08-03T02:05:39.200Z,1018.90
2022-08-03T02:07:02.230Z,1018.91
2022-08-03T02:07:02.881Z,1018.91
2022-08-03T02:07:11.337Z,1018.92
2022-08-03T02:07:41.907Z,1018.93
2022-08-03T02:08:12.445Z,1018.93
2022-08-03T02:08:42.994Z,1018.94
2022-08-03T02:09:13.565Z,1018.94
2022-08-03T02:09:44.095Z,1018.95
2022-08-03T02:10:14.650Z,1018.95
2022-08-03T02:10:45.227Z,1018.95
2022-08-03T02:11:15.833Z,1018.95
2022-08-03T02:11:46.389Z,1018.95
2022-08-03T02:12:17.279Z,1018.95
2022-08-03T02:12:51.019Z,1018.95
2022-08-03T02:13:18.156Z,1018.95
2022-08-03T02:13:48.725Z,1018.95
2022-08-03T02:14:19.298Z,1018.95
2022-08-03T02:14:49.874Z,1018.94
2022-08-03T02:15:20.439Z,1018.93
2022-08-03T02:15:50.969Z,1018.93
2022-08-03T02:16:21.534Z,1018.92
2022-08-03T02:16:52.105Z,1018.92
2022-08-03T02:17:39.434Z,1018.91
2022-08-03T02:17:53.478Z,1018.91
2022-08-03T02:18:24.048Z,1018.92
2022-08-03T02:18:54.599Z,1018.92
2022-08-03T02:19:25.163Z,1018.92
2022-08-03T02:19:55.699Z,1018.93
2022-08-03T02:20:26.244Z,1018.93
2022-08-03T02:20:56.822Z,1018.93
2022-08-03T02:21:56.673Z,1018.93
2022-08-03T02:22:01.002Z,1018.93
2022-08-03T02:22:28.843Z,1018.93
2022-08-03T02:22:59.418Z,1018.92
2022-08-03T02:23:30.023Z,1018.92
2022-08-03T02:24:00.581Z,1018.92
2022-08-03T02:24:31.158Z,1018.92
2022-08-03T02:25:01.728Z,1018.91
2022-08-03T02:25:32.307Z,1018.91
2022-08-03T02:26:02.881Z,1018.90
2022-08-03T02:26:33.409Z,1018.90
2022-08-03T02:27:04.000Z,1018.90
2022-08-03T02:27:34.577Z,1018.89
2022-08-03T02:28:05.137Z,1018.90
2022-08-03T02:28:35.696Z,1018.89
2022-08-03T02:29:06.240Z,1018.89
2022-08-03T02:29:40.353Z,1018.89
2022-08-03T02:30:07.709Z,1018.89
2022-08-03T02:30:38.244Z,1018.90
2022-08-03T02:31:08.832Z,1018.90
2022-08-03T02:31:39.388Z,1018.89
2022-08-03T02:32:10.117Z,1018.89
2022-08-03T02:32:40.726Z,1018.89
2022-08-03T02:33:11.319Z,1018.88
2022-08-03T02:33:41.896Z,1018.88
2022-08-03T02:34:12.449Z,1018.88
2022-08-03T02:34:42.999Z,1018.88
2022-08-03T02:35:13.534Z,1018.88
2022-08-03T02:35:44.117Z,1018.88
2022-08-03T02:36:14.687Z,1018.89
2022-08-03T02:36:45.261Z,1018.89
2022-08-03T02:37:15.825Z,1018.90
2022-08-03T02:37:49.587Z,1018.90
2022-08-03T02:38:17.429Z,1018.90
2022-08-03T02:38:47.986Z,1018.91
2022-08-03T02:39:18.563Z,1018.91
2022-08-03T02:39:49.136Z,1018.92
2022-08-03T02:40:19.711Z,1018.92
2022-08-03T02:40:50.238Z,1018.92
2022-08-03T02:41:20.784Z,1018.92
2022-08-03T02:41:51.364Z,1018.92
2022-08-03T02:42:21.946Z,1018.92
2022-08-03T02:42:52.729Z,1018.92
2022-08-03T02:43:23.285Z,1018.92
2022-08-03T02:44:06.114Z,1018.92
2022-08-03T02:44:24.608Z,1018.92
2022-08-03T02:44:55.122Z,1018.92
2022-08-03T02:45:25.650Z,1018.91
2022-08-03T02:45:56.220Z,1018.91
2022-08-03T02:46:26.781Z,1018.90
2022-08-03T02:46:57.336Z,1018.90
2022-08-03T02:47:27.871Z,1018.90
2022-08-03T02:47:58.437Z,1018.90
2022-08-03T02:48:29.025Z,1018.89
2022-08-03T02:48:59.863Z,1018.89
2022-08-03T02:49:41.205Z,1018.89
2022-08-03T02:50:01.440Z,1018.89
2022-08-03T02:50:31.995Z,1018.89
2022-08-03T02:51:02.545Z,1018.89
2022-08-03T02:51:33.091Z,1018.88
2022-08-03T02:52:03.627Z,1018.88
2022-08-03T02:52:34.196Z,1018.87
2022-08-03T02:53:04.753Z,1018.87
2022-08-03T02:53:35.305Z,1018.86
2022-08-03T02:54:05.857Z,1018.85
2022-08-03T02:54:36.437Z,1018.85
2022-08-03T02:55:07.028Z,1018.85
2022-08-03T02:55:45.691Z,1018.85
2022-08-03T02:56:08.341Z,1018.84
2022-08-03T02:56:38.913Z,1018.84
2022-08-03T02:57:09.515Z,1018.84
2022-08-03T02:57:40.098Z,1018.83
2022-08-03T02:58:10.661Z,1018.83
2022-08-03T02:58:41.224Z,1018.82
2022-08-03T02:59:11.776Z,1018.81
2022-08-03T02:59:42.360Z,1018.81
2022-08-03T03:00:12.918Z,1018.80
2022-08-03T03:00:43.730Z,1018.80
2022-08-03T03:01:14.416Z,1018.80
2022-08-03T03:01:45.000Z,1018.80
2022-08-03T03:02:15.814Z,1018.80
2022-08-03T03:02:46.565Z,1018.79
2022-08-03T03:03:17.114Z,1018.80
2022-08-03T03:03:47.679Z,1018.80
2022-08-03T03:04:18.599Z,1018.79
2022-08-03T03:05:51.764Z,1018.80
2022-08-03T03:05:54.519Z,1018.80
2022-08-03T03:05:56.009Z,1018.80
2022-08-03T03:06:21.728Z,1018.81
2022-08-03T03:06:52.282Z,1018.81
2022-08-03T03:07:22.890Z,1018.81
2022-08-03T03:07:53.496Z,1018.81
2022-08-03T03:08:26.133Z,1018.81
2022-08-03T03:08:59.538Z,1018.81
2022-08-03T03:09:26.167Z,1018.81
2022-08-03T03:09:56.948Z,1018.81
2022-08-03T03:10:27.478Z,1018.80
2022-08-03T03:10:58.070Z,1018.80
2022-08-03T03:11:28.766Z,1018.79
2022-08-03T03:11:59.342Z,1018.79
2022-08-03T03:12:29.925Z,1018.79
2022-08-03T03:13:00.490Z,1018.79
2022-08-03T03:13:31.072Z,1018.79
2022-08-03T03:14:01.610Z,1018.79
2022-08-03T03:14:33.818Z,1018.78
2022-08-03T03:15:03.159Z,1018.78
2022-08-03T03:15:33.719Z,1018.78
2022-08-03T03:16:04.277Z,1018.78
2022-08-03T03:16:34.820Z,1018.78
2022-08-03T03:17:05.472Z,1018.77
2022-08-03T03:17:35.997Z,1018.77
2022-08-03T03:18:06.579Z,1018.77
2022-08-03T03:18:37.154Z,1018.77
2022-08-03T03:19:07.686Z,1018.77
2022-08-03T03:19:38.216Z,1018.77
2022-08-03T03:20:08.771Z,1018.77
2022-08-03T03:20:39.306Z,1018.77
2022-08-03T03:21:09.859Z,1018.77
2022-08-03T03:21:40.408Z,1018.77
2022-08-03T03:22:10.980Z,1018.77
2022-08-03T03:22:41.544Z,1018.77
2022-08-03T03:23:12.106Z,1018.77
2022-08-03T03:23:43.167Z,1018.77
2022-08-03T03:24:13.737Z,1018.77
2022-08-03T03:24:44.288Z,1018.77
2022-08-03T03:25:14.870Z,1018.77
2022-08-03T03:25:45.350Z,1018.78
2022-08-03T03:26:16.384Z,1018.78
2022-08-03T03:26:47.416Z,1018.78
2022-08-03T03:27:18.441Z,1018.78
2022-08-03T03:27:49.597Z,1018.78
2022-08-03T03:28:20.371Z,1018.77
2022-08-03T03:28:50.875Z,1018.77
2022-08-03T03:29:21.921Z,1018.77
2022-08-03T03:29:52.938Z,1018.76
2022-08-03T03:30:23.963Z,1018.75
2022-08-03T03:30:54.987Z,1018.75
2022-08-03T03:31:25.511Z,1018.75
2022-08-03T03:31:56.501Z,1018.75
2022-08-03T03:32:27.527Z,1018.74
2022-08-03T03:32:58.560Z,1018.74
2022-08-03T03:33:29.075Z,1018.74
2022-08-03T03:34:00.109Z,1018.74
2022-08-03T03:34:30.641Z,1018.74
2022-08-03T03:35:01.166Z,1018.74
2022-08-03T03:35:32.160Z,1018.74
2022-08-03T03:36:02.879Z,1018.74
2022-08-03T03:36:33.398Z,1018.75
2022-08-03T03:37:03.921Z,1018.75
2022-08-03T03:37:34.938Z,1018.75
2022-08-03T03:38:05.994Z,1018.76
2022-08-03T03:38:36.501Z,1018.76
2022-08-03T03:39:15.888Z,1018.75
2022-08-03T03:39:38.247Z,1018.75
2022-08-03T03:40:09.251Z,1018.75
2022-08-03T03:40:40.259Z,1018.74
2022-08-03T03:41:11.298Z,1018.73
2022-08-03T03:41:41.819Z,1018.73
2022-08-03T03:42:13.019Z,1018.72
2022-08-03T03:42:43.600Z,1018.71
2022-08-03T03:43:14.650Z,1018.71
2022-08-03T03:43:45.684Z,1018.71
2022-08-03T03:44:16.696Z,1018.71
2022-08-03T03:44:47.214Z,1018.71
2022-08-03T03:45:18.225Z,1018.71
2022-08-03T03:45:49.246Z,1018.72
2022-08-03T03:46:20.242Z,1018.72
2022-08-03T03:46:51.240Z,1018.72
2022-08-03T03:47:32.152Z,1018.73
2022-08-03T03:47:52.516Z,1018.73
2022-08-03T03:48:23.043Z,1018.73
2022-08-03T03:48:54.147Z,1018.73
2022-08-03T03:49:24.795Z,1018.73
2022-08-03T03:49:55.347Z,1018.73
2022-08-03T03:50:26.371Z,1018.73
2022-08-03T03:50:56.894Z,1018.73
2022-08-03T03:51:27.919Z,1018.73
2022-08-03T03:51:58.445Z,1018.73
2022-08-03T03:52:29.456Z,1018.73
2022-08-03T03:53:00.457Z,1018.74
2022-08-03T03:53:31.488Z,1018.74
2022-08-03T03:54:02.546Z,1018.74
2022-08-03T03:54:33.064Z,1018.74
2022-08-03T03:55:04.088Z,1018.75
2022-08-03T03:55:35.123Z,1018.75
2022-08-03T03:56:05.836Z,1018.75
2022-08-03T03:56:36.882Z,1018.75
2022-08-03T03:57:07.899Z,1018.75
2022-08-03T03:57:38.623Z,1018.75
2022-08-03T03:58:09.659Z,1018.75
2022-08-03T03:58:40.666Z,1018.75
2022-08-03T03:59:11.687Z,1018.75
2022-08-03T03:59:42.689Z,1018.75
2022-08-03T04:00:13.207Z,1018.75
2022-08-03T04:00:44.320Z,1018.75
2022-08-03T04:01:14.885Z,1018.75
2022-08-03T04:01:45.430Z,1018.76
2022-08-03T04:02:16.706Z,1018.76
2022-08-03T04:02:47.377Z,1018.77
2022-08-03T04:03:18.403Z,1018.77
2022-08-03T04:03:48.933Z,1018.78
2022-08-03T04:04:19.947Z,1018.79
2022-08-03T04:04:50.963Z,1018.79
2022-08-03T04:05:22.012Z,1018.80
2022-08-03T04:05:52.531Z,1018.80
2022-08-03T04:06:23.570Z,1018.81
2022-08-03T04:06:54.102Z,1018.81
2022-08-03T04:07:25.134Z,1018.82
2022-08-03T04:07:56.168Z,1018.82
2022-08-03T04:08:27.192Z,1018.83
2022-08-03T04:08:58.187Z,1018.84
2022-08-03T04:09:29.320Z,1018.85
2022-08-03T04:09:59.812Z,1018.84
2022-08-03T04:10:30.532Z,1018.85
2022-08-03T04:11:01.561Z,1018.85
2022-08-03T04:11:32.267Z,1018.85
2022-08-03T04:12:02.769Z,1018.85
2022-08-03T04:12:33.766Z,1018.85
2022-08-03T04:13:04.297Z,1018.84
2022-08-03T04:13:35.319Z,1018.84
2022-08-03T04:14:05.823Z,1018.84
2022-08-03T04:14:36.844Z,1018.84
2022-08-03T04:15:07.370Z,1018.84
2022-08-03T04:15:38.401Z,1018.84
2022-08-03T04:16:08.919Z,1018.84
2022-08-03T04:16:43.643Z,1018.83
2022-08-03T04:17:10.739Z,1018.82
2022-08-03T04:17:41.269Z,1018.82
2022-08-03T04:18:11.797Z,1018.83
2022-08-03T04:18:42.301Z,1018.83
2022-08-03T04:19:12.825Z,1018.82
2022-08-03T04:19:43.343Z,1018.83
2022-08-03T04:20:14.380Z,1018.83
2022-08-03T04:20:45.375Z,1018.83
2022-08-03T04:21:16.057Z,1018.84
2022-08-03T04:21:47.058Z,1018.84
2022-08-03T04:22:18.328Z,1018.85
2022-08-03T04:22:48.979Z,1018.87
2022-08-03T04:23:19.517Z,1018.87
2022-08-03T04:23:50.532Z,1018.88
2022-08-03T04:24:21.530Z,1018.88
2022-08-03T04:24:52.250Z,1018.89
2022-08-03T04:25:23.273Z,1018.90
2022-08-03T04:25:54.270Z,1018.90
2022-08-03T04:26:24.786Z,1018.90
2022-08-03T04:26:55.814Z,1018.90
2022-08-03T04:27:26.809Z,1018.90
2022-08-03T04:28:09.750Z,1018.91
2022-08-03T04:28:30.089Z,1018.91
2022-08-03T04:28:58.619Z,1018.91
2022-08-03T04:29:29.140Z,1018.91
2022-08-03T04:30:00.149Z,1018.91
2022-08-03T04:30:31.186Z,1018.92
2022-08-03T04:31:01.721Z,1018.92
2022-08-03T04:31:32.727Z,1018.92
2022-08-03T04:32:03.336Z,1018.93
2022-08-03T04:32:33.880Z,1018.92
2022-08-03T04:33:04.990Z,1018.92
2022-08-03T04:33:35.473Z,1018.92
2022-08-03T04:34:06.437Z,1018.92
2022-08-03T04:34:37.459Z,1018.92
2022-08-03T04:35:08.485Z,1018.92
2022-08-03T04:36:01.145Z,1018.92
2022-08-03T04:36:09.732Z,1018.92
2022-08-03T04:36:40.769Z,1018.92
2022-08-03T04:37:11.801Z,1018.92
2022-08-03T04:37:42.320Z,1018.93
2022-08-03T04:38:13.325Z,1018.93
2022-08-03T04:38:44.361Z,1018.93
2022-08-03T04:39:15.380Z,1018.94
2022-08-03T04:39:45.902Z,1018.95
2022-08-03T04:40:16.938Z,1018.95
2022-08-03T04:40:47.661Z,1018.96
2022-08-03T04:41:18.692Z,1018.97
2022-08-03T04:42:04.442Z,1018.98
2022-08-03T04:42:20.792Z,1018.99
2022-08-03T04:42:51.466Z,1019.00
2022-08-03T04:43:22.492Z,1019.01
2022-08-03T04:43:53.491Z,1019.01
2022-08-03T04:44:28.319Z,1019.02
2022-08-03T04:45:00.408Z,1019.02
2022-08-03T04:45:26.227Z,1019.03
2022-08-03T04:45:56.747Z,1019.03
2022-08-03T04:46:27.293Z,1019.04
2022-08-03T04:46:57.807Z,1019.05
2022-08-03T04:47:28.335Z,1019.05
2022-08-03T04:47:59.363Z,1019.06
2022-08-03T04:48:30.390Z,1019.06
2022-08-03T04:49:01.418Z,1019.07
2022-08-03T04:49:32.533Z,1019.08
2022-08-03T04:50:03.078Z,1019.09
2022-08-03T04:50:34.093Z,1019.09
2022-08-03T04:51:04.607Z,1019.10
2022-08-03T04:51:35.610Z,1019.10
2022-08-03T04:52:06.643Z,1019.10
2022-08-03T04:52:37.158Z,1019.11
2022-08-03T04:53:08.171Z,1019.11
2022-08-03T04:53:38.938Z,1019.12
2022-08-03T04:54:09.465Z,1019.13
2022-08-03T04:54:40.463Z,1019.14
2022-08-03T04:55:11.503Z,1019.15
2022-08-03T04:55:42.036Z,1019.16
2022-08-03T04:56:13.056Z,1019.17
2022-08-03T04:56:44.091Z,1019.18
2022-08-03T04:57:18.145Z,1019.19
2022-08-03T04:57:45.338Z,1019.20
2022-08-03T04:58:16.366Z,1019.20
2022-08-03T04:58:47.384Z,1019.20
2022-08-03T04:59:18.403Z,1019.21
2022-08-03T04:59:48.915Z,1019.21
2022-08-03T05:00:19.957Z,1019.22
2022-08-03T05:00:50.484Z,1019.22
2022-08-03T05:01:21.550Z,1019.23
2022-08-03T05:01:52.263Z,1019.23
2022-08-03T05:02:22.783Z,1019.24
2022-08-03T05:02:53.309Z,1019.24
2022-08-03T05:03:25.115Z,1019.24
2022-08-03T05:03:55.205Z,1019.24
2022-08-03T05:04:26.228Z,1019.24
2022-08-03T05:04:57.232Z,1019.23
2022-08-03T05:05:49.022Z,1019.23
2022-08-03T05:06:09.809Z,1019.22
2022-08-03T05:06:29.693Z,1019.22
2022-08-03T05:07:00.727Z,1019.22
2022-08-03T05:07:36.060Z,1019.22
2022-08-03T05:08:02.193Z,1019.22
2022-08-03T05:08:32.937Z,1019.22
2022-08-03T05:09:03.969Z,1019.22
2022-08-03T05:09:45.997Z,1019.22
2022-08-03T05:10:05.396Z,1019.23
2022-08-03T05:10:36.121Z,1019.23
2022-08-03T05:11:07.140Z,1019.23
2022-08-03T05:11:38.166Z,1019.23
2022-08-03T05:12:09.270Z,1019.23
2022-08-03T05:12:39.795Z,1019.23
2022-08-03T05:13:10.320Z,1019.24
2022-08-03T05:13:41.134Z,1019.24
2022-08-03T05:14:12.186Z,1019.24
2022-08-03T05:14:43.183Z,1019.25
2022-08-03T05:15:14.177Z,1019.25
2022-08-03T05:15:44.707Z,1019.24
2022-08-03T05:16:15.237Z,1019.24
2022-08-03T05:16:45.766Z,1019.24
2022-08-03T05:17:16.758Z,1019.24
2022-08-03T05:17:47.820Z,1019.24
2022-08-03T05:18:18.312Z,1019.25
2022-08-03T05:18:49.337Z,1019.24
2022-08-03T05:19:20.384Z,1019.24
2022-08-03T05:19:50.918Z,1019.25
2022-08-03T05:20:21.930Z,1019.24
2022-08-03T05:20:52.453Z,1019.24
2022-08-03T05:21:23.485Z,1019.24
2022-08-03T05:21:54.521Z,1019.24
2022-08-03T05:22:25.556Z,1019.24
2022-08-03T05:22:56.090Z,1019.24
2022-08-03T05:23:26.601Z,1019.24
2022-08-03T05:23:57.122Z,1019.24
2022-08-03T05:24:27.666Z,1019.24
2022-08-03T05:24:58.181Z,1019.25
2022-08-03T05:25:29.214Z,1019.24
2022-08-03T05:25:59.731Z,1019.25
2022-08-03T05:26:30.827Z,1019.25
2022-08-03T05:27:01.353Z,1019.25
2022-08-03T05:27:32.389Z,1019.25
2022-08-03T05:28:03.384Z,1019.25
2022-08-03T05:28:34.418Z,1019.25
2022-08-03T05:29:04.935Z,1019.25
2022-08-03T05:29:35.970Z,1019.25
2022-08-03T05:30:30.429Z,1019.24
2022-08-03T05:30:37.206Z,1019.24
2022-08-03T05:31:08.261Z,1019.24
2022-08-03T05:31:39.254Z,1019.24
2022-08-03T05:32:09.979Z,1019.24
2022-08-03T05:32:40.500Z,1019.24
2022-08-03T05:33:11.523Z,1019.24
2022-08-03T05:33:42.544Z,1019.24
2022-08-03T05:34:13.575Z,1019.24
2022-08-03T05:34:44.589Z,1019.23
2022-08-03T05:36:00.684Z,1019.22
2022-08-03T05:36:02.141Z,1019.22
2022-08-03T05:36:17.105Z,1019.22
2022-08-03T05:36:48.102Z,1019.22
2022-08-03T05:37:19.117Z,1019.22
2022-08-03T05:37:54.810Z,1019.22
2022-08-03T05:38:28.050Z,1019.22
2022-08-03T05:38:51.517Z,1019.23
2022-08-03T05:39:22.579Z,1019.23
2022-08-03T05:39:53.590Z,1019.24
2022-08-03T05:40:24.595Z,1019.24
2022-08-03T05:40:57.041Z,1019.24
2022-08-03T05:41:36.633Z,1019.25
2022-08-03T05:41:56.917Z,1019.25
2022-08-03T05:42:27.957Z,1019.25
2022-08-03T05:42:58.514Z,1019.25
2022-08-03T05:43:29.520Z,1019.25
2022-08-03T05:44:00.535Z,1019.24
2022-08-03T05:44:31.086Z,1019.25
2022-08-03T05:45:02.128Z,1019.25
2022-08-03T05:45:32.605Z,1019.25
2022-08-03T05:46:12.804Z,1019.26
2022-08-03T05:46:34.357Z,1019.26
2022-08-03T05:47:05.372Z,1019.25
2022-08-03T05:47:36.369Z,1019.26
2022-08-03T05:48:07.379Z,1019.26
2022-08-03T05:48:38.398Z,1019.27
2022-08-03T05:49:08.999Z,1019.27
2022-08-03T05:49:39.541Z,1019.27
2022-08-03T05:50:10.074Z,1019.28
2022-08-03T05:50:42.903Z,1019.28
2022-08-03T05:51:12.299Z,1019.29
2022-08-03T05:51:42.946Z,1019.30
2022-08-03T05:52:16.982Z,1019.29
2022-08-03T05:52:44.800Z,1019.29
2022-08-03T05:53:15.499Z,1019.29
2022-08-03T05:53:46.261Z,1019.29
2022-08-03T05:54:17.312Z,1019.29
2022-08-03T05:54:56.485Z,1019.29
2022-08-03T05:55:19.042Z,1019.28
2022-08-03T05:55:54.759Z,1019.28
2022-08-03T05:56:20.789Z,1019.27
2022-08-03T05:56:51.314Z,1019.26
2022-08-03T05:57:22.327Z,1019.26
2022-08-03T05:57:55.288Z,1019.25
2022-08-03T05:58:24.190Z,1019.25
2022-08-03T05:58:54.935Z,1019.25
2022-08-03T05:59:38.137Z,1019.25
2022-08-03T05:59:58.561Z,1019.25
2022-08-03T06:00:26.802Z,1019.24
2022-08-03T06:00:57.451Z,1019.24
2022-08-03T06:01:28.508Z,1019.24
2022-08-03T06:01:59.092Z,1019.23
2022-08-03T06:02:29.591Z,1019.23
2022-08-03T06:03:00.618Z,1019.23
2022-08-03T06:03:31.659Z,1019.23
2022-08-03T06:04:02.677Z,1019.23
2022-08-03T06:04:33.712Z,1019.23
2022-08-03T06:05:04.745Z,1019.23
2022-08-03T06:05:35.772Z,1019.22
2022-08-03T06:06:06.498Z,1019.22
2022-08-03T06:06:37.543Z,1019.22
2022-08-03T06:07:08.557Z,1019.22
2022-08-03T06:07:39.065Z,1019.21
2022-08-03T06:08:10.064Z,1019.21
2022-08-03T06:08:40.785Z,1019.21
2022-08-03T06:09:11.824Z,1019.21
2022-08-03T06:10:34.508Z,1019.22
2022-08-03T06:10:35.574Z,1019.22
2022-08-03T06:10:44.287Z,1019.21
2022-08-03T06:11:15.311Z,1019.21