createdAt,value
2023-03-18T00:01:54.113Z,25.56
2023-03-18T00:03:54.257Z,25.52
2023-03-18T00:05:53.586Z,25.45
2023-03-18T00:07:54.112Z,25.48
2023-03-18T00:09:54.068Z,25.49
2023-03-18T00:11:54.105Z,25.52
2023-03-18T00:13:54.116Z,25.49
2023-03-18T00:15:54.168Z,25.52
2023-03-18T00:17:54.211Z,25.57
2023-03-18T00:19:54.151Z,25.45
2023-03-18T00:21:54.093Z,25.50
2023-03-18T00:23:54.066Z,25.54
2023-03-18T00:25:54.120Z,25.51
2023-03-18T00:27:54.123Z,25.52
2023-03-18T00:29:54.085Z,25.52
2023-03-18T00:31:54.138Z,25.52
2023-03-18T00:33:54.127Z,25.47
2023-03-18T00:35:54.228Z,25.50
2023-03-18T00:37:54.131Z,25.56
2023-03-18T00:39:54.128Z,25.52
2023-03-18T00:41:54.138Z,25.52
2023-03-18T00:43:54.119Z,25.52
2023-03-18T00:45:54.152Z,25.60
2023-03-18T00:47:54.138Z,25.49
2023-03-18T00:49:54.125Z,25.50
2023-03-18T00:51:54.167Z,25.50
2023-03-18T00:53:54.165Z,25.50
2023-03-18T00:55:54.145Z,25.51
2023-03-18T00:57:54.168Z,25.52
2023-03-18T00:59:54.192Z,25.42
2023-03-18T01:01:54.162Z,25.52
2023-03-18T01:03:54.193Z,25.51
2023-03-18T01:05:54.130Z,25.47
2023-03-18T01:07:54.183Z,25.47
2023-03-18T01:09:54.195Z,25.54
2023-03-18T01:11:54.202Z,25.51
2023-03-18T01:13:54.193Z,25.50
2023-03-18T01:15:54.191Z,25.49
2023-03-18T01:17:54.163Z,25.52
2023-03-18T01:19:54.212Z,25.58
2023-03-18T01:21:54.132Z,25.51
2023-03-18T01:23:54.223Z,25.53
2023-03-18T01:25:54.213Z,25.52
2023-03-18T01:27:54.222Z,25.50
2023-03-18T01:29:54.206Z,25.53
2023-03-18T01:31:54.225Z,25.50
2023-03-18T01:33:54.224Z,25.49
2023-03-18T01:35:54.210Z,25.52
2023-03-18T01:37:54.220Z,25.50
2023-03-18T01:39:54.129Z,25.52
2023-03-18T01:41:54.207Z,25.50
2023-03-18T01:43:54.213Z,25.52
2023-03-18T01:45:54.267Z,25.52
2023-03-18T01:47:54.185Z,25.49
2023-03-18T01:49:54.222Z,25.43
2023-03-18T01:51:54.213Z,25.49
2023-03-18T01:53:54.244Z,25.51
2023-03-18T01:55:54.213Z,25.50
2023-03-18T01:57:54.236Z,25.47
2023-03-18T01:59:54.276Z,25.52
2023-03-18T02:01:54.251Z,25.52
2023-03-18T02:03:54.249Z,25.52
2023-03-18T02:05:54.231Z,25.52
2023-03-18T02:07:54.216Z,25.48
2023-03-18T02:09:54.234Z,25.52
2023-03-18T02:13:53.739Z,25.49
2023-03-18T02:15:53.716Z,25.49
2023-03-18T02:17:53.747Z,25.52
2023-03-18T02:19:53.747Z,25.54
2023-03-18T02:21:53.762Z,25.46
2023-03-18T02:23:53.743Z,25.50
2023-03-18T02:25:53.727Z,25.47
2023-03-18T02:27:53.744Z,25.50
2023-03-18T02:29:53.740Z,25.46
2023-03-18T02:31:53.737Z,25.50
2023-03-18T02:33:53.757Z,25.50
2023-03-18T02:35:53.804Z,25.44
2023-03-18T02:37:53.754Z,25.44
2023-03-18T02:39:53.809Z,25.47
2023-03-18T02:41:53.754Z,25.52
2023-03-18T02:43:53.791Z,25.52
2023-03-18T02:45:53.792Z,25.44
2023-03-18T02:47:53.771Z,25.51
2023-03-18T02:49:53.801Z,25.46
2023-03-18T02:51:53.769Z,25.49
2023-03-18T02:53:53.769Z,25.53
2023-03-18T02:55:53.786Z,25.47
2023-03-18T02:57:53.787Z,25.52
2023-03-18T02:59:53.809Z,25.51
2023-03-18T03:01:53.792Z,24.44
2023-03-18T03:03:53.812Z,24.28
2023-03-18T03:05:53.776Z,24.23
2023-03-18T03:07:53.791Z,24.14
2023-03-18T03:09:53.799Z,24.12
2023-03-18T03:11:53.781Z,24.05
2023-03-18T03:13:53.820Z,24.02
2023-03-18T03:15:53.831Z,24.00
2023-03-18T03:17:53.820Z,23.94
2023-03-18T03:19:53.794Z,24.09
2023-03-18T03:21:53.812Z,23.96
2023-03-18T03:23:53.810Z,23.96
2023-03-18T03:25:53.823Z,24.02
2023-03-18T03:27:53.794Z,24.00
2023-03-18T03:29:53.821Z,24.00
2023-03-18T03:31:53.817Z,23.96
2023-03-18T03:33:53.842Z,23.94
2023-03-18T03:35:53.842Z,23.93
2023-03-18T03:37:53.829Z,23.91
2023-03-18T03:39:53.824Z,23.89
2023-03-18T03:41:53.821Z,23.96
2023-03-18T03:43:53.822Z,23.91
2023-03-18T03:45:53.843Z,23.90
2023-03-18T03:47:53.875Z,23.86
2023-03-18T03:49:53.838Z,23.91
2023-03-18T03:51:53.835Z,23.86
2023-03-18T03:53:53.831Z,23.93
2023-03-18T03:55:53.856Z,23.81
2023-03-18T03:57:53.844Z,23.84
2023-03-18T03:59:53.837Z,23.91
2023-03-18T04:01:53.841Z,23.81
2023-03-18T04:03:53.870Z,23.84
2023-03-18T04:05:53.837Z,23.81
2023-03-18T04:07:53.885Z,23.80
2023-03-18T04:09:53.863Z,23.70
2023-03-18T04:11:53.835Z,23.84
2023-03-18T04:13:53.841Z,23.80
2023-03-18T04:15:53.874Z,23.91
2023-03-18T04:17:53.867Z,23.83
2023-03-18T04:19:53.854Z,23.79
2023-03-18T04:21:53.902Z,23.81
2023-03-18T04:23:53.891Z,23.76
2023-03-18T04:25:53.865Z,23.80
2023-03-18T04:27:53.878Z,23.79
2023-03-18T04:29:53.874Z,23.81
2023-03-18T04:31:53.963Z,23.66
2023-03-18T04:33:53.900Z,23.59
2023-03-18T04:35:53.923Z,23.62
2023-03-18T04:37:53.880Z,23.71
2023-03-18T04:39:53.889Z,23.56
2023-03-18T04:41:53.895Z,23.67
2023-03-18T04:43:53.904Z,23.63
2023-03-18T04:45:53.891Z,23.57
2023-03-18T04:47:53.915Z,23.53
2023-03-18T04:49:53.899Z,23.57
2023-03-18T04:51:53.862Z,23.54
2023-03-18T04:53:53.886Z,23.53
2023-03-18T04:55:53.873Z,23.52
2023-03-18T04:57:53.921Z,23.57
2023-03-18T04:59:53.884Z,23.52
2023-03-18T05:01:53.929Z,23.33
2023-03-18T05:03:54.044Z,23.27
2023-03-18T05:05:53.901Z,23.25
2023-03-18T05:07:53.894Z,23.24
2023-03-18T05:09:53.916Z,23.24
2023-03-18T05:11:53.917Z,23.19
2023-03-18T05:13:53.948Z,23.11
2023-03-18T05:15:53.899Z,23.18
2023-03-18T05:17:53.931Z,23.11
2023-03-18T05:19:53.919Z,23.11
2023-03-18T05:21:53.944Z,23.20
2023-03-18T05:23:53.952Z,23.20
2023-03-18T05:25:53.926Z,23.09
2023-03-18T05:27:53.923Z,23.06
2023-03-18T05:29:53.915Z,23.03
2023-03-18T05:31:54.004Z,23.38
2023-03-18T05:33:53.937Z,23.39
2023-03-18T05:35:54.024Z,23.39
2023-03-18T05:37:53.958Z,23.43
2023-03-18T05:39:53.935Z,23.53
2023-03-18T05:41:53.949Z,23.29
2023-03-18T05:43:53.960Z,23.36
2023-03-18T05:45:53.979Z,23.38
2023-03-18T05:47:53.954Z,23.04
2023-03-18T05:49:53.948Z,23.38
2023-03-18T05:51:55.060Z,23.44
2023-03-18T05:53:53.936Z,23.34
2023-03-18T05:55:53.959Z,23.38
2023-03-18T05:57:53.957Z,23.34
2023-03-18T05:59:53.940Z,23.39
2023-03-18T06:01:54.070Z,23.38
2023-03-18T06:03:53.955Z,23.39
2023-03-18T06:05:53.979Z,23.36
2023-03-18T06:07:53.994Z,23.39
2023-03-18T06:09:54.001Z,23.36
2023-03-18T06:11:53.971Z,23.41
2023-03-18T06:13:53.993Z,23.34
2023-03-18T06:15:53.996Z,23.41
2023-03-18T06:17:53.991Z,23.52
2023-03-18T06:19:53.983Z,23.53
2023-03-18T06:21:53.991Z,23.48
2023-03-18T06:23:53.997Z,23.52
2023-03-18T06:25:54.008Z,23.56
2023-03-18T06:27:54.017Z,23.56
2023-03-18T06:29:54.013Z,23.63
2023-03-18T06:31:53.989Z,23.54
2023-03-18T06:33:54.015Z,23.56
2023-03-18T06:35:53.994Z,23.73
2023-03-18T06:37:54.035Z,23.76
2023-03-18T06:39:54.087Z,23.73
2023-03-18T06:41:54.030Z,23.84
2023-03-18T06:43:54.018Z,23.89
2023-03-18T06:45:54.003Z,23.96
2023-03-18T06:47:54.036Z,24.08
2023-03-18T06:49:54.061Z,24.15
2023-03-18T06:51:54.022Z,24.25
2023-03-18T06:53:54.019Z,24.18
2023-03-18T06:55:54.044Z,23.81
2023-03-18T06:57:54.046Z,24.16
2023-03-18T06:59:54.050Z,24.14
2023-03-18T07:01:54.058Z,24.12
2023-03-18T07:03:54.069Z,24.20
2023-03-18T07:05:54.037Z,24.26
2023-03-18T07:07:54.046Z,24.34
2023-03-18T07:09:54.057Z,24.44
2023-03-18T07:11:54.237Z,24.46
2023-03-18T07:13:54.090Z,24.58
2023-03-18T07:15:54.112Z,24.66
2023-03-18T07:17:54.044Z,24.74
2023-03-18T07:19:54.038Z,24.76
2023-03-18T07:21:54.078Z,24.75
2023-03-18T07:23:54.050Z,24.95
2023-03-18T07:25:54.100Z,24.66
2023-03-18T07:27:54.075Z,24.95
2023-03-18T07:29:54.041Z,25.08
2023-03-18T07:31:54.114Z,25.11
2023-03-18T07:33:54.057Z,25.52
2023-03-18T07:35:54.213Z,25.54
2023-03-18T07:37:54.071Z,25.56
2023-03-18T07:39:54.149Z,25.52
2023-03-18T07:41:54.098Z,25.25
2023-03-18T07:43:54.062Z,25.23
2023-03-18T07:45:54.063Z,25.13
2023-03-18T07:47:54.077Z,24.99
2023-03-18T07:49:54.178Z,24.99
2023-03-18T07:51:54.067Z,24.95
2023-03-18T07:53:54.089Z,25.01
2023-03-18T07:55:54.097Z,24.89
2023-03-18T07:57:54.149Z,24.89
2023-03-18T07:59:54.092Z,24.98
2023-03-18T08:01:54.080Z,24.83
2023-03-18T08:03:54.163Z,24.90
2023-03-18T08:05:54.113Z,25.08
2023-03-18T08:07:54.120Z,25.05
2023-03-18T08:09:54.128Z,25.20
2023-03-18T08:11:54.125Z,25.23
2023-03-18T08:13:54.119Z,25.29
2023-03-18T08:15:54.263Z,25.35
2023-03-18T08:17:54.108Z,25.45
2023-03-18T08:19:54.137Z,25.49
2023-03-18T08:21:54.128Z,25.54
2023-03-18T08:23:54.109Z,25.80
2023-03-18T08:25:54.162Z,25.86
2023-03-18T08:27:54.108Z,26.03
2023-03-18T08:29:54.362Z,26.22
2023-03-18T08:31:54.286Z,25.52
2023-03-18T08:33:54.187Z,24.90
2023-03-18T08:35:54.160Z,24.98
2023-03-18T08:37:54.128Z,24.95
2023-03-18T08:39:54.133Z,25.04
2023-03-18T08:41:54.142Z,25.15
2023-03-18T08:43:54.396Z,25.19
2023-03-18T08:45:54.208Z,25.14
2023-03-18T08:47:54.237Z,25.17
2023-03-18T08:49:54.221Z,25.06
2023-03-18T08:51:54.143Z,25.10
2023-03-18T08:53:54.133Z,26.75
2023-03-18T08:55:54.155Z,25.08
2023-03-18T08:57:54.132Z,26.79
2023-03-18T08:59:54.257Z,25.11
2023-03-18T09:01:54.155Z,25.06
2023-03-18T09:03:54.377Z,25.08
2023-03-18T09:05:54.248Z,25.08
2023-03-18T09:07:54.171Z,25.64
2023-03-18T09:09:54.218Z,24.96
2023-03-18T09:11:54.175Z,25.06
2023-03-18T09:13:54.213Z,26.88
2023-03-18T09:15:54.179Z,25.04
2023-03-18T09:18:10.456Z,26.69
2023-03-18T09:19:54.253Z,25.12
2023-03-18T09:21:54.166Z,24.99
2023-03-18T09:23:54.319Z,25.08
2023-03-18T09:25:54.198Z,24.97
2023-03-18T09:27:54.190Z,25.03
2023-03-18T09:29:54.199Z,25.05
2023-03-18T09:31:54.185Z,25.04
2023-03-18T09:33:54.212Z,24.98
2023-03-18T09:35:54.216Z,24.95
2023-03-18T09:37:54.262Z,26.85
2023-03-18T09:39:54.196Z,25.09
2023-03-18T09:41:54.271Z,25.04
2023-03-18T09:43:54.214Z,26.79
2023-03-18T09:45:56.965Z,25.01
2023-03-18T09:47:54.193Z,24.95
2023-03-18T09:49:54.212Z,24.94
2023-03-18T09:51:54.265Z,25.00
2023-03-18T09:53:54.236Z,24.98
2023-03-18T09:55:54.205Z,25.09
2023-03-18T09:57:54.202Z,26.78
2023-03-18T09:59:54.231Z,25.19
2023-03-18T10:01:54.330Z,24.95
2023-03-18T10:03:54.277Z,26.83
2023-03-18T10:05:54.248Z,25.08
2023-03-18T10:07:54.230Z,26.77
2023-03-18T10:09:54.215Z,26.88
2023-03-18T10:11:54.259Z,25.35
2023-03-18T10:13:54.299Z,25.33
2023-03-18T10:15:54.294Z,25.35
2023-03-18T10:17:54.257Z,25.37
2023-03-18T10:19:54.251Z,24.95
2023-03-18T10:21:54.227Z,25.05
2023-03-18T10:23:54.255Z,26.85
2023-03-18T10:25:54.234Z,24.96
2023-03-18T10:27:54.249Z,26.80
2023-03-18T10:29:54.266Z,24.66
2023-03-18T10:31:54.348Z,26.78
2023-03-18T10:33:54.259Z,26.93
2023-03-18T10:35:54.260Z,24.95
2023-03-18T10:37:54.302Z,24.93
2023-03-18T10:39:54.287Z,24.95
2023-03-18T10:41:54.267Z,24.95
2023-03-18T10:43:54.278Z,24.98
2023-03-18T10:45:54.338Z,25.77
2023-03-18T10:47:54.282Z,27.00
2023-03-18T10:49:54.261Z,24.67
2023-03-18T10:51:54.287Z,26.85
2023-03-18T10:53:54.278Z,26.57
2023-03-18T10:55:56.810Z,25.23
2023-03-18T10:57:54.292Z,25.25
2023-03-18T10:59:54.354Z,25.31
2023-03-18T11:01:54.360Z,25.05
2023-03-18T11:03:54.310Z,24.95
2023-03-18T11:05:54.269Z,26.53
2023-03-18T11:07:54.307Z,24.92
2023-03-18T11:09:54.306Z,26.69
2023-03-18T11:11:54.299Z,25.19
2023-03-18T11:13:54.297Z,25.23
2023-03-18T11:15:54.309Z,25.18
2023-03-18T11:17:54.290Z,25.05
2023-03-18T11:19:54.300Z,25.22
2023-03-18T11:21:54.299Z,25.18
2023-03-18T11:23:54.314Z,25.18
2023-03-18T11:25:54.304Z,24.98
2023-03-18T11:27:54.330Z,26.30
2023-03-18T11:29:54.312Z,26.77
2023-03-18T11:31:54.331Z,24.95
2023-03-18T11:33:54.316Z,25.06
2023-03-18T11:35:54.403Z,25.21
2023-03-18T11:37:54.326Z,25.32
2023-03-18T11:39:58.953Z,25.35
2023-03-18T11:41:54.319Z,25.37
2023-03-18T11:43:54.342Z,24.93
2023-03-18T11:45:54.327Z,25.23
2023-03-18T11:47:54.323Z,24.94
2023-03-18T11:49:54.344Z,26.88
2023-03-18T11:51:54.319Z,24.95
2023-03-18T11:53:54.328Z,24.98
2023-03-18T11:55:54.314Z,24.99
2023-03-18T11:57:54.346Z,25.04
2023-03-18T11:59:54.348Z,24.98
2023-03-18T12:01:54.367Z,24.99
2023-03-18T12:03:54.355Z,24.87
2023-03-18T12:05:54.385Z,26.85
2023-03-18T12:07:54.352Z,24.86
2023-03-18T12:09:54.376Z,26.99
2023-03-18T12:11:54.454Z,24.97
2023-03-18T12:13:54.435Z,26.38
2023-03-18T12:15:54.344Z,26.85
2023-03-18T12:17:54.345Z,24.87
2023-03-18T12:19:54.430Z,25.86
2023-03-18T12:21:55.463Z,24.92
2023-03-18T12:23:54.379Z,24.95
2023-03-18T12:25:54.378Z,25.05
2023-03-18T12:27:54.437Z,24.95
2023-03-18T12:29:54.372Z,25.13
2023-03-18T12:31:54.499Z,26.05
2023-03-18T12:33:54.371Z,26.93
2023-03-18T12:35:54.594Z,26.68
2023-03-18T12:37:54.371Z,26.92
2023-03-18T12:39:54.386Z,24.98
2023-03-18T12:41:54.369Z,27.00
2023-03-18T12:43:54.412Z,25.09
2023-03-18T12:45:54.498Z,25.05
2023-03-18T12:47:54.415Z,25.15
2023-03-18T12:49:54.432Z,25.06
2023-03-18T12:51:54.415Z,25.14
2023-03-18T12:53:54.399Z,25.07
2023-03-18T12:55:54.411Z,26.92
2023-03-18T12:57:55.487Z,25.08
2023-03-18T12:59:54.455Z,26.13
2023-03-18T13:01:54.474Z,27.00
2023-03-18T13:03:54.457Z,26.08
2023-03-18T13:05:54.381Z,25.08
2023-03-18T13:07:54.413Z,25.18
2023-03-18T13:09:54.412Z,25.08
2023-03-18T13:11:54.473Z,25.05
2023-03-18T13:13:54.428Z,26.93
2023-03-18T13:15:54.413Z,25.52
2023-03-18T13:17:54.405Z,25.47
2023-03-18T13:19:54.439Z,25.06
2023-03-18T13:21:54.417Z,25.12
2023-03-18T13:23:54.431Z,25.17
2023-03-18T13:25:54.420Z,25.09
2023-03-18T13:27:54.432Z,25.04
2023-03-18T13:29:54.437Z,26.23
2023-03-18T13:31:54.426Z,26.64
2023-03-18T13:33:54.427Z,25.01
2023-03-18T13:35:54.563Z,25.09
2023-03-18T13:37:54.444Z,25.11
2023-03-18T13:39:54.440Z,25.13
2023-03-18T13:41:54.444Z,25.19
2023-03-18T13:43:54.452Z,24.98
2023-03-18T13:45:54.499Z,26.99
2023-03-18T13:47:54.445Z,25.35
2023-03-18T13:49:54.474Z,25.24
2023-03-18T13:51:54.473Z,25.13
2023-03-18T13:53:54.460Z,25.23
2023-03-18T13:55:54.481Z,25.21
2023-03-18T13:57:54.458Z,25.26
2023-03-18T13:59:54.477Z,24.98
2023-03-18T14:01:54.476Z,25.14
2023-03-18T14:03:54.507Z,25.09
2023-03-18T14:05:54.478Z,25.14
2023-03-18T14:07:54.450Z,25.37
2023-03-18T14:09:57.067Z,25.31
2023-03-18T14:11:54.472Z,25.47
2023-03-18T14:13:54.504Z,25.97
2023-03-18T14:15:54.535Z,27.04
2023-03-18T14:17:54.474Z,25.37
2023-03-18T14:19:54.489Z,25.09
2023-03-18T14:21:54.506Z,25.09
2023-03-18T14:23:54.512Z,25.21
2023-03-18T14:25:54.622Z,25.29
2023-03-18T14:27:54.520Z,25.40
2023-03-18T14:29:54.493Z,25.10
2023-03-18T14:31:54.483Z,25.13
2023-03-18T14:33:54.493Z,25.13
2023-03-18T14:35:54.554Z,25.13
2023-03-18T14:37:54.502Z,25.09
2023-03-18T14:39:54.512Z,25.14
2023-03-18T14:41:54.514Z,25.22
2023-03-18T14:43:54.520Z,24.92
2023-03-18T14:45:54.513Z,25.37
2023-03-18T14:47:54.521Z,25.17
2023-03-18T14:49:54.516Z,25.40
2023-03-18T14:51:54.513Z,25.39
2023-03-18T14:53:54.545Z,25.45
2023-03-18T14:55:56.958Z,25.32
2023-03-18T14:57:54.523Z,27.22
2023-03-18T14:59:54.535Z,25.23
2023-03-18T15:01:54.571Z,25.12
2023-03-18T15:03:54.534Z,25.21
2023-03-18T15:05:54.527Z,25.35
2023-03-18T15:07:54.551Z,25.21
2023-03-18T15:09:54.551Z,25.10
2023-03-18T15:11:54.562Z,25.83
2023-03-18T15:13:54.544Z,25.08
2023-03-18T15:15:54.566Z,26.65
2023-03-18T15:17:54.541Z,25.86
2023-03-18T15:19:54.570Z,25.21
2023-03-18T15:21:54.524Z,25.78
2023-03-18T15:23:54.560Z,25.29
2023-03-18T15:25:54.553Z,25.24
2023-03-18T15:27:54.645Z,25.23
2023-03-18T15:29:54.566Z,25.31
2023-03-18T15:31:54.750Z,25.22
2023-03-18T15:33:54.599Z,25.40
2023-03-18T15:35:54.608Z,25.29
2023-03-18T15:37:54.577Z,25.13
2023-03-18T15:39:54.594Z,24.66
2023-03-18T15:41:54.582Z,24.86
2023-03-18T15:43:54.596Z,25.13
2023-03-18T15:45:54.621Z,25.28
2023-03-18T15:47:54.618Z,25.37
2023-03-18T15:49:54.603Z,25.42
2023-03-18T15:51:54.596Z,24.67
2023-03-18T15:53:54.613Z,24.38
2023-03-18T15:55:54.585Z,24.57
2023-03-18T15:57:54.590Z,25.13
2023-03-18T15:59:54.624Z,25.18
2023-03-18T16:01:54.576Z,24.95
2023-03-18T16:03:54.609Z,24.92
2023-03-18T16:05:54.609Z,24.67
2023-03-18T16:07:54.602Z,24.63
2023-03-18T16:09:54.622Z,24.52
2023-03-18T16:11:54.617Z,24.52
2023-03-18T16:13:54.585Z,24.32
2023-03-18T16:15:54.617Z,24.35
2023-03-18T16:17:54.590Z,24.27
2023-03-18T16:19:54.627Z,24.28
2023-03-18T16:21:54.601Z,24.20
2023-03-18T16:23:54.725Z,24.20
2023-03-18T16:25:54.607Z,24.22
2023-03-18T16:27:54.636Z,24.20
2023-03-18T16:29:54.745Z,24.32
2023-03-18T16:31:54.680Z,24.38
2023-03-18T16:33:54.628Z,24.38
2023-03-18T16:35:54.746Z,24.52
2023-03-18T16:37:54.627Z,24.48
2023-03-18T16:39:54.633Z,24.58
2023-03-18T16:41:54.646Z,24.58
2023-03-18T16:43:54.639Z,24.61
2023-03-18T16:45:54.735Z,24.04
2023-03-18T16:47:54.646Z,23.88
2023-03-18T16:49:54.673Z,23.96
2023-03-18T16:51:54.668Z,24.15
2023-03-18T16:53:54.650Z,24.20
2023-03-18T16:55:54.666Z,24.32
2023-03-18T16:57:54.692Z,24.14
2023-03-18T16:59:54.659Z,24.16
2023-03-18T17:01:54.640Z,24.08
2023-03-18T17:03:54.674Z,24.10
2023-03-18T17:05:54.675Z,24.04
2023-03-18T17:07:54.668Z,24.10
2023-03-18T17:09:54.659Z,24.04
2023-03-18T17:11:54.654Z,23.91
2023-03-18T17:13:54.662Z,24.09
2023-03-18T17:15:54.667Z,24.04
2023-03-18T17:17:54.671Z,24.01
2023-03-18T17:19:54.706Z,23.96
2023-03-18T17:21:54.677Z,23.93
2023-03-18T17:23:54.707Z,23.91
2023-03-18T17:25:54.672Z,23.98
2023-03-18T17:27:54.690Z,23.90
2023-03-18T17:29:54.681Z,23.91
2023-03-18T17:31:54.700Z,23.81
2023-03-18T17:33:54.708Z,23.89
2023-03-18T17:35:54.725Z,23.87
2023-03-18T17:37:54.708Z,23.83
2023-03-18T17:39:54.696Z,23.84
2023-03-18T17:41:54.696Z,23.92
2023-03-18T17:43:54.711Z,23.81
2023-03-18T17:45:54.731Z,23.87
2023-03-18T17:47:54.721Z,23.87
2023-03-18T17:49:54.707Z,23.81
2023-03-18T17:51:54.726Z,23.81
2023-03-18T17:53:54.696Z,23.81
2023-03-18T17:55:54.756Z,23.81
2023-03-18T17:57:54.703Z,23.76
2023-03-18T17:59:54.717Z,23.87
2023-03-18T18:01:54.841Z,23.79
2023-03-18T18:03:54.728Z,23.81
2023-03-18T18:05:54.721Z,23.80
2023-03-18T18:07:54.709Z,23.81
2023-03-18T18:09:54.710Z,23.84
2023-03-18T18:11:54.809Z,23.41
2023-03-18T18:13:54.714Z,23.27
2023-03-18T18:15:54.766Z,23.20
2023-03-18T18:17:54.732Z,23.27
2023-03-18T18:19:54.713Z,23.31
2023-03-18T18:21:54.749Z,23.52
2023-03-18T18:23:54.751Z,23.63
2023-03-18T18:25:54.728Z,23.63
2023-03-18T18:27:54.732Z,23.49
2023-03-18T18:29:54.751Z,23.59
2023-03-18T18:31:54.750Z,23.57
2023-03-18T18:33:54.724Z,23.55
2023-03-18T18:35:54.796Z,23.55
2023-03-18T18:37:54.742Z,23.58
2023-03-18T18:39:54.746Z,23.57
2023-03-18T18:41:54.787Z,23.59
2023-03-18T18:43:54.755Z,23.56
2023-03-18T18:45:54.753Z,23.59
2023-03-18T18:47:54.791Z,23.65
2023-03-18T18:49:54.804Z,23.54
2023-03-18T18:51:54.967Z,23.54
2023-03-18T18:53:54.795Z,23.53
2023-03-18T18:55:54.749Z,23.53
2023-03-18T18:57:54.791Z,23.53
2023-03-18T18:59:54.803Z,23.56
2023-03-18T19:01:54.779Z,26.57
2023-03-18T19:03:54.825Z,26.98
2023-03-18T19:05:54.784Z,27.09
2023-03-18T19:07:54.801Z,27.18
2023-03-18T19:09:54.782Z,27.00
2023-03-18T19:11:54.816Z,27.16
2023-03-18T19:13:54.808Z,27.19
2023-03-18T19:15:54.825Z,27.14
2023-03-18T19:17:55.927Z,27.15
2023-03-18T19:19:54.848Z,27.23
2023-03-18T19:21:54.800Z,27.23
2023-03-18T19:23:54.871Z,27.21
2023-03-18T19:25:54.826Z,25.84
2023-03-18T19:27:54.834Z,25.63
2023-03-18T19:29:54.820Z,25.52
2023-03-18T19:31:54.991Z,25.53
2023-03-18T19:33:54.804Z,25.52
2023-03-18T19:35:54.907Z,25.54
2023-03-18T19:37:54.806Z,25.56
2023-03-18T19:39:54.812Z,25.65
2023-03-18T19:41:54.830Z,25.52
2023-03-18T19:43:54.808Z,25.52
2023-03-18T19:45:54.982Z,25.53
2023-03-18T19:47:54.851Z,25.61
2023-03-18T19:49:54.907Z,25.54
2023-03-18T19:51:54.843Z,25.52
2023-03-18T19:53:54.808Z,25.50
2023-03-18T19:55:55.034Z,25.58
2023-03-18T19:57:54.851Z,25.56
2023-03-18T19:59:54.816Z,25.52
2023-03-18T20:01:54.857Z,25.54
2023-03-18T20:03:54.893Z,25.51
2023-03-18T20:05:54.845Z,25.56
2023-03-18T20:07:54.847Z,25.54
2023-03-18T20:09:54.851Z,25.57
2023-03-18T20:11:54.844Z,25.65
2023-03-18T20:13:54.833Z,25.65
2023-03-18T20:15:54.826Z,25.52
2023-03-18T20:17:54.862Z,25.57
2023-03-18T20:19:54.845Z,25.53
2023-03-18T20:21:55.899Z,25.65
2023-03-18T20:23:54.879Z,25.54
2023-03-18T20:25:54.872Z,25.55
2023-03-18T20:27:54.878Z,25.52
2023-03-18T20:29:54.873Z,25.55
2023-03-18T20:31:54.878Z,25.57
2023-03-18T20:33:54.886Z,25.54
2023-03-18T20:35:54.960Z,25.61
2023-03-18T20:37:54.930Z,25.52
2023-03-18T20:39:54.975Z,25.58
2023-03-18T20:41:54.894Z,25.61
2023-03-18T20:43:54.893Z,25.44
2023-03-18T20:45:54.911Z,25.52
2023-03-18T20:47:54.920Z,25.53
2023-03-18T20:49:54.940Z,25.52
2023-03-18T20:51:54.893Z,25.60
2023-03-18T20:53:54.891Z,25.52
2023-03-18T20:55:54.877Z,25.52
2023-03-18T20:57:55.295Z,25.52
2023-03-18T20:59:54.948Z,25.52
2023-03-18T21:01:54.922Z,25.53
2023-03-18T21:03:54.931Z,25.56
2023-03-18T21:05:54.933Z,25.53
2023-03-18T21:07:54.913Z,25.60
2023-03-18T21:09:54.930Z,25.52
2023-03-18T21:11:55.016Z,25.56
2023-03-18T21:13:54.925Z,25.52
2023-03-18T21:15:55.027Z,25.56
2023-03-18T21:17:55.023Z,25.63
2023-03-18T21:19:54.968Z,25.57
2023-03-18T21:21:54.921Z,25.61
2023-03-18T21:23:54.925Z,25.72
2023-03-18T21:25:54.933Z,25.58
2023-03-18T21:27:54.961Z,25.61
2023-03-18T21:29:54.942Z,25.64
2023-03-18T21:31:55.132Z,25.56
2023-03-18T21:33:54.954Z,25.65
2023-03-18T21:35:54.951Z,25.56
2023-03-18T21:37:54.958Z,25.55
2023-03-18T21:39:54.959Z,25.60
2023-03-18T21:41:54.962Z,25.61
2023-03-18T21:43:55.007Z,25.60
2023-03-18T21:45:54.988Z,25.58
2023-03-18T21:47:54.958Z,25.58
2023-03-18T21:49:54.969Z,25.56
2023-03-18T21:51:54.963Z,25.55
2023-03-18T21:53:54.994Z,25.64
2023-03-18T21:55:55.696Z,25.58
2023-03-18T21:57:54.969Z,25.56
2023-03-18T21:59:54.965Z,25.52
2023-03-18T22:01:55.066Z,25.60
2023-03-18T22:03:54.978Z,25.61
2023-03-18T22:05:54.988Z,25.58
2023-03-18T22:07:55.076Z,25.60
2023-03-18T22:09:54.992Z,25.52
2023-03-18T22:11:54.994Z,25.74
2023-03-18T22:13:54.984Z,25.53
2023-03-18T22:15:55.064Z,25.56
2023-03-18T22:17:54.997Z,25.56
2023-03-18T22:19:54.986Z,25.65
2023-03-18T22:21:54.990Z,25.55
2023-03-18T22:23:55.022Z,25.53
2023-03-18T22:25:55.021Z,25.65
2023-03-18T22:27:55.002Z,25.63
2023-03-18T22:29:54.999Z,25.57
2023-03-18T22:31:55.058Z,25.53
2023-03-18T22:33:55.038Z,25.54
2023-03-18T22:35:55.092Z,25.56
2023-03-18T22:37:55.063Z,25.65
2023-03-18T22:39:55.008Z,25.57
2023-03-18T22:41:55.027Z,25.61
2023-03-18T22:43:55.105Z,25.64
2023-03-18T22:45:55.022Z,25.60
2023-03-18T22:47:55.039Z,25.60
2023-03-18T22:49:55.137Z,25.54
2023-03-18T22:51:55.028Z,25.56
2023-03-18T22:53:55.083Z,25.61
2023-03-18T22:55:55.057Z,25.56
2023-03-18T22:57:55.076Z,25.60
2023-03-18T22:59:55.040Z,25.65
2023-03-18T23:01:55.139Z,25.52
2023-03-18T23:03:55.084Z,25.58
2023-03-18T23:05:55.070Z,25.56
2023-03-18T23:07:55.063Z,25.58
2023-03-18T23:09:57.112Z,25.64
2023-03-18T23:11:55.037Z,25.52
2023-03-18T23:13:55.058Z,25.53
2023-03-18T23:15:55.186Z,25.52
2023-03-18T23:17:55.056Z,25.57
2023-03-18T23:19:55.102Z,25.53
2023-03-18T23:21:55.080Z,25.58
2023-03-18T23:23:55.069Z,25.61
2023-03-18T23:25:55.059Z,25.56
2023-03-18T23:27:55.069Z,25.53
2023-03-18T23:29:55.071Z,25.60
2023-03-18T23:31:55.063Z,25.55
2023-03-18T23:33:55.071Z,25.56
2023-03-18T23:35:55.114Z,25.58
2023-03-18T23:37:55.087Z,25.60
2023-03-18T23:39:55.073Z,25.52
2023-03-18T23:41:55.101Z,25.58
2023-03-18T23:43:55.065Z,25.52
2023-03-18T23:45:55.246Z,25.58
2023-03-18T23:47:55.081Z,25.52
2023-03-18T23:49:55.104Z,25.53
2023-03-18T23:51:55.096Z,25.54
2023-03-18T23:53:55.122Z,25.58
2023-03-18T23:55:55.122Z,25.53
2023-03-18T23:57:55.099Z,25.57
2023-03-18T23:59:55.102Z,25.56
