createdAt,value
2023-02-15T00:29:35.456Z,980.08
2023-02-15T01:29:35.948Z,980.05
2023-02-15T02:29:35.433Z,979.85
2023-02-15T02:59:35.445Z,979.71
2023-02-15T03:29:35.350Z,979.72
2023-02-15T03:59:35.775Z,979.61
2023-02-15T04:29:35.719Z,979.83
2023-02-15T04:59:35.930Z,979.84
2023-02-15T05:29:35.387Z,979.72
2023-02-15T05:59:35.915Z,979.84
2023-02-15T06:29:35.839Z,980.0
2023-02-15T06:59:35.415Z,980.12
2023-02-15T07:29:35.510Z,980.15
2023-02-15T07:59:35.307Z,980.02
2023-02-15T08:29:35.267Z,979.8
2023-02-15T08:59:35.916Z,979.45
2023-02-15T09:59:35.272Z,979.37
2023-02-15T10:29:35.306Z,978.92
2023-02-15T10:59:34.987Z,978.81
2023-02-15T11:29:35.038Z,978.26
2023-02-15T11:59:35.555Z,978.09
2023-02-15T12:29:35.008Z,977.76
2023-02-15T13:29:36.217Z,977.52
2023-02-15T14:29:34.819Z,976.88
2023-02-15T14:59:34.776Z,976.81
2023-02-15T15:29:34.374Z,976.85
2023-02-15T15:59:35.224Z,977.07
2023-02-15T16:29:34.995Z,977.29
2023-02-15T16:59:34.790Z,977.5
2023-02-15T17:29:34.510Z,977.89
2023-02-15T17:59:34.868Z,977.97
2023-02-15T18:29:34.407Z,978.14
2023-02-15T18:59:34.440Z,978.25
2023-02-15T20:29:34.352Z,978.37
2023-02-15T20:59:34.391Z,978.41
2023-02-15T21:29:33.922Z,978.42
2023-02-15T21:59:34.217Z,978.49
2023-02-15T22:29:34.349Z,978.49
2023-02-15T22:59:34.064Z,978.37
2023-02-15T23:29:34.361Z,978.61
2023-02-15T23:59:34.160Z,978.72
