createdAt,value
2019-03-26T07:01:10.075Z,77.90
2019-03-26T07:03:44.770Z,77.00
2019-03-26T07:06:19.951Z,77.20
2019-03-26T07:08:54.943Z,77.40
2019-03-26T07:11:29.934Z,77.50
2019-03-26T07:14:04.833Z,76.50
2019-03-26T07:16:39.947Z,76.30
2019-03-26T07:19:15.232Z,76.70
2019-03-26T07:21:50.266Z,77.10
2019-03-26T07:24:25.387Z,76.50
2019-03-26T07:27:00.711Z,76.20
2019-03-26T07:29:35.681Z,75.60
2019-03-26T10:45:01.007Z,53.00
2019-03-26T10:47:36.557Z,53.20
2019-03-26T10:50:11.522Z,51.30
2019-03-26T10:52:34.686Z,51.30
2019-03-26T10:54:57.686Z,50.20
2019-03-26T10:57:21.942Z,49.40
2019-03-26T10:59:45.174Z,49.80
2019-03-26T11:02:08.184Z,51.40
2019-03-26T11:04:31.169Z,52.40
2019-03-26T11:06:54.443Z,50.50
2019-03-26T11:09:24.065Z,49.80
2019-03-26T11:11:42.428Z,49.00
2019-03-26T11:14:05.510Z,50.10
2019-03-26T11:16:28.499Z,50.00
2019-03-26T11:18:51.495Z,50.30
2019-03-26T11:21:14.494Z,52.10
2019-03-26T11:23:37.575Z,47.30
2019-03-26T11:26:00.554Z,44.40
2019-03-26T11:28:23.545Z,42.60
2019-03-26T11:30:46.670Z,39.70
2019-03-26T11:33:09.721Z,39.50
2019-03-26T11:35:32.718Z,41.20
2019-03-26T11:37:55.702Z,42.00
2019-03-26T11:40:18.895Z,42.60
2019-03-26T11:42:41.875Z,42.80
2019-03-26T11:45:06.812Z,42.50
2019-03-26T11:47:29.804Z,42.60
2019-03-26T11:49:52.936Z,42.30
2019-03-26T11:52:15.973Z,42.30
2019-03-26T12:08:15.495Z,46.40
2019-03-26T12:10:38.495Z,46.50
2019-03-26T12:13:01.479Z,46.20
2019-03-26T12:15:25.559Z,47.00
2019-03-26T12:17:48.662Z,47.10
2019-03-26T12:20:13.243Z,48.20
2019-03-26T12:22:36.245Z,48.00
2019-03-26T12:24:59.227Z,48.40
2019-03-26T12:27:22.210Z,48.70
2019-03-26T12:29:45.299Z,48.70
2019-03-26T12:32:08.275Z,48.70
2019-03-26T12:34:31.288Z,49.00
2019-03-26T12:36:54.360Z,49.60
2019-03-26T12:39:17.346Z,50.20
2019-03-26T12:41:40.350Z,47.20
2019-03-26T12:44:04.519Z,43.60
2019-03-26T12:46:27.481Z,42.40
2019-03-26T12:48:50.483Z,41.20
2019-03-26T12:51:13.588Z,41.50
2019-03-26T12:53:36.694Z,41.00
2019-03-26T12:55:59.793Z,41.80
2019-03-26T12:58:31.883Z,42.80
2019-03-26T13:00:47.781Z,43.10
2019-03-26T13:03:10.863Z,42.10
2019-03-26T13:05:33.859Z,41.60
2019-03-26T13:07:56.831Z,41.40
2019-03-26T13:10:19.824Z,42.10
2019-03-26T13:12:42.908Z,44.30
2019-03-26T13:15:05.902Z,42.80
2019-03-26T13:17:28.879Z,41.10
2019-03-26T13:19:51.850Z,40.30
2019-03-26T13:22:14.870Z,40.80
2019-03-26T13:24:37.843Z,42.50
2019-03-26T13:27:00.883Z,44.70
2019-03-26T13:29:23.970Z,43.40
2019-03-26T13:31:46.947Z,42.30
2019-03-26T13:34:09.955Z,40.80
2019-03-26T13:36:33.031Z,40.00
2019-03-26T13:38:56.138Z,37.50
2019-03-26T13:41:19.226Z,38.50
2019-03-26T13:43:42.224Z,39.80
2019-03-26T13:46:05.325Z,37.00
2019-03-26T13:48:28.291Z,36.90
2019-03-26T13:50:51.375Z,37.30
2019-03-26T13:53:14.504Z,38.20
2019-03-26T13:55:37.478Z,39.50
2019-03-26T13:58:00.578Z,38.30
2019-03-26T14:00:36.766Z,39.60
2019-03-26T14:02:59.771Z,40.00
2019-03-26T14:05:25.966Z,40.30
2019-03-26T14:07:50.950Z,41.70
2019-03-26T14:10:14.808Z,41.80
2019-03-26T14:12:38.024Z,41.30
2019-03-26T14:15:01.157Z,41.80
2019-03-26T14:17:24.387Z,40.60
2019-03-26T14:19:48.710Z,40.90
2019-03-26T14:22:11.712Z,41.60
2019-03-26T14:24:34.812Z,41.80
2019-03-26T14:26:58.259Z,40.00
2019-03-26T14:29:24.488Z,41.70
2019-03-26T14:31:46.336Z,41.00
2019-03-26T14:34:09.403Z,42.30
2019-03-26T14:36:33.391Z,42.60
2019-03-26T14:38:56.496Z,42.10
2019-03-26T14:41:19.581Z,43.40
2019-03-26T14:43:42.627Z,44.10
2019-03-26T14:46:05.711Z,44.00
2019-03-26T14:48:28.699Z,44.30
2019-03-26T14:50:51.726Z,44.90
2019-03-26T14:53:14.834Z,45.00
2019-03-26T14:55:37.831Z,45.80
2019-03-26T14:58:00.941Z,46.40
2019-03-26T15:00:23.919Z,47.50
2019-03-26T15:02:47.115Z,45.40
2019-03-26T15:05:10.405Z,44.70
2019-03-26T15:07:33.591Z,44.50
2019-03-26T15:09:56.710Z,43.70
2019-03-26T19:06:26.607Z,52.30
2019-03-26T19:11:53.423Z,52.40
2019-03-26T19:14:28.460Z,52.60
2019-03-26T19:17:03.603Z,53.30
2019-03-26T19:19:40.219Z,53.00
2019-03-26T19:22:18.516Z,53.70
2019-03-26T19:24:53.303Z,54.00
2019-03-26T19:27:28.463Z,54.20
2019-03-26T19:30:04.512Z,54.80
2019-03-26T19:32:39.782Z,54.90
2019-03-26T19:38:04.827Z,55.50
2019-03-26T19:40:39.977Z,55.20
2019-03-26T19:43:15.077Z,55.20
2019-03-26T19:45:50.042Z,54.80
2019-03-26T19:48:25.200Z,56.00
2019-03-26T19:51:00.515Z,54.80
2019-03-26T19:53:35.649Z,54.60
2019-03-26T19:56:10.598Z,54.10
2019-03-26T19:58:45.802Z,54.20
2019-03-26T20:04:11.071Z,54.40
2019-03-26T20:06:46.115Z,54.60
2019-03-26T20:09:21.432Z,54.30
2019-03-26T20:14:34.561Z,54.50
2019-03-26T20:22:39.693Z,54.60
2019-03-26T20:33:59.008Z,54.60
2019-03-26T20:36:33.685Z,54.80
2019-03-26T20:39:08.721Z,55.20
2019-03-26T20:44:34.881Z,54.70
2019-03-26T20:47:10.259Z,55.00
2019-03-26T20:49:45.275Z,54.70
2019-03-26T20:52:21.470Z,54.80
2019-03-26T20:54:56.347Z,54.30
2019-03-26T21:00:22.418Z,54.70
