createdAt,value
2023-04-12T00:01:05.729Z,18.08
2023-04-12T00:03:34.657Z,16.20
2023-04-12T00:06:03.562Z,15.82
2023-04-12T00:08:35.609Z,16.95
2023-04-12T00:11:03.543Z,17.35
2023-04-12T00:13:31.197Z,18.23
2023-04-12T00:15:58.488Z,17.23
2023-04-12T00:18:26.176Z,17.40
2023-04-12T00:20:54.904Z,18.73
2023-04-12T00:23:22.294Z,16.15
2023-04-12T00:25:49.461Z,15.32
2023-04-12T00:28:17.129Z,19.60
2023-04-12T00:30:45.860Z,16.95
2023-04-12T00:33:13.272Z,16.55
2023-04-12T00:35:40.480Z,17.45
2023-04-12T00:38:10.824Z,16.20
2023-04-12T00:40:42.881Z,18.15
2023-04-12T00:43:15.623Z,19.42
2023-04-12T00:45:43.449Z,17.58
2023-04-12T00:48:11.317Z,21.73
2023-04-12T00:50:44.654Z,16.80
2023-04-12T00:53:14.150Z,17.58
2023-04-12T00:55:43.808Z,18.63
2023-04-12T00:58:11.272Z,19.52
2023-04-12T01:00:38.532Z,16.80
2023-04-12T01:03:08.549Z,19.52
2023-04-12T01:05:47.416Z,18.30
2023-04-12T01:08:18.645Z,19.40
2023-04-12T01:10:53.608Z,19.63
2023-04-12T01:13:28.704Z,18.20
2023-04-12T01:16:09.159Z,18.52
2023-04-12T01:18:42.961Z,18.30
2023-04-12T01:21:16.769Z,24.20
2023-04-12T01:24:21.708Z,21.95
2023-04-12T01:26:49.804Z,20.75
2023-04-12T01:29:21.023Z,19.98
2023-04-12T01:32:03.881Z,22.23
2023-04-12T01:34:33.243Z,26.02
2023-04-12T01:37:02.905Z,21.77
2023-04-12T01:39:32.460Z,22.13
2023-04-12T01:41:59.471Z,21.65
2023-04-12T01:44:26.810Z,22.58
2023-04-12T01:46:54.213Z,21.77
2023-04-12T01:49:24.165Z,20.50
2023-04-12T01:52:12.241Z,20.65
2023-04-12T01:54:42.738Z,21.15
2023-04-12T01:57:10.953Z,22.10
2023-04-12T01:59:45.318Z,23.90
2023-04-12T02:02:13.663Z,23.42
2023-04-12T02:04:42.876Z,23.38
2023-04-12T02:07:09.939Z,22.83
2023-04-12T02:09:38.754Z,23.70
2023-04-12T02:12:07.067Z,22.13
2023-04-12T02:14:34.525Z,24.60
2023-04-12T02:17:05.714Z,22.00
2023-04-12T02:19:33.740Z,24.63
2023-04-12T02:22:02.272Z,25.83
2023-04-12T02:24:30.317Z,25.35
2023-04-12T02:26:59.330Z,22.90
2023-04-12T02:29:27.799Z,22.08
2023-04-12T02:31:54.872Z,24.50
2023-04-12T02:34:25.031Z,25.70
2023-04-12T02:36:59.946Z,21.45
2023-04-12T02:39:29.230Z,22.45
2023-04-12T02:41:57.047Z,24.52
2023-04-12T02:44:24.989Z,24.27
2023-04-12T02:47:09.778Z,26.02
2023-04-12T02:49:37.421Z,29.77
2023-04-12T02:52:05.217Z,26.70
2023-04-12T02:54:41.305Z,26.65
2023-04-12T02:57:16.262Z,25.73
2023-04-12T02:59:46.673Z,26.90
2023-04-12T03:02:26.361Z,25.42
2023-04-12T03:04:59.218Z,25.38
2023-04-12T03:07:36.299Z,23.23
2023-04-12T03:10:07.705Z,23.85
2023-04-12T03:12:39.602Z,25.70
2023-04-12T03:15:18.706Z,29.90
2023-04-12T03:17:49.179Z,27.30
2023-04-12T03:20:20.386Z,23.67
2023-04-12T03:23:01.553Z,29.23
2023-04-12T03:25:31.252Z,28.10
2023-04-12T03:28:07.510Z,22.08
2023-04-12T03:30:47.193Z,29.52
2023-04-12T03:33:17.317Z,28.35
2023-04-12T03:35:46.487Z,27.35
2023-04-12T03:38:15.351Z,26.90
2023-04-12T03:40:43.808Z,25.80
2023-04-12T03:43:11.006Z,28.48
2023-04-12T03:45:38.400Z,28.38
2023-04-12T03:48:06.937Z,30.40
2023-04-12T03:50:44.814Z,25.02
2023-04-12T03:53:19.438Z,27.90
2023-04-12T03:55:48.098Z,27.45
2023-04-12T03:58:16.289Z,33.10
2023-04-12T04:00:46.653Z,30.75
2023-04-12T04:03:15.150Z,27.40
2023-04-12T04:05:53.431Z,21.98
2023-04-12T04:08:21.473Z,21.25
2023-04-12T04:10:51.792Z,20.05
2023-04-12T04:13:20.810Z,24.42
2023-04-12T04:15:52.202Z,21.33
2023-04-12T04:18:19.750Z,24.13
2023-04-12T04:20:48.082Z,21.13
2023-04-12T04:23:17.568Z,28.75
2023-04-12T04:25:46.209Z,25.23
2023-04-12T04:28:16.084Z,24.05
2023-04-12T04:30:46.168Z,23.85
2023-04-12T04:33:16.056Z,25.27
2023-04-12T04:35:43.989Z,23.10
2023-04-12T04:38:37.154Z,24.02
2023-04-12T04:41:15.419Z,24.17
2023-04-12T04:43:51.959Z,27.95
2023-04-12T04:46:23.757Z,22.85
2023-04-12T04:48:55.197Z,24.77
2023-04-12T04:51:22.669Z,27.23
2023-04-12T04:53:49.970Z,22.45
2023-04-12T04:56:18.370Z,28.00
2023-04-12T04:58:50.761Z,24.98
2023-04-12T05:01:19.233Z,23.58
2023-04-12T05:03:50.110Z,23.42
2023-04-12T05:06:19.577Z,24.83
2023-04-12T05:08:46.718Z,28.70
2023-04-12T05:11:17.305Z,26.48
2023-04-12T05:13:45.213Z,22.85
2023-04-12T05:16:12.789Z,26.63
2023-04-12T05:18:40.426Z,24.27
2023-04-12T05:21:07.872Z,24.98
2023-04-12T05:23:43.763Z,23.30
2023-04-12T05:26:13.336Z,25.27
2023-04-12T05:28:43.583Z,31.73
2023-04-12T05:31:12.326Z,27.20
2023-04-12T05:33:39.694Z,24.27
2023-04-12T05:36:07.231Z,27.83
2023-04-12T05:38:35.089Z,30.70
2023-04-12T05:41:06.841Z,36.20
2023-04-12T05:43:34.720Z,35.70
2023-04-12T05:46:02.915Z,36.17
2023-04-12T05:48:31.133Z,35.38
2023-04-12T05:51:03.060Z,32.50
2023-04-12T05:53:32.820Z,29.63
2023-04-12T05:56:02.991Z,31.83
2023-04-12T05:58:30.957Z,35.53
2023-04-12T06:00:59.330Z,31.30
2023-04-12T06:03:30.609Z,33.03
2023-04-12T06:06:02.546Z,30.63
2023-04-12T06:08:30.272Z,35.78
2023-04-12T06:10:57.450Z,26.90
2023-04-12T06:13:27.552Z,29.77
2023-04-12T06:15:54.745Z,21.05
2023-04-12T06:18:22.160Z,18.67
2023-04-12T06:20:49.575Z,20.65
2023-04-12T06:23:19.250Z,20.27
2023-04-12T06:25:55.369Z,31.80
2023-04-12T06:28:22.984Z,22.58
2023-04-12T06:30:52.115Z,17.73
2023-04-12T06:33:22.930Z,20.63
2023-04-12T06:35:50.699Z,24.17
2023-04-12T06:38:18.895Z,26.40
2023-04-12T06:40:46.156Z,22.40
2023-04-12T06:43:16.089Z,26.75
2023-04-12T06:45:43.140Z,22.90
2023-04-12T06:48:10.534Z,34.05
2023-04-12T06:50:37.913Z,27.45
2023-04-12T06:53:05.372Z,21.60
2023-04-12T06:55:32.481Z,18.67
2023-04-12T06:58:00.460Z,36.88
2023-04-12T07:00:27.704Z,21.10
2023-04-12T07:02:55.294Z,20.90
2023-04-12T07:05:22.723Z,20.85
2023-04-12T07:07:50.111Z,25.02
2023-04-12T07:10:17.169Z,22.50
2023-04-12T07:12:44.495Z,18.05
2023-04-12T07:15:11.678Z,17.15
2023-04-12T07:17:38.985Z,18.45
2023-04-12T07:20:06.996Z,20.58
2023-04-12T07:22:34.327Z,20.90
2023-04-12T07:25:01.469Z,20.98
2023-04-12T07:27:29.116Z,22.40
2023-04-12T07:29:58.100Z,20.63
2023-04-12T07:32:25.645Z,20.17
2023-04-12T07:34:53.201Z,21.33
2023-04-12T07:37:20.774Z,19.98
2023-04-12T07:39:47.894Z,25.17
2023-04-12T07:42:15.635Z,20.05
2023-04-12T07:44:42.632Z,18.77
2023-04-12T07:47:10.000Z,16.52
2023-04-12T07:49:37.391Z,16.23
2023-04-12T07:52:04.945Z,18.35
2023-04-12T07:54:32.036Z,16.75
2023-04-12T07:57:01.140Z,22.85
2023-04-12T07:59:28.349Z,20.20
2023-04-12T08:01:56.976Z,18.17
2023-04-12T08:04:24.413Z,21.40
2023-04-12T08:06:52.269Z,19.17
2023-04-12T08:09:19.290Z,20.27
2023-04-12T08:11:47.426Z,18.42
2023-04-12T08:14:15.354Z,19.33
2023-04-12T08:16:42.754Z,20.55
2023-04-12T08:19:10.360Z,21.45
2023-04-12T08:21:37.767Z,17.95
2023-04-12T08:24:05.335Z,16.33
2023-04-12T08:26:32.742Z,16.55
2023-04-12T08:28:59.855Z,19.70
2023-04-12T08:31:28.187Z,15.98
2023-04-12T08:33:56.609Z,16.70
2023-04-12T08:36:24.204Z,21.13
2023-04-12T08:38:53.090Z,21.60
2023-04-12T08:41:20.504Z,17.90
2023-04-12T08:43:48.836Z,15.30
2023-04-12T08:46:17.400Z,20.33
2023-04-12T08:48:49.524Z,20.77
2023-04-12T08:51:19.468Z,17.52
2023-04-12T08:53:46.697Z,18.40
2023-04-12T08:56:17.543Z,17.17
2023-04-12T08:58:51.287Z,15.77
2023-04-12T09:01:20.945Z,14.85
2023-04-12T09:03:48.645Z,16.52
2023-04-12T09:06:16.474Z,15.27
2023-04-12T09:08:56.770Z,15.35
2023-04-12T09:11:26.536Z,14.98
2023-04-12T09:13:55.851Z,14.45
2023-04-12T09:16:40.736Z,15.23
2023-04-12T09:19:08.853Z,13.93
2023-04-12T09:21:37.180Z,15.32
2023-04-12T09:24:14.653Z,15.52
2023-04-12T09:26:42.478Z,14.13
2023-04-12T09:29:25.658Z,13.85
2023-04-12T09:32:00.773Z,13.77
2023-04-12T09:34:28.522Z,21.17
2023-04-12T09:36:56.467Z,16.85
2023-04-12T09:39:34.984Z,13.05
2023-04-12T09:42:21.460Z,16.45
2023-04-12T09:44:58.598Z,15.40
2023-04-12T09:47:53.042Z,16.25
2023-04-12T09:50:28.662Z,13.05
2023-04-12T09:53:00.146Z,14.80
2023-04-12T09:55:31.941Z,12.32
2023-04-12T09:58:04.873Z,17.77
2023-04-12T10:00:34.594Z,16.77
2023-04-12T10:03:03.518Z,16.85
2023-04-12T10:05:31.161Z,17.02
2023-04-12T10:08:01.299Z,16.05
2023-04-12T10:10:30.996Z,13.82
2023-04-12T10:12:59.180Z,17.60
2023-04-12T10:15:26.576Z,13.93
2023-04-12T10:18:00.460Z,11.68
2023-04-12T10:20:29.450Z,14.32
2023-04-12T10:22:59.730Z,13.48
2023-04-12T10:25:31.145Z,16.83
2023-04-12T10:28:23.064Z,12.77
2023-04-12T10:30:52.159Z,12.40
2023-04-12T10:33:25.855Z,14.98
2023-04-12T10:35:54.725Z,13.48
2023-04-12T10:38:28.135Z,13.15
2023-04-12T10:41:29.070Z,13.95
2023-04-12T10:44:28.664Z,20.42
2023-04-12T10:46:55.849Z,12.95
2023-04-12T10:49:24.904Z,18.90
2023-04-12T10:52:02.714Z,16.17
2023-04-12T10:54:31.178Z,12.63
2023-04-12T10:56:58.285Z,14.13
2023-04-12T10:59:54.332Z,13.07
2023-04-12T11:02:21.840Z,18.38
2023-04-12T11:05:09.193Z,21.45
2023-04-12T11:07:53.934Z,15.70
2023-04-12T11:10:50.980Z,16.92
2023-04-12T11:13:34.537Z,16.55
2023-04-12T11:16:03.967Z,16.58
2023-04-12T11:18:33.131Z,20.27
2023-04-12T11:21:02.379Z,17.05
2023-04-12T11:23:30.794Z,17.73
2023-04-12T11:25:59.005Z,18.98
2023-04-12T11:28:31.116Z,16.00
2023-04-12T11:30:59.924Z,13.93
2023-04-12T11:33:37.429Z,12.07
2023-04-12T11:36:10.159Z,8.98
2023-04-12T11:38:38.155Z,10.45
2023-04-12T11:41:07.870Z,10.90
2023-04-12T11:43:38.654Z,9.82
2023-04-12T11:46:06.526Z,10.30
2023-04-12T11:48:34.031Z,8.38
2023-04-12T11:51:11.021Z,12.15
2023-04-12T11:53:38.907Z,6.43
2023-04-12T11:56:06.917Z,7.68
2023-04-12T11:58:33.994Z,7.57
2023-04-12T12:01:02.283Z,7.65
2023-04-12T12:03:29.707Z,7.18
2023-04-12T12:05:57.639Z,7.43
2023-04-12T12:08:26.000Z,4.72
2023-04-12T12:11:07.282Z,6.80
2023-04-12T12:13:55.548Z,5.72
2023-04-12T12:16:30.615Z,6.30
2023-04-12T12:18:58.139Z,6.45
2023-04-12T12:21:27.415Z,8.63
2023-04-12T12:23:57.120Z,6.70
2023-04-12T12:26:28.259Z,5.75
2023-04-12T12:28:57.398Z,5.05
2023-04-12T12:31:28.767Z,6.60
2023-04-12T12:33:58.912Z,6.45
2023-04-12T12:36:36.729Z,7.15
2023-04-12T12:39:11.157Z,9.02
2023-04-12T12:41:40.541Z,6.10
2023-04-12T12:44:08.292Z,7.32
2023-04-12T12:49:06.201Z,6.47
2023-04-12T12:51:33.759Z,6.43
2023-04-12T12:54:01.235Z,7.95
2023-04-12T12:56:28.588Z,5.75
2023-04-12T12:58:56.101Z,6.65
2023-04-12T13:01:23.606Z,6.68
2023-04-12T13:03:51.038Z,8.18
2023-04-12T13:06:18.553Z,6.85
2023-04-12T13:08:46.729Z,8.10
2023-04-12T13:11:14.422Z,9.10
2023-04-12T13:13:42.856Z,8.68
2023-04-12T13:16:11.040Z,7.70
2023-04-12T13:18:38.273Z,9.07
2023-04-12T13:21:06.163Z,11.02
2023-04-12T13:23:33.307Z,9.18
2023-04-12T13:26:00.739Z,10.23
2023-04-12T13:28:27.891Z,9.05
2023-04-12T13:30:55.348Z,11.10
2023-04-12T13:33:22.563Z,9.55
2023-04-12T13:35:50.074Z,9.70
2023-04-12T13:38:17.177Z,8.70
2023-04-12T13:40:44.508Z,10.10
2023-04-12T13:43:11.625Z,14.50
2023-04-12T13:45:39.118Z,14.02
2023-04-12T13:48:06.374Z,10.38
2023-04-12T13:50:33.853Z,14.73
2023-04-12T13:53:01.502Z,11.40
2023-04-12T13:55:28.889Z,12.20
2023-04-12T13:57:55.904Z,12.27
2023-04-12T14:00:23.261Z,11.70
2023-04-12T14:02:50.287Z,14.95
2023-04-12T14:05:17.759Z,15.43
2023-04-12T14:07:44.771Z,13.48
2023-04-12T14:10:12.097Z,13.27
2023-04-12T14:12:39.116Z,12.68
2023-04-12T14:15:07.343Z,11.50
2023-04-12T14:17:34.516Z,9.32
2023-04-12T14:20:01.867Z,13.30
2023-04-12T14:22:28.947Z,15.45
2023-04-12T14:24:56.356Z,14.95
2023-04-12T14:27:23.389Z,21.15
2023-04-12T14:29:50.782Z,12.15
2023-04-12T14:32:18.122Z,12.18
2023-04-12T14:34:46.441Z,9.85
2023-04-12T14:37:13.529Z,11.25
2023-04-12T14:39:40.940Z,12.07
2023-04-12T14:42:07.989Z,12.57
2023-04-12T14:44:35.319Z,19.00
2023-04-12T14:47:02.355Z,14.75
2023-04-12T14:49:33.019Z,20.70
2023-04-12T14:52:00.850Z,13.32
2023-04-12T14:54:28.202Z,14.15
2023-04-12T14:56:56.242Z,12.65
2023-04-12T14:59:24.252Z,11.82
2023-04-12T15:01:52.890Z,15.70
2023-04-12T15:04:20.660Z,15.70
2023-04-12T15:06:47.740Z,15.30
2023-04-12T15:09:19.561Z,14.20
2023-04-12T15:11:50.608Z,16.08
2023-04-12T15:14:20.277Z,15.40
2023-04-12T15:16:49.216Z,12.85
2023-04-12T15:19:21.923Z,9.40
2023-04-12T15:21:55.408Z,11.38
2023-04-12T15:24:24.174Z,11.68
2023-04-12T15:26:53.000Z,15.55
2023-04-12T15:29:22.555Z,16.45
2023-04-12T15:31:50.450Z,11.57
2023-04-12T15:34:17.857Z,13.68
2023-04-12T15:36:45.984Z,10.30
2023-04-12T15:39:15.043Z,14.40
2023-04-12T15:41:43.054Z,12.73
2023-04-12T15:44:14.280Z,16.00
2023-04-12T15:46:41.941Z,17.30
2023-04-12T15:49:10.820Z,18.58
2023-04-12T15:51:38.374Z,20.08
2023-04-12T15:54:06.299Z,22.48
2023-04-12T15:56:34.585Z,56.08
2023-04-12T15:59:02.082Z,37.92
2023-04-12T16:01:29.226Z,31.88
2023-04-12T16:03:56.787Z,26.85
2023-04-12T16:06:25.493Z,25.95
2023-04-12T16:08:57.597Z,30.08
2023-04-12T16:11:26.839Z,25.75
2023-04-12T16:13:54.903Z,27.20
2023-04-12T16:16:23.668Z,31.90
2023-04-12T16:18:52.846Z,29.13
2023-04-12T16:21:22.260Z,32.05
2023-04-12T16:23:51.098Z,28.83
2023-04-12T16:26:22.120Z,26.55
2023-04-12T16:28:55.887Z,25.42
2023-04-12T16:31:25.445Z,18.45
2023-04-12T16:33:53.567Z,25.52
2023-04-12T16:36:23.386Z,25.55
2023-04-12T16:38:51.612Z,32.70
2023-04-12T16:41:19.096Z,29.60
2023-04-12T16:43:46.550Z,31.90
2023-04-12T16:46:14.074Z,36.17
2023-04-12T16:48:42.273Z,56.83
2023-04-12T16:51:09.673Z,59.65
2023-04-12T16:53:37.360Z,74.45
2023-04-12T16:56:05.155Z,75.55
2023-04-12T16:58:33.508Z,60.17
2023-04-12T17:01:00.906Z,60.42
2023-04-12T17:03:28.850Z,59.00
2023-04-12T17:05:56.040Z,49.13
2023-04-12T17:08:23.582Z,53.83
2023-04-12T17:10:51.164Z,55.45
2023-04-12T17:13:20.398Z,60.88
2023-04-12T17:15:50.723Z,61.50
2023-04-12T17:18:18.181Z,61.80
2023-04-12T17:20:45.516Z,59.00
2023-04-12T17:23:13.640Z,38.85
2023-04-12T17:25:41.754Z,31.15
2023-04-12T17:28:09.502Z,39.22
2023-04-12T17:30:36.617Z,28.30
2023-04-12T17:33:04.054Z,31.65
2023-04-12T17:35:31.279Z,57.72
2023-04-12T17:37:58.593Z,79.32
2023-04-12T17:40:26.129Z,107.90
2023-04-12T17:42:53.420Z,166.52
2023-04-12T17:45:21.796Z,143.65
2023-04-12T17:47:49.586Z,105.82
2023-04-12T17:50:17.027Z,62.35
2023-04-12T17:52:44.507Z,37.38
2023-04-12T17:55:12.820Z,31.42
2023-04-12T17:57:42.011Z,35.88
2023-04-12T18:00:11.635Z,38.70
2023-04-12T18:02:44.038Z,51.67
2023-04-12T18:05:11.435Z,69.47
2023-04-12T18:07:42.673Z,55.92
2023-04-12T18:10:10.409Z,76.78
2023-04-12T18:12:38.812Z,66.63
2023-04-12T18:15:08.363Z,63.00
2023-04-12T18:17:35.978Z,61.17
2023-04-12T18:20:05.512Z,66.75
2023-04-12T18:22:32.875Z,68.80
2023-04-12T18:25:00.796Z,69.75
2023-04-12T18:27:28.207Z,69.70
2023-04-12T18:29:56.544Z,74.28
2023-04-12T18:32:23.965Z,73.93
2023-04-12T18:34:51.002Z,66.90
2023-04-12T18:37:18.936Z,64.35
2023-04-12T18:39:46.580Z,69.43
2023-04-12T18:42:13.972Z,69.50
2023-04-12T18:44:42.152Z,65.95
2023-04-12T18:47:09.713Z,72.18
2023-04-12T18:49:36.775Z,77.45
2023-04-12T18:52:04.746Z,72.53
2023-04-12T18:54:31.798Z,77.85
2023-04-12T18:57:01.834Z,69.65
2023-04-12T18:59:29.686Z,74.50
2023-04-12T19:01:57.119Z,78.60
2023-04-12T19:04:24.795Z,83.00
2023-04-12T19:06:52.594Z,71.65
2023-04-12T19:09:19.581Z,79.85
2023-04-12T19:11:47.744Z,74.47
2023-04-12T19:14:14.927Z,72.10
2023-04-12T19:16:42.725Z,64.57
2023-04-12T19:19:09.797Z,71.38
2023-04-12T19:21:37.736Z,78.85
2023-04-12T19:24:05.023Z,79.70
2023-04-12T19:26:32.516Z,85.47
2023-04-12T19:28:59.584Z,81.13
2023-04-12T19:31:27.046Z,81.80
2023-04-12T19:33:55.535Z,85.47
2023-04-12T19:36:25.973Z,76.97
2023-04-12T19:38:53.020Z,84.38
2023-04-12T19:41:20.972Z,97.28
2023-04-12T19:43:48.123Z,102.50
2023-04-12T19:46:16.394Z,105.40
2023-04-12T19:48:43.470Z,101.20
2023-04-12T19:51:10.901Z,103.50
2023-04-12T19:53:38.991Z,98.20
2023-04-12T19:56:06.528Z,90.18
2023-04-12T19:58:34.537Z,96.45
2023-04-12T20:01:02.932Z,95.35
2023-04-12T20:03:30.347Z,100.70
2023-04-12T20:05:58.998Z,84.68
2023-04-12T20:08:29.450Z,96.05
2023-04-12T20:10:56.933Z,103.93
2023-04-12T20:13:24.043Z,99.13
2023-04-12T20:15:51.813Z,94.68
2023-04-12T20:18:18.899Z,90.35
2023-04-12T20:20:47.426Z,84.13
2023-04-12T20:23:14.933Z,88.53
2023-04-12T20:25:42.768Z,94.57
2023-04-12T20:28:10.095Z,93.88
2023-04-12T20:30:37.581Z,90.95
2023-04-12T20:33:04.979Z,91.85
2023-04-12T20:35:33.686Z,85.55
2023-04-12T20:38:00.790Z,84.15
2023-04-12T20:40:30.021Z,95.75
2023-04-12T20:42:57.418Z,91.85
2023-04-12T20:45:25.299Z,86.10
2023-04-12T20:47:52.449Z,92.88
2023-04-12T20:50:22.497Z,95.97
2023-04-12T20:52:51.927Z,90.68
2023-04-12T20:55:19.652Z,90.65
2023-04-12T20:57:46.706Z,92.75
2023-04-12T21:00:18.186Z,92.65
2023-04-12T21:02:46.403Z,95.70
2023-04-12T21:05:17.464Z,107.88
2023-04-12T21:07:46.797Z,103.80
2023-04-12T21:10:15.097Z,108.22
2023-04-12T21:12:42.817Z,126.47
2023-04-12T21:15:12.027Z,121.32
2023-04-12T21:17:40.561Z,108.57
2023-04-12T21:20:17.975Z,110.35
2023-04-12T21:22:47.418Z,123.28
2023-04-12T21:25:16.434Z,119.53
2023-04-12T21:27:45.718Z,126.53
2023-04-12T21:30:13.938Z,124.03
2023-04-12T21:32:42.038Z,134.50
2023-04-12T21:35:11.112Z,132.52
2023-04-12T21:37:39.393Z,131.10
2023-04-12T21:40:09.554Z,128.15
2023-04-12T21:42:37.397Z,131.52
2023-04-12T21:45:06.221Z,132.30
2023-04-12T21:47:33.933Z,136.18
2023-04-12T21:50:02.160Z,137.52
2023-04-12T21:52:29.235Z,144.32
2023-04-12T21:54:56.908Z,138.65
2023-04-12T21:57:24.103Z,133.30
2023-04-12T21:59:51.422Z,137.25
2023-04-12T22:02:18.639Z,129.07
2023-04-12T22:04:46.864Z,133.68
2023-04-12T22:07:17.092Z,132.15
2023-04-12T22:09:45.355Z,140.38
2023-04-12T22:12:13.294Z,134.18
2023-04-12T22:14:47.107Z,143.15
2023-04-12T22:17:14.894Z,132.77
2023-04-12T22:19:42.712Z,129.65
2023-04-12T22:22:10.837Z,137.40
2023-04-12T22:24:40.055Z,131.10
2023-04-12T22:27:07.872Z,127.55
2023-04-12T22:29:35.448Z,124.68
2023-04-12T22:32:02.969Z,126.22
2023-04-12T22:34:30.419Z,124.75
2023-04-12T22:37:00.312Z,118.82
2023-04-12T22:39:27.755Z,109.32
2023-04-12T22:41:57.572Z,104.90
2023-04-12T22:44:26.103Z,109.15
2023-04-12T22:46:54.707Z,100.78
2023-04-12T22:49:28.158Z,96.47
2023-04-12T22:51:55.814Z,101.45
2023-04-12T22:54:24.578Z,99.10
2023-04-12T22:56:52.075Z,105.72
2023-04-12T22:59:20.269Z,88.40
2023-04-12T23:01:47.520Z,93.35
2023-04-12T23:04:16.064Z,90.18
2023-04-12T23:06:44.229Z,88.45
2023-04-12T23:09:12.711Z,85.28
2023-04-12T23:11:41.744Z,87.15
2023-04-12T23:14:10.411Z,83.32
2023-04-12T23:16:42.490Z,77.82
2023-04-12T23:19:14.707Z,71.78
2023-04-12T23:21:42.071Z,74.38
2023-04-12T23:24:12.269Z,75.47
2023-04-12T23:26:39.541Z,65.28
2023-04-12T23:29:07.474Z,72.40
2023-04-12T23:31:34.966Z,63.85
2023-04-12T23:34:03.270Z,66.53
2023-04-12T23:36:30.779Z,57.67
2023-04-12T23:39:04.588Z,59.60
2023-04-12T23:41:32.341Z,56.53
2023-04-12T23:44:01.062Z,63.90
2023-04-12T23:46:28.495Z,55.95
2023-04-12T23:48:56.432Z,50.90
2023-04-12T23:51:23.597Z,53.40
2023-04-12T23:53:51.061Z,49.38
2023-04-12T23:56:18.144Z,45.30
2023-04-12T23:58:45.880Z,41.85
