createdAt,value
2019-06-07T00:00:38.867Z,9.77
2019-06-07T00:02:51.378Z,8.57
2019-06-07T00:05:19.972Z,8.20
2019-06-07T00:07:47.105Z,8.33
2019-06-07T00:10:34.611Z,8.20
2019-06-07T00:12:42.911Z,8.87
2019-06-07T00:15:11.733Z,8.03
2019-06-07T00:17:38.958Z,8.53
2019-06-07T00:20:09.349Z,9.00
2019-06-07T00:22:35.299Z,8.80
2019-06-07T00:25:02.322Z,9.13
2019-06-07T00:27:29.109Z,9.80
2019-06-07T00:29:55.914Z,10.00
2019-06-07T00:32:22.704Z,9.43
2019-06-07T00:34:49.481Z,9.27
2019-06-07T00:37:17.122Z,8.57
2019-06-07T00:39:44.991Z,8.20
2019-06-07T00:42:16.649Z,8.60
2019-06-07T00:44:40.663Z,8.03
2019-06-07T00:47:07.458Z,8.33
2019-06-07T00:49:40.996Z,7.93
2019-06-07T00:52:03.281Z,9.43
2019-06-07T00:54:30.261Z,8.63
2019-06-07T00:56:57.042Z,9.63
2019-06-07T00:59:29.294Z,8.57
2019-06-07T01:01:52.644Z,8.23
2019-06-07T01:04:21.272Z,8.60
2019-06-07T01:06:48.129Z,8.87
2019-06-07T01:09:15.356Z,8.60
2019-06-07T01:11:42.299Z,10.47
2019-06-07T01:14:09.177Z,9.83
2019-06-07T01:16:55.283Z,9.90
2019-06-07T01:19:04.966Z,8.93
2019-06-07T01:21:31.838Z,9.83
2019-06-07T01:24:11.618Z,10.80
2019-06-07T01:26:30.163Z,9.80
2019-06-07T01:28:56.077Z,9.77
2019-06-07T01:31:25.402Z,10.57
2019-06-07T01:33:51.638Z,10.83
2019-06-07T01:36:20.052Z,11.03
2019-06-07T01:38:47.292Z,10.60
2019-06-07T01:41:14.234Z,10.30
2019-06-07T01:43:41.092Z,10.43
2019-06-07T01:46:07.964Z,10.77
2019-06-07T01:48:49.076Z,11.00
2019-06-07T01:51:03.580Z,11.07
2019-06-07T01:53:31.591Z,11.50
2019-06-07T01:55:58.654Z,10.90
2019-06-07T01:58:28.772Z,11.63
2019-06-07T02:00:54.250Z,11.97
2019-06-07T02:03:22.319Z,12.40
2019-06-07T02:05:55.957Z,13.27
2019-06-07T02:08:24.498Z,11.60
2019-06-07T02:10:51.517Z,12.03
2019-06-07T02:13:18.780Z,11.90
2019-06-07T02:15:45.841Z,10.90
2019-06-07T02:18:12.677Z,10.93
2019-06-07T02:20:39.505Z,8.90
2019-06-07T02:23:06.322Z,10.00
2019-06-07T02:25:43.811Z,10.10
2019-06-07T02:28:26.773Z,10.20
2019-06-07T02:30:47.078Z,8.97
2019-06-07T02:32:59.575Z,8.00
2019-06-07T02:35:38.751Z,8.80
2019-06-07T02:37:55.225Z,9.57
2019-06-07T02:40:24.385Z,9.40
2019-06-07T02:42:51.366Z,8.70
2019-06-07T02:45:18.377Z,9.80
2019-06-07T02:47:46.869Z,9.73
2019-06-07T02:50:14.453Z,10.17
2019-06-07T02:52:41.986Z,9.87
2019-06-07T02:55:10.183Z,10.90
2019-06-07T02:57:41.605Z,10.80
2019-06-07T03:00:40.731Z,10.40
2019-06-07T03:02:41.205Z,10.23
2019-06-07T03:05:07.024Z,10.77
2019-06-07T03:07:39.102Z,10.80
2019-06-07T03:10:04.663Z,10.20
2019-06-07T03:12:34.019Z,10.83
2019-06-07T03:15:02.726Z,9.97
2019-06-07T03:17:45.483Z,9.43
2019-06-07T03:20:13.897Z,9.53
2019-06-07T03:22:41.795Z,9.43
2019-06-07T03:25:09.242Z,9.17
2019-06-07T03:27:47.312Z,9.37
2019-06-07T03:30:35.164Z,9.40
2019-06-07T03:32:42.932Z,9.40
2019-06-07T03:35:03.822Z,9.27
2019-06-07T03:37:34.817Z,9.53
2019-06-07T03:40:05.877Z,9.20
2019-06-07T03:42:34.838Z,9.57
2019-06-07T03:45:01.574Z,8.83
2019-06-07T03:47:30.754Z,8.67
2019-06-07T03:49:57.029Z,8.53
2019-06-07T03:52:23.921Z,9.80
2019-06-07T03:54:50.701Z,12.93
2019-06-07T03:57:17.518Z,13.13
2019-06-07T03:59:44.297Z,13.87
2019-06-07T04:02:11.078Z,11.93
2019-06-07T04:04:39.561Z,13.43
2019-06-07T04:07:06.672Z,13.20
2019-06-07T04:09:37.454Z,15.37
2019-06-07T04:12:02.181Z,14.17
2019-06-07T04:14:29.723Z,13.63
2019-06-07T04:16:57.648Z,14.53
2019-06-07T04:19:24.579Z,13.33
2019-06-07T04:21:51.367Z,13.67
2019-06-07T04:24:18.145Z,14.10
2019-06-07T04:26:46.826Z,12.73
2019-06-07T04:31:43.190Z,11.17
2019-06-07T04:34:10.381Z,11.37
2019-06-07T04:36:51.960Z,10.47
2019-06-07T04:39:07.231Z,9.83
2019-06-07T04:41:37.224Z,11.43
2019-06-07T04:44:03.990Z,10.83
2019-06-07T04:46:31.570Z,11.13
2019-06-07T04:49:02.590Z,11.20
2019-06-07T04:51:31.978Z,11.57
2019-06-07T04:54:00.238Z,11.10
2019-06-07T04:56:27.113Z,9.80
2019-06-07T04:58:54.146Z,9.87
2019-06-07T05:01:27.511Z,8.27
2019-06-07T05:03:49.801Z,9.10
2019-06-07T05:06:16.701Z,9.13
2019-06-07T05:08:44.033Z,9.93
2019-06-07T05:11:11.106Z,9.37
2019-06-07T05:13:39.006Z,9.23
2019-06-07T05:16:06.661Z,9.63
2019-06-07T05:18:35.630Z,9.13
2019-06-07T05:21:02.186Z,9.40
2019-06-07T05:24:02.463Z,9.87
2019-06-07T05:25:57.794Z,9.53
2019-06-07T05:28:24.581Z,8.67
2019-06-07T05:31:03.392Z,8.37
2019-06-07T05:33:20.201Z,7.33
2019-06-07T05:35:46.982Z,8.00
2019-06-07T05:38:13.957Z,9.10
2019-06-07T05:40:45.988Z,7.07
2019-06-07T05:43:21.728Z,7.03
2019-06-07T05:45:48.658Z,5.90
2019-06-07T05:48:15.546Z,5.83
2019-06-07T05:50:55.344Z,5.90
2019-06-07T05:53:11.149Z,5.63
2019-06-07T05:55:41.543Z,6.37
2019-06-07T05:58:06.829Z,5.67
2019-06-07T06:00:36.091Z,5.27
2019-06-07T06:03:05.708Z,5.67
2019-06-07T06:05:37.486Z,5.70
2019-06-07T06:08:00.738Z,4.53
2019-06-07T06:10:27.724Z,5.00
2019-06-07T06:12:54.629Z,4.80
2019-06-07T06:15:33.010Z,4.90
2019-06-07T06:17:53.871Z,4.17
2019-06-07T06:20:19.332Z,3.33
2019-06-07T06:22:48.811Z,4.07
2019-06-07T06:25:33.526Z,3.60
2019-06-07T06:30:15.019Z,3.57
2019-06-07T06:32:50.770Z,4.23
2019-06-07T06:35:10.960Z,3.97
2019-06-07T06:37:41.601Z,3.00
2019-06-07T06:40:07.626Z,3.00
2019-06-07T06:42:34.409Z,2.80
2019-06-07T06:45:01.391Z,2.97
2019-06-07T06:47:28.303Z,2.87
2019-06-07T06:49:55.078Z,3.00
2019-06-07T06:52:21.866Z,2.80
2019-06-07T06:54:59.338Z,2.80
2019-06-07T06:57:19.988Z,2.40
2019-06-07T06:59:50.420Z,2.70
2019-06-07T07:02:14.996Z,3.03
2019-06-07T07:04:43.523Z,2.47
2019-06-07T07:07:10.899Z,2.77
2019-06-07T07:09:37.973Z,3.03
2019-06-07T07:12:11.657Z,2.13
2019-06-07T07:14:33.716Z,2.37
2019-06-07T07:17:00.598Z,2.73
2019-06-07T07:19:27.389Z,2.40
2019-06-07T07:21:55.438Z,2.67
2019-06-07T07:24:22.661Z,2.70
2019-06-07T07:26:51.167Z,2.80
2019-06-07T07:29:18.359Z,2.70
2019-06-07T07:31:46.334Z,3.00
2019-06-07T07:34:31.837Z,2.50
2019-06-07T07:36:47.174Z,2.37
2019-06-07T07:39:11.906Z,2.27
2019-06-07T07:41:38.691Z,2.40
2019-06-07T07:44:07.584Z,1.97
2019-06-07T07:46:35.458Z,2.13
2019-06-07T07:49:02.814Z,1.90
2019-06-07T07:51:29.638Z,2.40
2019-06-07T07:54:09.614Z,2.63
2019-06-07T07:56:25.203Z,2.47
2019-06-07T07:58:57.957Z,1.87
2019-06-07T08:01:20.715Z,2.30
2019-06-07T08:03:48.137Z,1.90
2019-06-07T08:06:15.190Z,2.10
2019-06-07T08:08:42.075Z,2.30
2019-06-07T08:11:08.898Z,2.10
2019-06-07T08:13:35.678Z,2.10
2019-06-07T08:16:10.942Z,2.40
2019-06-07T08:18:31.500Z,2.40
2019-06-07T08:21:17.228Z,2.53
2019-06-07T08:23:27.209Z,2.30
2019-06-07T08:25:58.504Z,2.30
2019-06-07T08:28:23.296Z,2.23
2019-06-07T08:30:56.789Z,2.43
2019-06-07T08:33:27.043Z,2.70
2019-06-07T08:36:12.003Z,2.30
2019-06-07T08:38:26.581Z,2.70
2019-06-07T08:40:45.370Z,3.00
2019-06-07T08:43:20.360Z,2.80
2019-06-07T08:45:41.170Z,2.70
2019-06-07T08:48:26.711Z,2.73
2019-06-07T08:50:36.862Z,2.80
2019-06-07T08:53:11.785Z,2.83
2019-06-07T08:55:32.786Z,2.73
2019-06-07T08:58:04.250Z,3.10
2019-06-07T09:00:45.602Z,3.20
2019-06-07T09:03:03.436Z,2.90
2019-06-07T09:05:27.695Z,2.60
2019-06-07T09:08:21.088Z,3.23
2019-06-07T09:10:23.414Z,3.60
2019-06-07T09:13:10.954Z,3.90
2019-06-07T09:15:33.248Z,3.30
2019-06-07T09:20:43.187Z,2.97
2019-06-07T09:23:16.813Z,3.50
2019-06-07T09:25:55.869Z,2.83
2019-06-07T09:28:15.795Z,3.00
2019-06-07T09:30:39.166Z,3.17
2019-06-07T09:33:07.047Z,3.00
2019-06-07T09:35:34.509Z,2.80
2019-06-07T09:38:18.026Z,3.77
2019-06-07T09:40:30.657Z,3.47
2019-06-07T09:43:47.319Z,3.93
2019-06-07T09:45:26.279Z,3.60
2019-06-07T09:47:53.069Z,3.13
2019-06-07T09:50:19.989Z,3.30
2019-06-07T09:52:57.887Z,3.07
2019-06-07T09:55:24.243Z,3.53
2019-06-07T09:57:44.294Z,3.20
2019-06-07T10:00:39.200Z,3.30
2019-06-07T10:02:41.747Z,2.97
2019-06-07T10:05:14.153Z,3.67
2019-06-07T10:07:37.705Z,3.70
2019-06-07T10:12:33.645Z,3.37
2019-06-07T10:15:00.673Z,3.37
2019-06-07T10:17:27.726Z,3.53
2019-06-07T10:19:54.738Z,3.27
2019-06-07T10:22:21.634Z,3.07
2019-06-07T10:24:48.414Z,3.00
2019-06-07T10:27:15.326Z,3.27
2019-06-07T10:29:42.210Z,2.80
2019-06-07T10:32:09.265Z,3.03
2019-06-07T10:34:36.257Z,2.90
2019-06-07T10:37:05.264Z,2.53
2019-06-07T10:39:44.939Z,3.07
2019-06-07T10:42:00.996Z,3.00
2019-06-07T10:44:27.942Z,2.97
2019-06-07T10:46:54.906Z,3.63
2019-06-07T10:49:21.727Z,3.77
2019-06-07T10:51:48.514Z,3.47
2019-06-07T10:54:24.750Z,2.87
2019-06-07T10:56:44.014Z,3.17
2019-06-07T10:59:11.905Z,2.80
2019-06-07T11:01:39.354Z,3.30
2019-06-07T11:04:07.676Z,3.30
2019-06-07T11:06:34.840Z,3.07
2019-06-07T11:09:01.777Z,3.00
2019-06-07T11:11:28.664Z,2.97
2019-06-07T11:13:55.653Z,2.67
2019-06-07T11:16:22.445Z,3.47
2019-06-07T11:18:49.367Z,3.70
2019-06-07T11:21:16.252Z,2.90
2019-06-07T11:23:43.123Z,2.57
2019-06-07T11:26:10.350Z,2.70
2019-06-07T11:28:37.299Z,2.57
2019-06-07T11:31:04.179Z,2.60
2019-06-07T11:33:31.049Z,2.80
2019-06-07T11:35:57.844Z,2.63
2019-06-07T11:38:24.639Z,3.00
2019-06-07T11:40:51.468Z,2.90
2019-06-07T11:43:19.077Z,2.80
2019-06-07T11:45:46.035Z,3.13
2019-06-07T11:48:13.475Z,2.70
2019-06-07T11:50:40.533Z,2.90
2019-06-07T11:53:08.551Z,3.60
2019-06-07T11:55:35.563Z,3.03
2019-06-07T11:58:02.457Z,2.83
2019-06-07T12:00:30.085Z,2.90
2019-06-07T12:02:58.468Z,2.93
2019-06-07T12:05:25.445Z,3.20
2019-06-07T12:07:52.221Z,3.47
2019-06-07T12:10:22.817Z,3.33
2019-06-07T12:12:47.956Z,3.23
2019-06-07T12:15:16.968Z,3.10
2019-06-07T12:17:44.274Z,3.80
2019-06-07T12:20:14.257Z,4.20
2019-06-07T12:22:40.283Z,3.73
2019-06-07T12:25:07.270Z,3.83
2019-06-07T12:27:34.066Z,3.73
2019-06-07T12:30:09.183Z,3.40
2019-06-07T12:32:29.722Z,2.97
2019-06-07T12:34:56.601Z,3.27
2019-06-07T12:37:39.295Z,3.50
2019-06-07T12:39:52.143Z,3.43
2019-06-07T12:42:19.088Z,3.47
2019-06-07T12:44:46.072Z,3.77
2019-06-07T12:47:13.090Z,3.30
2019-06-07T12:49:39.883Z,4.00
2019-06-07T12:52:06.854Z,3.60
2019-06-07T12:54:33.780Z,3.60
2019-06-07T12:57:00.767Z,3.83
2019-06-07T12:59:27.566Z,3.67
2019-06-07T13:01:54.379Z,3.63
2019-06-07T13:04:22.505Z,4.23
2019-06-07T13:06:49.550Z,3.73
2019-06-07T13:09:17.690Z,3.47
2019-06-07T13:11:44.814Z,3.57
2019-06-07T13:14:11.622Z,3.80
2019-06-07T13:16:38.425Z,3.70
2019-06-07T13:19:05.417Z,3.50
2019-06-07T13:21:32.451Z,3.30
2019-06-07T13:23:59.222Z,3.03
2019-06-07T13:26:26.158Z,3.70
2019-06-07T13:28:52.990Z,3.03
2019-06-07T13:31:21.019Z,3.30
2019-06-07T13:33:48.317Z,2.97
2019-06-07T13:36:16.033Z,2.87
2019-06-07T13:38:43.029Z,3.10
2019-06-07T13:41:09.821Z,3.50
2019-06-07T13:43:36.796Z,2.93
2019-06-07T13:46:03.591Z,3.13
2019-06-07T13:48:30.486Z,3.40
2019-06-07T13:50:57.457Z,3.53
2019-06-07T13:53:25.035Z,3.40
2019-06-07T13:55:52.071Z,3.60
2019-06-07T13:58:20.873Z,3.90
2019-06-07T14:00:47.709Z,3.70
2019-06-07T14:03:14.599Z,3.70
2019-06-07T14:05:41.433Z,3.77
2019-06-07T14:08:08.342Z,3.70
2019-06-07T14:10:35.453Z,3.90
2019-06-07T14:13:02.388Z,4.13
2019-06-07T14:15:34.162Z,3.80
2019-06-07T14:17:57.996Z,4.30
2019-06-07T14:20:28.969Z,4.17
2019-06-07T14:22:54.716Z,4.07
2019-06-07T14:25:22.788Z,3.90
2019-06-07T14:27:50.021Z,4.40
2019-06-07T14:30:17.018Z,4.03
2019-06-07T14:32:43.827Z,4.00
2019-06-07T14:35:11.066Z,4.10
2019-06-07T14:37:37.979Z,4.20
2019-06-07T14:40:06.809Z,4.90
2019-06-07T14:42:33.836Z,3.70
2019-06-07T14:45:05.725Z,4.27
2019-06-07T14:47:29.989Z,3.87
2019-06-07T14:49:57.009Z,3.80
2019-06-07T14:52:24.376Z,3.90
2019-06-07T14:54:51.664Z,3.57
2019-06-07T14:57:18.830Z,3.77
2019-06-07T14:59:45.766Z,4.00
2019-06-07T15:02:12.799Z,4.03
2019-06-07T15:04:41.073Z,3.80
2019-06-07T15:07:10.698Z,3.47
2019-06-07T15:09:39.285Z,3.63
2019-06-07T15:12:06.358Z,3.60
2019-06-07T15:14:33.478Z,3.47
2019-06-07T15:17:00.667Z,3.83
2019-06-07T15:19:28.816Z,4.33
2019-06-07T15:21:55.843Z,3.57
2019-06-07T15:24:22.732Z,3.23
2019-06-07T15:26:49.792Z,3.13
2019-06-07T15:29:16.779Z,3.13
2019-06-07T15:31:43.707Z,3.60
2019-06-07T15:34:10.549Z,3.60
2019-06-07T15:36:38.708Z,3.50
2019-06-07T15:39:07.241Z,3.67
2019-06-07T15:41:35.061Z,3.60
2019-06-07T15:44:01.978Z,3.80
2019-06-07T15:46:29.458Z,3.63
2019-06-07T15:48:56.418Z,3.43
2019-06-07T15:51:23.228Z,3.20
2019-06-07T15:53:50.146Z,3.80
2019-06-07T15:56:16.955Z,3.33
2019-06-07T15:58:43.746Z,3.63
2019-06-07T16:01:10.578Z,3.30
2019-06-07T16:03:37.932Z,3.20
2019-06-07T16:06:05.139Z,2.90
2019-06-07T16:08:32.336Z,3.10
2019-06-07T16:10:59.225Z,3.00
2019-06-07T16:13:26.080Z,2.93
2019-06-07T16:15:53.010Z,3.30
2019-06-07T16:18:19.810Z,3.53
2019-06-07T16:20:46.608Z,2.83
2019-06-07T16:23:13.431Z,2.87
2019-06-07T16:25:40.366Z,2.87
2019-06-07T16:28:07.418Z,2.90
2019-06-07T16:30:34.360Z,2.90
2019-06-07T16:33:01.279Z,3.07
2019-06-07T16:35:28.314Z,3.07
2019-06-07T16:37:55.239Z,3.57
2019-06-07T16:40:22.245Z,2.73
2019-06-07T16:42:49.276Z,4.07
2019-06-07T16:45:16.618Z,3.00
2019-06-07T16:47:45.980Z,3.27
2019-06-07T16:50:12.863Z,3.07
2019-06-07T16:52:39.814Z,2.80
2019-06-07T16:55:07.414Z,2.97
2019-06-07T16:57:34.394Z,3.00
2019-06-07T17:00:01.418Z,2.97
2019-06-07T17:02:28.420Z,3.30
2019-06-07T17:04:55.468Z,3.20
2019-06-07T17:07:22.355Z,3.03
2019-06-07T17:09:49.493Z,2.80
2019-06-07T17:12:16.621Z,2.67
2019-06-07T17:14:44.506Z,3.10
2019-06-07T17:17:11.528Z,3.27
2019-06-07T17:19:38.837Z,3.20
2019-06-07T17:22:05.732Z,2.70
2019-06-07T17:24:32.537Z,2.33
2019-06-07T17:26:59.454Z,2.63
2019-06-07T17:29:26.450Z,1.97
2019-06-07T17:31:53.373Z,1.90
2019-06-07T17:34:20.398Z,2.47
2019-06-07T17:36:48.526Z,2.73
2019-06-07T17:39:15.931Z,3.20
2019-06-07T17:41:55.269Z,2.90
2019-06-07T17:44:11.554Z,3.53
2019-06-07T17:46:38.618Z,3.10
2019-06-07T17:49:05.526Z,3.00
2019-06-07T17:51:32.315Z,3.07
2019-06-07T17:53:59.375Z,3.30
2019-06-07T17:56:26.175Z,2.80
2019-06-07T17:58:52.964Z,2.90
2019-06-07T18:01:19.801Z,2.80
2019-06-07T18:03:47.077Z,3.60
2019-06-07T18:06:15.028Z,4.50
2019-06-07T18:08:43.356Z,3.60
2019-06-07T18:11:10.465Z,4.07
2019-06-07T18:13:37.593Z,4.83
2019-06-07T18:16:04.498Z,4.53
2019-06-07T18:18:31.515Z,4.97
2019-06-07T18:20:58.333Z,4.77
2019-06-07T18:23:25.246Z,4.13
2019-06-07T18:25:52.557Z,4.93
2019-06-07T18:28:19.690Z,4.70
2019-06-07T18:30:46.697Z,4.37
2019-06-07T18:33:13.585Z,4.30
2019-06-07T18:35:40.413Z,4.13
2019-06-07T18:38:10.597Z,3.97
2019-06-07T18:40:36.235Z,4.53
2019-06-07T18:43:03.585Z,4.33
2019-06-07T18:45:30.461Z,4.20
2019-06-07T18:47:57.785Z,4.33
2019-06-07T18:50:24.795Z,3.70
2019-06-07T18:52:52.700Z,3.43
2019-06-07T18:55:19.810Z,4.33
2019-06-07T18:57:48.049Z,4.53
2019-06-07T19:00:15.964Z,7.03
2019-06-07T19:02:42.804Z,5.73
2019-06-07T19:05:09.990Z,4.93
2019-06-07T19:07:36.967Z,4.53
2019-06-07T19:10:04.823Z,4.23
2019-06-07T19:12:31.836Z,4.43
2019-06-07T19:14:59.670Z,4.70
2019-06-07T19:17:26.674Z,3.63
2019-06-07T19:19:54.147Z,3.37
2019-06-07T19:22:21.213Z,4.27
2019-06-07T19:24:48.018Z,4.23
2019-06-07T19:27:14.861Z,4.20
2019-06-07T19:29:41.805Z,3.57
2019-06-07T19:32:08.601Z,3.53
2019-06-07T19:34:35.478Z,3.73
2019-06-07T19:37:02.422Z,4.77
2019-06-07T19:39:29.285Z,4.80
2019-06-07T19:41:56.159Z,4.07
2019-06-07T19:44:22.958Z,4.10
2019-06-07T19:46:49.745Z,4.00
2019-06-07T19:49:16.682Z,4.43
2019-06-07T19:51:43.693Z,4.37
2019-06-07T19:54:10.508Z,3.70
2019-06-07T19:56:37.402Z,4.87
2019-06-07T19:59:04.434Z,5.03
2019-06-07T20:01:31.353Z,5.30
2019-06-07T20:03:58.257Z,5.30
2019-06-07T20:06:25.046Z,4.80
2019-06-07T20:08:52.061Z,5.17
2019-06-07T20:11:18.892Z,5.50
2019-06-07T20:13:45.797Z,5.93
2019-06-07T20:16:12.626Z,5.60
2019-06-07T20:18:39.515Z,6.57
2019-06-07T20:21:06.336Z,6.00
2019-06-07T20:23:33.376Z,6.67
2019-06-07T20:26:00.224Z,7.67
2019-06-07T20:28:27.155Z,8.07
2019-06-07T20:30:54.282Z,9.27
2019-06-07T20:33:21.186Z,9.10
2019-06-07T20:35:48.003Z,10.00
2019-06-07T20:38:14.834Z,9.57
2019-06-07T20:40:41.613Z,10.03
2019-06-07T20:43:08.409Z,9.10
2019-06-07T20:45:35.221Z,9.23
2019-06-07T20:48:02.109Z,9.43
2019-06-07T20:50:29.159Z,9.60
2019-06-07T20:52:56.027Z,9.73
2019-06-07T20:55:22.805Z,10.10
2019-06-07T20:57:49.667Z,9.40
2019-06-07T21:00:21.767Z,9.73
2019-06-07T21:02:45.555Z,10.37
2019-06-07T21:05:12.682Z,10.03
2019-06-07T21:07:39.462Z,10.13
2019-06-07T21:10:08.231Z,10.77
2019-06-07T21:12:35.400Z,10.67
2019-06-07T21:15:07.071Z,10.87
2019-06-07T21:17:31.446Z,10.33
2019-06-07T21:19:58.281Z,10.97
2019-06-07T21:22:25.083Z,10.23
2019-06-07T21:24:52.102Z,9.93
2019-06-07T21:27:19.060Z,8.80
2019-06-07T21:29:45.929Z,8.97
2019-06-07T21:32:12.720Z,8.67
2019-06-07T21:34:39.782Z,7.77
2019-06-07T21:37:07.888Z,8.13
2019-06-07T21:39:34.960Z,7.40
2019-06-07T21:42:02.258Z,7.27
2019-06-07T21:44:29.402Z,8.00
2019-06-07T21:46:56.403Z,7.07
2019-06-07T21:49:23.278Z,6.93
2019-06-07T21:51:50.072Z,6.80
2019-06-07T21:54:16.874Z,6.73
2019-06-07T21:56:43.955Z,7.73
2019-06-07T21:59:11.215Z,6.77
2019-06-07T22:01:38.282Z,6.97
2019-06-07T22:04:05.434Z,7.03
2019-06-07T22:06:32.490Z,7.83
2019-06-07T22:08:59.525Z,7.13
2019-06-07T22:11:26.451Z,6.97
2019-06-07T22:13:53.594Z,6.77
2019-06-07T22:16:28.657Z,7.60
2019-06-07T22:18:49.112Z,8.70
2019-06-07T22:21:15.993Z,7.87
2019-06-07T22:23:43.820Z,8.77
2019-06-07T22:26:11.257Z,8.93
2019-06-07T22:28:38.323Z,10.57
2019-06-07T22:31:06.347Z,10.63
2019-06-07T22:33:33.357Z,11.80
2019-06-07T22:36:00.155Z,12.07
2019-06-07T22:38:26.951Z,10.93
2019-06-07T22:40:53.871Z,11.30
2019-06-07T22:43:20.870Z,12.20
2019-06-07T22:45:47.668Z,13.13
2019-06-07T22:48:15.451Z,12.70
2019-06-07T22:50:42.411Z,13.50
2019-06-07T22:53:09.454Z,14.37
2019-06-07T22:55:36.536Z,14.77
2019-06-07T22:58:03.417Z,13.67
2019-06-07T23:00:32.161Z,14.73
2019-06-07T23:02:59.094Z,14.30
2019-06-07T23:05:26.185Z,15.20
2019-06-07T23:07:53.230Z,15.40
2019-06-07T23:10:20.217Z,16.27
2019-06-07T23:12:47.721Z,15.47
2019-06-07T23:15:15.497Z,15.67
2019-06-07T23:17:42.554Z,15.13
2019-06-07T23:20:11.863Z,14.83
2019-06-07T23:22:38.817Z,15.43
2019-06-07T23:25:06.045Z,14.40
2019-06-07T23:27:33.042Z,13.13
2019-06-07T23:29:59.870Z,13.80
2019-06-07T23:32:26.665Z,13.33
2019-06-07T23:34:53.486Z,12.50
2019-06-07T23:37:21.302Z,12.43
2019-06-07T23:39:48.446Z,12.37
2019-06-07T23:42:15.563Z,12.40
2019-06-07T23:44:42.595Z,12.00
2019-06-07T23:47:12.070Z,12.03
2019-06-07T23:49:38.106Z,13.10
2019-06-07T23:52:04.929Z,14.43
2019-06-07T23:54:31.708Z,14.23
2019-06-07T23:56:58.643Z,13.77
2019-06-07T23:59:25.686Z,14.03
