createdAt,value
2024-03-29T00:01:39.139Z,0.00
2024-03-29T00:02:39.172Z,0.00
2024-03-29T00:03:39.186Z,0.00
2024-03-29T00:04:39.195Z,0.00
2024-03-29T00:05:39.203Z,0.00
2024-03-29T00:06:39.231Z,0.00
2024-03-29T00:07:39.228Z,0.00
2024-03-29T00:08:39.230Z,0.00
2024-03-29T00:09:39.251Z,0.00
2024-03-29T00:10:39.274Z,0.00
2024-03-29T00:12:39.314Z,0.00
2024-03-29T00:13:39.354Z,0.00
2024-03-29T00:14:39.370Z,0.00
2024-03-29T00:15:39.410Z,0.00
2024-03-29T00:16:39.427Z,0.00
2024-03-29T00:17:39.418Z,0.00
2024-03-29T00:18:39.423Z,0.00
2024-03-29T00:20:39.434Z,0.00
2024-03-29T00:21:39.451Z,0.00
2024-03-29T00:24:39.497Z,0.00
2024-03-29T00:25:39.514Z,0.00
2024-03-29T00:26:39.570Z,0.00
2024-03-29T00:27:39.581Z,0.00
2024-03-29T00:28:39.590Z,0.00
2024-03-29T00:29:39.605Z,0.00
2024-03-29T00:30:39.640Z,0.00
2024-03-29T00:31:39.617Z,0.00
2024-03-29T00:32:39.623Z,0.00
2024-03-29T00:33:39.632Z,0.00
2024-03-29T00:34:39.612Z,0.00
2024-03-29T00:35:39.626Z,0.00
2024-03-29T00:36:39.641Z,0.00
2024-03-29T00:37:39.651Z,0.00
2024-03-29T00:38:39.664Z,0.00
2024-03-29T00:39:39.671Z,0.00
2024-03-29T00:40:39.681Z,0.00
2024-03-29T00:41:39.680Z,0.00
2024-03-29T00:42:39.712Z,0.00
2024-03-29T00:43:39.860Z,0.00
2024-03-29T00:44:39.736Z,0.00
2024-03-29T00:45:39.745Z,0.00
2024-03-29T00:46:39.773Z,0.00
2024-03-29T00:47:39.766Z,0.00
2024-03-29T00:48:39.775Z,0.00
2024-03-29T00:49:39.814Z,0.00
2024-03-29T00:50:39.820Z,0.00
2024-03-29T00:51:39.824Z,0.00
2024-03-29T00:52:39.858Z,0.00
2024-03-29T00:53:39.844Z,0.00
2024-03-29T00:54:39.814Z,0.00
2024-03-29T00:55:39.855Z,0.00
2024-03-29T00:56:39.839Z,0.00
2024-03-29T00:57:39.868Z,0.00
2024-03-29T00:58:39.861Z,0.00
2024-03-29T00:59:39.882Z,0.00
2024-03-29T01:00:39.865Z,0.00
2024-03-29T01:01:39.891Z,0.00
2024-03-29T01:02:39.872Z,0.00
2024-03-29T01:03:39.911Z,0.00
2024-03-29T01:04:39.884Z,0.00
2024-03-29T01:05:39.896Z,0.00
2024-03-29T01:06:39.938Z,0.00
2024-03-29T01:07:39.961Z,0.00
2024-03-29T01:08:40.721Z,0.00
2024-03-29T01:09:40.018Z,0.00
2024-03-29T01:10:40.005Z,0.00
2024-03-29T01:11:40.015Z,0.00
2024-03-29T01:12:40.030Z,0.00
2024-03-29T01:13:40.025Z,0.00
2024-03-29T01:14:40.074Z,0.00
2024-03-29T01:15:40.094Z,0.00
2024-03-29T01:16:40.091Z,0.00
2024-03-29T01:17:40.110Z,0.00
2024-03-29T01:18:40.112Z,0.00
2024-03-29T01:19:40.098Z,0.00
2024-03-29T01:20:40.142Z,0.00
2024-03-29T01:21:40.125Z,0.00
2024-03-29T01:22:40.136Z,0.00
2024-03-29T01:23:40.160Z,0.00
2024-03-29T01:24:40.167Z,0.00
2024-03-29T01:25:40.162Z,0.00
2024-03-29T01:26:40.170Z,0.00
2024-03-29T01:27:40.176Z,0.00
2024-03-29T01:28:40.202Z,0.00
2024-03-29T01:29:40.202Z,0.00
2024-03-29T01:30:40.182Z,0.00
2024-03-29T01:31:40.205Z,0.00
2024-03-29T01:32:40.208Z,0.00
2024-03-29T01:33:40.220Z,0.00
2024-03-29T01:34:40.241Z,0.00
2024-03-29T01:35:40.224Z,0.00
2024-03-29T01:36:40.240Z,0.00
2024-03-29T01:37:40.256Z,0.00
2024-03-29T01:38:40.256Z,0.00
2024-03-29T01:39:40.261Z,0.00
2024-03-29T01:40:40.270Z,0.00
2024-03-29T01:41:40.280Z,0.00
2024-03-29T01:42:40.276Z,0.00
2024-03-29T01:43:40.288Z,0.00
2024-03-29T01:44:40.269Z,0.00
2024-03-29T01:45:40.297Z,0.00
2024-03-29T01:46:40.326Z,0.00
2024-03-29T01:47:40.323Z,0.00
2024-03-29T01:48:40.375Z,0.00
2024-03-29T01:49:40.397Z,0.00
2024-03-29T01:50:40.380Z,0.00
2024-03-29T01:51:40.413Z,0.00
2024-03-29T01:52:40.423Z,0.00
2024-03-29T01:53:40.461Z,0.00
2024-03-29T01:54:40.466Z,0.00
2024-03-29T01:55:40.473Z,0.00
2024-03-29T01:56:40.478Z,0.00
2024-03-29T01:57:40.482Z,0.00
2024-03-29T01:58:40.496Z,0.00
2024-03-29T01:59:40.566Z,0.00
2024-03-29T02:00:40.513Z,0.00
2024-03-29T02:01:40.511Z,0.00
2024-03-29T02:02:40.540Z,0.00
2024-03-29T02:03:40.531Z,0.00
2024-03-29T02:04:40.534Z,0.00
2024-03-29T02:05:40.569Z,0.00
2024-03-29T02:06:40.546Z,0.00
2024-03-29T02:07:40.545Z,0.00
2024-03-29T02:08:40.558Z,0.00
2024-03-29T02:09:40.567Z,0.00
2024-03-29T02:10:40.598Z,0.00
2024-03-29T02:11:40.588Z,0.00
2024-03-29T02:12:40.610Z,0.00
2024-03-29T02:13:40.588Z,0.00
2024-03-29T02:14:40.599Z,0.00
2024-03-29T02:15:40.616Z,0.00
2024-03-29T02:16:40.623Z,0.00
2024-03-29T02:17:40.663Z,0.00
2024-03-29T02:18:40.649Z,0.00
2024-03-29T02:19:40.638Z,0.00
2024-03-29T02:20:40.734Z,0.00
2024-03-29T02:21:40.622Z,0.00
2024-03-29T02:22:40.630Z,0.00
2024-03-29T02:23:40.636Z,0.00
2024-03-29T02:24:40.666Z,0.00
2024-03-29T02:25:40.675Z,0.00
2024-03-29T02:26:40.705Z,0.00
2024-03-29T02:27:40.687Z,0.00
2024-03-29T02:28:40.696Z,0.00
2024-03-29T02:29:40.713Z,0.00
2024-03-29T02:30:40.732Z,0.00
2024-03-29T02:31:40.745Z,0.00
2024-03-29T02:32:40.788Z,0.00
2024-03-29T02:33:40.746Z,0.00
2024-03-29T02:34:40.819Z,0.00
2024-03-29T02:35:40.761Z,0.00
2024-03-29T02:36:40.821Z,0.00
2024-03-29T02:37:40.766Z,0.00
2024-03-29T02:38:40.794Z,0.00
2024-03-29T02:39:40.770Z,0.00
2024-03-29T02:40:40.783Z,0.00
2024-03-29T02:41:40.790Z,0.00
2024-03-29T02:42:40.817Z,0.00
2024-03-29T02:43:40.821Z,0.00
2024-03-29T02:44:40.823Z,0.00
2024-03-29T02:45:40.830Z,0.00
2024-03-29T02:46:40.863Z,0.00
2024-03-29T02:47:40.868Z,0.00
2024-03-29T02:48:40.848Z,0.00
2024-03-29T02:49:40.877Z,0.00
2024-03-29T02:50:40.898Z,0.00
2024-03-29T02:51:40.927Z,0.00
2024-03-29T02:52:40.940Z,0.00
2024-03-29T02:53:40.970Z,0.00
2024-03-29T02:54:40.984Z,0.00
2024-03-29T02:55:41.006Z,0.00
2024-03-29T02:56:41.022Z,0.00
2024-03-29T02:57:41.016Z,0.00
2024-03-29T02:58:41.058Z,0.00
2024-03-29T02:59:41.093Z,0.00
2024-03-29T03:00:41.078Z,0.00
2024-03-29T03:01:41.056Z,0.00
2024-03-29T03:02:41.074Z,0.00
2024-03-29T03:03:41.066Z,0.00
2024-03-29T03:04:41.091Z,0.00
2024-03-29T03:05:41.076Z,0.00
2024-03-29T03:06:41.132Z,0.00
2024-03-29T03:07:41.083Z,0.00
2024-03-29T03:08:41.129Z,0.00
2024-03-29T03:09:41.088Z,0.00
2024-03-29T03:10:41.118Z,0.00
2024-03-29T03:11:41.115Z,0.00
2024-03-29T03:12:41.156Z,0.00
2024-03-29T03:13:41.185Z,0.00
2024-03-29T03:14:41.202Z,0.00
2024-03-29T03:15:41.201Z,0.00
2024-03-29T03:16:41.216Z,0.00
2024-03-29T03:17:41.242Z,0.00
2024-03-29T03:18:41.245Z,0.00
2024-03-29T03:19:41.233Z,0.00
2024-03-29T03:20:41.245Z,0.00
2024-03-29T03:21:41.269Z,0.00
2024-03-29T03:22:41.300Z,0.00
2024-03-29T03:23:41.261Z,0.00
2024-03-29T03:24:41.269Z,0.00
2024-03-29T03:25:41.300Z,0.00
2024-03-29T03:26:41.300Z,0.00
2024-03-29T03:27:41.308Z,0.00
2024-03-29T03:28:41.317Z,0.00
2024-03-29T03:29:41.322Z,0.00
2024-03-29T03:30:41.349Z,0.00
2024-03-29T03:31:41.347Z,0.00
2024-03-29T03:33:41.347Z,0.00
2024-03-29T03:34:41.411Z,0.00
2024-03-29T03:35:41.426Z,0.00
2024-03-29T03:36:41.385Z,0.00
2024-03-29T03:37:41.428Z,0.00
2024-03-29T03:38:41.427Z,0.00
2024-03-29T03:39:41.488Z,0.00
2024-03-29T03:40:41.432Z,0.00
2024-03-29T03:41:41.457Z,0.00
2024-03-29T03:42:41.462Z,0.00
2024-03-29T03:43:41.531Z,0.00
2024-03-29T03:44:41.535Z,0.00
2024-03-29T03:45:41.546Z,0.00
2024-03-29T03:46:41.525Z,0.00
2024-03-29T03:47:41.542Z,0.00
2024-03-29T03:48:41.562Z,0.00
2024-03-29T03:49:41.560Z,0.00
2024-03-29T03:50:41.684Z,0.00
2024-03-29T03:51:41.564Z,0.00
2024-03-29T03:52:41.580Z,0.00
2024-03-29T03:53:43.659Z,0.00
2024-03-29T03:54:41.605Z,0.00
2024-03-29T03:55:41.582Z,0.00
2024-03-29T03:56:41.618Z,0.00
2024-03-29T03:57:41.626Z,0.00
2024-03-29T03:58:41.659Z,0.00
2024-03-29T03:59:41.679Z,0.00
2024-03-29T04:00:41.691Z,0.00
2024-03-29T04:01:41.694Z,0.00
2024-03-29T04:02:41.702Z,0.00
2024-03-29T04:03:41.727Z,0.00
2024-03-29T04:04:41.723Z,0.00
2024-03-29T04:05:41.726Z,0.00
2024-03-29T04:06:41.779Z,0.00
2024-03-29T04:07:44.398Z,0.00
2024-03-29T04:08:41.795Z,0.00
2024-03-29T04:09:41.811Z,0.00
2024-03-29T04:10:41.871Z,0.00
2024-03-29T04:11:41.848Z,0.00
2024-03-29T04:12:41.859Z,0.00
2024-03-29T04:13:41.830Z,0.00
2024-03-29T04:14:41.842Z,0.00
2024-03-29T04:15:41.856Z,0.00
2024-03-29T04:16:41.899Z,0.00
2024-03-29T04:17:41.911Z,0.00
2024-03-29T04:18:41.896Z,0.00
2024-03-29T04:19:41.904Z,0.00
2024-03-29T04:20:41.934Z,0.00
2024-03-29T04:21:41.915Z,0.00
2024-03-29T04:22:41.953Z,0.00
2024-03-29T04:23:41.937Z,0.00
2024-03-29T04:24:41.936Z,0.00
2024-03-29T04:25:41.944Z,0.00
2024-03-29T04:26:42.001Z,0.00
2024-03-29T04:27:41.957Z,0.00
2024-03-29T04:28:41.963Z,0.00
2024-03-29T04:29:41.973Z,0.00
2024-03-29T04:30:41.977Z,0.00
2024-03-29T04:31:41.983Z,0.00
2024-03-29T04:32:42.013Z,0.00
2024-03-29T04:33:42.004Z,0.00
2024-03-29T04:34:42.013Z,0.00
2024-03-29T04:35:42.015Z,0.00
2024-03-29T04:36:42.043Z,0.00
2024-03-29T04:37:42.025Z,0.00
2024-03-29T04:38:42.056Z,0.00
2024-03-29T04:39:42.038Z,0.00
2024-03-29T04:40:42.043Z,0.00
2024-03-29T04:41:42.053Z,0.00
2024-03-29T04:42:42.079Z,0.00
2024-03-29T04:43:42.075Z,0.00
2024-03-29T04:44:42.080Z,0.00
2024-03-29T04:45:42.087Z,0.00
2024-03-29T04:46:42.092Z,0.00
2024-03-29T04:47:42.112Z,0.00
2024-03-29T04:48:42.791Z,0.00
2024-03-29T04:49:42.131Z,0.00
2024-03-29T04:50:42.121Z,0.00
2024-03-29T04:51:42.130Z,0.00
2024-03-29T04:52:42.181Z,0.00
2024-03-29T04:53:42.159Z,0.00
2024-03-29T04:54:42.152Z,0.00
2024-03-29T04:55:42.166Z,0.00
2024-03-29T04:56:42.157Z,0.00
2024-03-29T04:57:42.227Z,0.00
2024-03-29T04:58:42.203Z,0.00
2024-03-29T04:59:42.240Z,0.00
2024-03-29T05:00:42.250Z,0.00
2024-03-29T05:01:42.242Z,0.00
2024-03-29T05:02:42.263Z,0.00
2024-03-29T05:03:42.269Z,0.00
2024-03-29T05:04:42.244Z,0.00
2024-03-29T05:05:42.291Z,0.00
2024-03-29T05:06:42.275Z,0.00
2024-03-29T05:07:42.298Z,0.00
2024-03-29T05:08:42.352Z,0.00
2024-03-29T05:09:42.305Z,0.00
2024-03-29T05:10:42.310Z,0.00
2024-03-29T05:11:42.333Z,0.00
2024-03-29T05:12:42.354Z,0.00
2024-03-29T05:13:42.372Z,0.00
2024-03-29T05:14:42.390Z,0.00
2024-03-29T05:15:42.362Z,0.00
2024-03-29T05:16:42.367Z,0.00
2024-03-29T05:17:42.378Z,0.00
2024-03-29T05:18:42.408Z,0.00
2024-03-29T05:19:42.414Z,0.00
2024-03-29T05:20:42.403Z,0.00
2024-03-29T05:21:42.407Z,0.00
2024-03-29T05:22:42.410Z,0.00
2024-03-29T05:23:42.419Z,0.00
2024-03-29T05:24:42.441Z,0.00
2024-03-29T05:25:42.454Z,0.00
2024-03-29T05:26:42.532Z,0.00
2024-03-29T05:27:42.509Z,0.00
2024-03-29T05:28:42.539Z,0.00
2024-03-29T05:29:42.551Z,0.00
2024-03-29T05:30:42.538Z,0.00
2024-03-29T05:31:42.570Z,5.62
2024-03-29T05:32:42.559Z,5.62
2024-03-29T05:33:42.578Z,0.00
2024-03-29T05:34:42.686Z,0.00
2024-03-29T05:35:42.626Z,0.00
2024-03-29T05:36:42.654Z,0.00
2024-03-29T05:37:42.623Z,0.00
2024-03-29T05:38:42.644Z,0.00
2024-03-29T05:39:42.714Z,5.62
2024-03-29T05:40:42.727Z,5.62
2024-03-29T05:41:42.737Z,5.62
2024-03-29T05:42:42.745Z,5.62
2024-03-29T05:43:42.749Z,5.62
2024-03-29T05:44:42.749Z,5.62
2024-03-29T05:45:42.795Z,5.62
2024-03-29T05:46:42.817Z,5.62
2024-03-29T05:47:42.790Z,5.62
2024-03-29T05:48:42.815Z,5.62
2024-03-29T05:49:42.827Z,5.62
2024-03-29T05:50:42.870Z,5.62
2024-03-29T05:51:42.865Z,5.62
2024-03-29T05:52:42.861Z,5.62
2024-03-29T05:53:42.867Z,5.62
2024-03-29T05:54:42.882Z,5.62
2024-03-29T05:55:42.947Z,5.62
2024-03-29T05:56:42.931Z,5.62
2024-03-29T05:57:42.965Z,5.62
2024-03-29T05:58:42.967Z,11.25
2024-03-29T05:59:42.994Z,11.25
2024-03-29T06:00:43.050Z,11.25
2024-03-29T06:01:43.007Z,11.25
2024-03-29T06:02:43.064Z,11.25
2024-03-29T06:03:43.024Z,11.25
2024-03-29T06:04:43.086Z,11.25
2024-03-29T06:05:43.062Z,11.25
2024-03-29T06:06:43.798Z,11.25
2024-03-29T06:07:43.074Z,11.25
2024-03-29T06:08:43.087Z,11.25
2024-03-29T06:09:43.094Z,11.25
2024-03-29T06:10:43.091Z,11.25
2024-03-29T06:11:43.059Z,11.25
2024-03-29T06:12:43.088Z,11.25
2024-03-29T06:13:43.098Z,11.25
2024-03-29T06:14:43.120Z,16.88
2024-03-29T06:15:43.120Z,16.88
2024-03-29T06:16:43.136Z,11.25
2024-03-29T06:17:43.157Z,16.88
2024-03-29T06:18:43.155Z,16.88
2024-03-29T06:19:43.159Z,16.88
2024-03-29T06:20:43.197Z,16.88
2024-03-29T06:21:43.211Z,16.88
2024-03-29T06:22:43.211Z,16.88
2024-03-29T06:23:43.218Z,16.88
2024-03-29T06:24:43.247Z,16.88
2024-03-29T06:25:43.245Z,16.88
2024-03-29T06:26:43.252Z,16.88
2024-03-29T06:27:43.245Z,16.88
2024-03-29T06:28:43.263Z,22.50
2024-03-29T06:29:43.260Z,22.50
2024-03-29T06:30:43.277Z,28.12
2024-03-29T06:31:43.285Z,28.12
2024-03-29T06:32:43.277Z,28.12
2024-03-29T06:33:43.298Z,28.12
2024-03-29T06:34:43.292Z,22.50
2024-03-29T06:35:43.308Z,22.50
2024-03-29T06:36:43.348Z,22.50
2024-03-29T06:37:43.367Z,16.88
2024-03-29T06:38:43.374Z,16.88
2024-03-29T06:39:43.386Z,22.50
2024-03-29T06:40:44.307Z,22.50
2024-03-29T06:41:43.444Z,22.50
2024-03-29T06:42:43.409Z,22.50
2024-03-29T06:43:43.456Z,22.50
2024-03-29T06:44:43.436Z,22.50
2024-03-29T06:46:43.428Z,28.12
2024-03-29T06:47:43.438Z,28.12
2024-03-29T06:48:43.462Z,28.12
2024-03-29T06:49:43.459Z,28.12
2024-03-29T06:50:43.500Z,28.12
2024-03-29T06:51:43.527Z,28.12
2024-03-29T06:52:43.522Z,33.75
2024-03-29T06:53:43.506Z,39.38
2024-03-29T06:54:43.486Z,33.75
2024-03-29T06:55:43.510Z,28.12
2024-03-29T06:56:43.536Z,28.12
2024-03-29T06:57:43.566Z,22.50
2024-03-29T06:59:43.577Z,28.12
2024-03-29T07:00:43.616Z,28.12
2024-03-29T07:01:43.626Z,28.12
2024-03-29T07:02:43.650Z,28.12
2024-03-29T07:03:43.662Z,33.75
2024-03-29T07:04:43.710Z,39.38
2024-03-29T07:05:43.671Z,45.00
2024-03-29T07:06:43.725Z,50.62
2024-03-29T07:07:43.683Z,56.25
2024-03-29T07:08:43.738Z,56.25
2024-03-29T07:09:43.708Z,61.88
2024-03-29T07:10:43.779Z,61.88
2024-03-29T07:11:45.418Z,56.25
2024-03-29T07:12:43.742Z,50.62
2024-03-29T07:13:43.780Z,50.62
2024-03-29T07:14:43.810Z,50.62
2024-03-29T07:15:43.794Z,45.00
2024-03-29T07:16:43.825Z,45.00
2024-03-29T07:17:43.851Z,39.38
2024-03-29T07:18:43.854Z,33.75
2024-03-29T07:19:43.874Z,28.12
2024-03-29T07:20:43.932Z,28.12
2024-03-29T07:21:43.905Z,28.12
2024-03-29T07:22:43.935Z,28.12
2024-03-29T07:23:43.950Z,28.12
2024-03-29T07:24:43.983Z,28.12
2024-03-29T07:25:43.989Z,28.12
2024-03-29T07:26:43.986Z,33.75
2024-03-29T07:27:44.007Z,39.38
2024-03-29T07:28:43.997Z,39.38
2024-03-29T07:29:44.018Z,45.00
2024-03-29T07:30:44.079Z,45.00
2024-03-29T07:31:44.065Z,45.00
2024-03-29T07:32:44.088Z,56.25
2024-03-29T07:33:44.155Z,61.88
2024-03-29T07:34:44.160Z,67.50
2024-03-29T07:35:44.188Z,67.50
2024-03-29T07:36:44.167Z,61.88
2024-03-29T07:37:44.183Z,56.25
2024-03-29T07:38:44.217Z,50.62
2024-03-29T07:39:44.217Z,50.62
2024-03-29T07:41:44.277Z,50.62
2024-03-29T07:42:44.309Z,50.62
2024-03-29T07:43:44.324Z,50.62
2024-03-29T07:44:44.346Z,50.62
2024-03-29T07:45:44.353Z,45.00
2024-03-29T07:46:44.444Z,45.00
2024-03-29T07:47:44.366Z,45.00
2024-03-29T07:48:44.378Z,50.62
2024-03-29T07:49:44.379Z,50.62
2024-03-29T07:50:44.390Z,50.62
2024-03-29T07:51:44.370Z,50.62
2024-03-29T07:52:44.395Z,50.62
2024-03-29T07:53:44.388Z,45.00
2024-03-29T07:54:44.415Z,45.00
2024-03-29T07:55:44.420Z,45.00
2024-03-29T07:56:44.428Z,50.62
2024-03-29T07:57:45.305Z,61.88
2024-03-29T07:58:44.421Z,73.12
2024-03-29T07:59:44.432Z,78.75
2024-03-29T08:00:44.447Z,84.38
2024-03-29T08:01:44.476Z,84.38
2024-03-29T08:02:44.479Z,73.12
2024-03-29T08:03:44.507Z,61.88
2024-03-29T08:04:44.486Z,50.62
2024-03-29T08:05:44.493Z,50.62
2024-03-29T08:06:44.519Z,61.88
2024-03-29T08:07:44.583Z,67.50
2024-03-29T08:08:44.595Z,73.12
2024-03-29T08:09:44.577Z,67.50
2024-03-29T08:10:44.632Z,61.88
2024-03-29T08:11:44.589Z,56.25
2024-03-29T08:12:44.628Z,56.25
2024-03-29T08:13:44.602Z,56.25
2024-03-29T08:14:44.630Z,50.62
2024-03-29T08:15:44.653Z,50.62
2024-03-29T08:16:44.647Z,50.62
2024-03-29T08:17:44.659Z,56.25
2024-03-29T08:18:44.689Z,61.88
2024-03-29T08:19:44.702Z,67.50
2024-03-29T08:20:44.724Z,61.88
2024-03-29T08:21:44.794Z,56.25
2024-03-29T08:22:44.777Z,56.25
2024-03-29T08:23:44.798Z,56.25
2024-03-29T08:24:44.826Z,61.88
2024-03-29T08:25:44.845Z,67.50
2024-03-29T08:26:44.878Z,61.88
2024-03-29T08:27:44.850Z,56.25
2024-03-29T08:28:46.187Z,50.62
2024-03-29T08:29:44.862Z,45.00
2024-03-29T08:30:44.891Z,39.38
2024-03-29T08:31:44.886Z,39.38
2024-03-29T08:33:54.575Z,39.38
2024-03-29T08:34:44.974Z,39.38
2024-03-29T08:35:44.989Z,33.75
2024-03-29T08:36:45.013Z,33.75
2024-03-29T08:37:45.026Z,33.75
2024-03-29T08:38:45.041Z,33.75
2024-03-29T08:39:45.036Z,33.75
2024-03-29T08:40:45.065Z,33.75
2024-03-29T08:41:45.111Z,33.75
2024-03-29T08:42:45.092Z,39.38
2024-03-29T08:43:45.088Z,39.38
2024-03-29T08:44:45.154Z,39.38
2024-03-29T08:45:45.073Z,33.75
2024-03-29T08:46:45.097Z,39.38
2024-03-29T08:47:45.146Z,39.38
2024-03-29T08:48:45.156Z,45.00
2024-03-29T08:49:45.126Z,45.00
2024-03-29T08:50:45.111Z,45.00
2024-03-29T08:51:45.139Z,45.00
2024-03-29T08:52:45.124Z,45.00
2024-03-29T08:53:45.139Z,45.00
2024-03-29T08:54:45.197Z,45.00
2024-03-29T08:55:45.180Z,45.00
2024-03-29T08:56:45.166Z,39.38
2024-03-29T08:57:45.195Z,39.38
2024-03-29T08:58:45.211Z,39.38
2024-03-29T08:59:45.192Z,33.75
2024-03-29T09:00:46.530Z,33.75
2024-03-29T09:01:45.208Z,28.12
2024-03-29T09:02:45.266Z,28.12
2024-03-29T09:03:45.282Z,28.12
2024-03-29T09:04:45.279Z,28.12
2024-03-29T09:05:45.267Z,33.75
2024-03-29T09:06:45.292Z,33.75
2024-03-29T09:07:45.717Z,33.75
2024-03-29T09:08:45.303Z,33.75
2024-03-29T09:09:45.270Z,33.75
2024-03-29T09:10:45.265Z,39.38
2024-03-29T09:12:45.345Z,39.38
2024-03-29T09:13:45.340Z,45.00
2024-03-29T09:14:45.373Z,45.00
2024-03-29T09:15:45.382Z,50.62
2024-03-29T09:16:45.898Z,50.62
2024-03-29T09:17:45.426Z,50.62
2024-03-29T09:18:46.336Z,50.62
2024-03-29T09:19:45.416Z,45.00
2024-03-29T09:20:45.438Z,50.62
2024-03-29T09:21:45.443Z,61.88
2024-03-29T09:22:45.457Z,61.88
2024-03-29T09:23:45.454Z,61.88
2024-03-29T09:24:45.471Z,67.50
2024-03-29T09:25:45.462Z,56.25
2024-03-29T09:26:45.510Z,61.88
2024-03-29T09:27:45.476Z,61.88
2024-03-29T09:28:45.508Z,56.25
2024-03-29T09:29:45.501Z,56.25
2024-03-29T09:30:45.517Z,56.25
2024-03-29T09:31:45.501Z,56.25
2024-03-29T09:32:45.531Z,56.25
2024-03-29T09:33:45.524Z,50.62
2024-03-29T09:34:45.537Z,50.62
2024-03-29T09:35:45.539Z,50.62
2024-03-29T09:36:45.602Z,50.62
2024-03-29T09:37:45.606Z,50.62
2024-03-29T09:38:45.575Z,56.25
2024-03-29T09:39:45.567Z,61.88
2024-03-29T09:40:45.575Z,67.50
2024-03-29T09:41:45.585Z,73.12
2024-03-29T09:42:45.580Z,78.75
2024-03-29T09:43:45.597Z,84.38
2024-03-29T09:44:45.596Z,84.38
2024-03-29T09:45:45.621Z,84.38
2024-03-29T09:46:45.624Z,84.38
2024-03-29T09:47:45.671Z,84.38
2024-03-29T09:48:45.633Z,84.38
2024-03-29T09:49:45.632Z,78.75
2024-03-29T09:50:45.641Z,78.75
2024-03-29T09:51:45.649Z,73.12
2024-03-29T09:52:45.672Z,73.12
2024-03-29T09:53:45.717Z,78.75
2024-03-29T09:54:45.713Z,78.75
2024-03-29T09:55:45.685Z,78.75
2024-03-29T09:56:45.690Z,78.75
2024-03-29T09:57:45.687Z,78.75
2024-03-29T09:58:45.707Z,84.38
2024-03-29T09:59:45.762Z,84.38
2024-03-29T10:00:45.749Z,84.38
2024-03-29T10:01:45.783Z,84.38
2024-03-29T10:02:45.804Z,90.00
2024-03-29T10:03:45.811Z,90.00
2024-03-29T10:04:45.799Z,95.62
2024-03-29T10:05:45.793Z,101.25
2024-03-29T10:06:45.760Z,90.00
2024-03-29T10:07:45.932Z,84.38
2024-03-29T10:08:45.774Z,84.38
2024-03-29T10:09:45.808Z,84.38
2024-03-29T10:10:45.764Z,78.75
2024-03-29T10:11:45.777Z,84.38
2024-03-29T10:12:45.803Z,90.00
2024-03-29T10:13:45.801Z,95.62
2024-03-29T10:14:45.810Z,95.62
2024-03-29T10:15:45.844Z,101.25
2024-03-29T10:16:45.823Z,95.62
2024-03-29T10:17:45.860Z,90.00
2024-03-29T10:18:45.848Z,84.38
2024-03-29T10:19:45.858Z,84.38
2024-03-29T10:20:45.856Z,90.00
2024-03-29T10:21:45.847Z,101.25
2024-03-29T10:22:45.856Z,90.00
2024-03-29T10:23:47.594Z,90.00
2024-03-29T10:25:45.889Z,106.88
2024-03-29T10:26:45.900Z,112.50
2024-03-29T10:27:45.903Z,112.50
2024-03-29T10:28:45.922Z,106.88
2024-03-29T10:29:47.805Z,95.62
2024-03-29T10:30:45.913Z,90.00
2024-03-29T10:31:45.904Z,78.75
2024-03-29T10:32:45.939Z,73.12
2024-03-29T10:33:45.950Z,67.50
2024-03-29T10:34:45.957Z,73.12
2024-03-29T10:35:46.370Z,78.75
2024-03-29T10:36:45.950Z,84.38
2024-03-29T10:37:45.932Z,90.00
2024-03-29T10:38:45.963Z,90.00
2024-03-29T10:39:45.997Z,90.00
2024-03-29T10:40:45.984Z,95.62
2024-03-29T10:41:47.627Z,106.88
2024-03-29T10:42:46.012Z,123.75
2024-03-29T10:43:46.061Z,140.62
2024-03-29T10:44:46.079Z,151.88
2024-03-29T10:45:46.084Z,157.50
2024-03-29T10:46:46.077Z,168.75
2024-03-29T10:47:48.146Z,151.88
2024-03-29T10:48:46.075Z,135.00
2024-03-29T10:49:46.067Z,135.00
2024-03-29T10:50:46.082Z,106.88
2024-03-29T10:51:46.070Z,90.00
2024-03-29T10:52:46.078Z,90.00
2024-03-29T10:53:47.873Z,90.00
2024-03-29T10:54:46.089Z,84.38
2024-03-29T10:55:46.118Z,78.75
2024-03-29T10:56:46.098Z,84.38
2024-03-29T10:58:46.184Z,95.62
2024-03-29T10:59:48.325Z,95.62
2024-03-29T11:00:46.190Z,101.25
2024-03-29T11:01:46.908Z,101.25
2024-03-29T11:02:46.231Z,106.88
2024-03-29T11:03:46.237Z,112.50
2024-03-29T11:04:46.270Z,123.75
2024-03-29T11:05:47.876Z,135.00
2024-03-29T11:06:46.267Z,140.62
2024-03-29T11:07:46.269Z,129.38
2024-03-29T11:08:46.254Z,135.00
2024-03-29T11:09:46.271Z,129.38
2024-03-29T11:10:46.317Z,129.38
2024-03-29T11:11:46.316Z,129.38
2024-03-29T11:12:46.315Z,129.38
2024-03-29T11:13:46.309Z,123.75
2024-03-29T11:14:46.320Z,118.12
2024-03-29T11:15:46.393Z,106.88
2024-03-29T11:16:46.417Z,95.62
2024-03-29T11:17:46.409Z,95.62
2024-03-29T11:18:46.392Z,101.25
2024-03-29T11:19:46.379Z,106.88
2024-03-29T11:20:46.378Z,112.50
2024-03-29T11:21:46.362Z,106.88
2024-03-29T11:22:46.404Z,95.62
2024-03-29T11:23:46.449Z,90.00
2024-03-29T11:25:46.526Z,112.50
2024-03-29T11:26:46.498Z,123.75
2024-03-29T11:27:46.479Z,123.75
2024-03-29T11:28:46.488Z,123.75
2024-03-29T11:29:46.505Z,123.75
2024-03-29T11:30:46.528Z,129.38
2024-03-29T11:31:46.564Z,135.00
2024-03-29T11:32:46.573Z,135.00
2024-03-29T11:34:46.549Z,151.88
2024-03-29T11:35:46.572Z,151.88
2024-03-29T11:37:46.595Z,112.50
2024-03-29T11:38:46.612Z,95.62
2024-03-29T11:39:46.606Z,95.62
2024-03-29T11:40:46.609Z,95.62
2024-03-29T11:41:46.631Z,95.62
2024-03-29T11:42:46.609Z,90.00
2024-03-29T11:43:46.634Z,84.38
2024-03-29T11:44:46.632Z,78.75
2024-03-29T11:45:46.645Z,73.12
2024-03-29T11:47:46.676Z,73.12
2024-03-29T11:49:46.735Z,73.12
2024-03-29T11:50:46.755Z,73.12
2024-03-29T11:51:46.768Z,67.50
2024-03-29T11:52:46.749Z,67.50
2024-03-29T11:53:46.765Z,67.50
2024-03-29T11:54:46.798Z,67.50
2024-03-29T11:55:46.796Z,67.50
2024-03-29T11:56:46.824Z,73.12
2024-03-29T11:57:46.927Z,78.75
2024-03-29T11:58:46.833Z,73.12
2024-03-29T11:59:46.859Z,84.38
2024-03-29T12:00:46.855Z,129.38
2024-03-29T12:01:46.910Z,140.62
2024-03-29T12:02:46.927Z,106.88
2024-03-29T12:03:46.932Z,118.12
2024-03-29T12:04:46.935Z,168.75
2024-03-29T12:05:46.965Z,180.00
2024-03-29T12:06:46.966Z,157.50
2024-03-29T12:07:46.988Z,163.12
2024-03-29T12:08:46.953Z,168.75
2024-03-29T12:09:47.005Z,191.25
2024-03-29T12:10:47.021Z,196.88
2024-03-29T12:11:47.014Z,168.75
2024-03-29T12:12:47.031Z,135.00
2024-03-29T12:13:47.097Z,129.38
2024-03-29T12:14:47.107Z,123.75
2024-03-29T12:15:47.106Z,129.38
2024-03-29T12:16:47.102Z,140.62
2024-03-29T12:17:47.139Z,168.75
2024-03-29T12:18:47.143Z,174.38
2024-03-29T12:19:47.145Z,151.88
2024-03-29T12:20:47.154Z,140.62
2024-03-29T12:22:47.165Z,123.75
2024-03-29T12:23:47.146Z,129.38
2024-03-29T12:24:47.182Z,129.38
2024-03-29T12:25:47.185Z,118.12
2024-03-29T12:26:47.286Z,123.75
2024-03-29T12:27:47.188Z,112.50
2024-03-29T12:28:47.208Z,106.88
2024-03-29T12:29:47.213Z,106.88
2024-03-29T12:30:47.223Z,106.88
2024-03-29T12:31:47.232Z,106.88
2024-03-29T12:32:47.235Z,101.25
2024-03-29T12:33:47.242Z,101.25
2024-03-29T12:34:47.233Z,95.62
2024-03-29T12:35:47.260Z,78.75
2024-03-29T12:36:47.283Z,67.50
2024-03-29T12:37:47.292Z,67.50
2024-03-29T12:38:47.338Z,67.50
2024-03-29T12:39:47.314Z,73.12
2024-03-29T12:40:47.318Z,73.12
2024-03-29T12:41:47.348Z,67.50
2024-03-29T12:42:47.352Z,67.50
2024-03-29T12:43:47.351Z,67.50
2024-03-29T12:44:47.335Z,61.88
2024-03-29T12:45:47.347Z,61.88
2024-03-29T12:46:47.362Z,61.88
2024-03-29T12:47:47.433Z,67.50
2024-03-29T12:48:47.396Z,61.88
2024-03-29T12:49:47.397Z,56.25
2024-03-29T12:50:47.396Z,56.25
2024-03-29T12:51:47.401Z,61.88
2024-03-29T12:52:47.423Z,61.88
2024-03-29T12:53:47.418Z,67.50
2024-03-29T12:54:47.428Z,73.12
2024-03-29T12:55:47.426Z,78.75
2024-03-29T12:56:47.428Z,78.75
2024-03-29T12:57:47.438Z,67.50
2024-03-29T12:58:47.475Z,73.12
2024-03-29T12:59:47.511Z,78.75
2024-03-29T13:00:47.508Z,78.75
2024-03-29T13:01:47.474Z,84.38
2024-03-29T13:02:47.473Z,84.38
2024-03-29T13:03:47.491Z,84.38
2024-03-29T13:04:47.490Z,84.38
2024-03-29T13:05:47.498Z,84.38
2024-03-29T13:06:47.504Z,84.38
2024-03-29T13:07:47.511Z,90.00
2024-03-29T13:08:47.520Z,90.00
2024-03-29T13:09:47.581Z,90.00
2024-03-29T13:10:47.562Z,84.38
2024-03-29T13:11:47.515Z,84.38
2024-03-29T13:12:47.532Z,84.38
2024-03-29T13:13:47.551Z,84.38
2024-03-29T13:14:47.575Z,84.38
2024-03-29T13:15:47.562Z,84.38
2024-03-29T13:16:47.610Z,84.38
2024-03-29T13:17:47.575Z,73.12
2024-03-29T13:18:47.599Z,67.50
2024-03-29T13:19:47.652Z,67.50
2024-03-29T13:20:47.646Z,67.50