createdAt,value
2023-03-12T11:23:49.236Z,29.50
2023-03-12T11:26:23.436Z,29.00
2023-03-12T11:28:57.061Z,29.00
2023-03-12T11:31:35.000Z,28.90
2023-03-12T11:34:11.594Z,28.90
2023-03-12T11:36:54.541Z,28.80
2023-03-12T11:39:27.746Z,28.80
2023-03-12T11:42:08.877Z,28.80
2023-03-12T11:44:57.551Z,28.80
2023-03-12T11:47:46.523Z,28.70
2023-03-12T11:50:29.088Z,28.70
2023-03-12T11:53:25.990Z,28.70
2023-03-12T11:55:56.383Z,28.60
2023-03-12T11:58:35.739Z,28.60
2023-03-12T12:01:13.608Z,28.60
2023-03-12T12:04:11.055Z,28.50
2023-03-12T12:06:48.364Z,28.50
2023-03-12T12:09:41.997Z,28.50
2023-03-12T12:12:31.641Z,28.40
2023-03-12T12:15:02.230Z,28.40
2023-03-12T12:17:58.034Z,28.40
2023-03-12T12:20:31.225Z,28.40
2023-03-12T12:23:11.540Z,28.30
2023-03-12T12:25:58.802Z,28.30
2023-03-12T12:28:59.362Z,28.30
2023-03-12T12:31:51.812Z,28.30
2023-03-12T12:34:41.305Z,28.20
2023-03-12T12:37:45.558Z,28.20
2023-03-12T12:40:38.445Z,28.20
2023-03-12T12:43:16.540Z,28.20
2023-03-12T12:45:48.724Z,28.20
2023-03-12T12:48:20.295Z,28.10
2023-03-12T12:50:50.108Z,28.10
2023-03-12T12:53:43.494Z,28.10
2023-03-12T12:56:19.096Z,28.10
2023-03-12T12:58:57.062Z,28.10
2023-03-12T13:01:27.873Z,28.00
2023-03-12T13:04:03.485Z,28.00
2023-03-12T13:07:11.321Z,27.90
2023-03-12T13:09:44.369Z,27.80
2023-03-12T13:12:39.521Z,27.80
2023-03-12T13:15:31.736Z,27.80
2023-03-12T13:18:01.257Z,27.80
2023-03-12T13:20:43.730Z,27.70
2023-03-12T13:23:40.022Z,27.70
2023-03-12T13:26:19.613Z,27.70
2023-03-12T13:29:11.458Z,27.70
2023-03-12T13:31:42.885Z,27.60
2023-03-12T13:34:28.337Z,27.60
2023-03-12T13:37:05.034Z,27.60
2023-03-12T13:39:37.021Z,27.60
2023-03-12T13:42:25.959Z,27.60
2023-03-12T13:44:57.207Z,27.50
2023-03-12T13:47:38.357Z,27.50
2023-03-12T13:50:14.917Z,27.50
2023-03-12T13:52:49.022Z,27.50
2023-03-12T13:55:35.466Z,27.40
2023-03-12T13:58:24.633Z,27.40
2023-03-12T14:01:06.001Z,27.30
2023-03-12T14:03:41.401Z,27.30
2023-03-12T14:06:18.898Z,27.20
2023-03-12T14:09:08.711Z,27.10
2023-03-12T14:11:42.989Z,27.00
2023-03-12T14:14:13.668Z,27.00
2023-03-12T14:16:48.082Z,27.00
2023-03-12T14:19:20.770Z,26.90
2023-03-12T14:21:52.033Z,27.00
2023-03-12T14:24:40.571Z,27.00
2023-03-12T14:27:18.946Z,27.10
2023-03-12T14:30:07.107Z,27.20
2023-03-12T14:32:36.351Z,27.20
2023-03-12T14:35:26.834Z,27.20
2023-03-12T14:38:17.698Z,27.20
2023-03-12T14:40:47.731Z,27.20
2023-03-12T14:43:29.553Z,27.20
2023-03-12T14:46:02.641Z,27.20
2023-03-12T14:48:33.896Z,27.20
2023-03-12T14:51:04.503Z,27.20
2023-03-12T14:53:36.644Z,27.20
2023-03-12T14:56:07.859Z,27.10
2023-03-12T14:58:43.560Z,27.20
2023-03-12T15:01:16.590Z,27.10
2023-03-12T15:03:48.655Z,27.20
2023-03-12T15:06:29.377Z,27.10
2023-03-12T15:08:59.244Z,27.10
2023-03-12T15:11:30.663Z,27.10
2023-03-12T15:14:10.885Z,27.10
2023-03-12T15:16:39.911Z,27.10
2023-03-12T15:19:13.320Z,27.00
2023-03-12T15:21:42.116Z,27.00
2023-03-12T15:24:14.817Z,27.00
2023-03-12T15:26:44.842Z,27.00
2023-03-12T15:29:28.472Z,27.00
2023-03-12T15:31:59.629Z,27.00
2023-03-12T15:34:38.028Z,26.90
2023-03-12T15:37:38.915Z,26.90
2023-03-12T15:40:26.410Z,26.90
2023-03-12T15:42:58.501Z,26.90
2023-03-12T15:45:35.678Z,26.80
2023-03-12T15:48:05.415Z,26.80
2023-03-12T15:50:49.326Z,26.80
2023-03-12T15:53:18.855Z,26.70
2023-03-12T15:56:07.966Z,26.80
2023-03-12T15:58:39.992Z,26.70
2023-03-12T16:01:11.458Z,26.70
2023-03-12T16:03:40.960Z,26.60
2023-03-12T16:06:17.421Z,26.60
2023-03-12T16:08:49.584Z,26.60
2023-03-12T16:11:25.731Z,26.60
2023-03-12T16:14:06.601Z,26.50
2023-03-12T16:16:35.666Z,26.50
2023-03-12T16:19:04.675Z,26.40
2023-03-12T16:21:33.364Z,26.30
2023-03-12T16:24:02.106Z,26.30
2023-03-12T16:26:30.879Z,26.20
2023-03-12T16:29:00.232Z,26.20
2023-03-12T16:31:29.188Z,26.20
2023-03-12T16:33:58.021Z,26.20
2023-03-12T16:36:27.753Z,26.20
2023-03-12T16:38:56.817Z,26.20
2023-03-12T16:41:26.077Z,26.10
2023-03-12T16:43:55.644Z,26.10
2023-03-12T16:46:24.900Z,26.10
2023-03-12T16:48:55.766Z,26.10
2023-03-12T16:51:24.912Z,26.00
2023-03-12T16:54:06.932Z,26.00
2023-03-12T16:56:38.436Z,26.00
2023-03-12T16:59:05.891Z,25.90
2023-03-12T17:01:38.803Z,25.90
2023-03-12T17:04:07.538Z,25.80
2023-03-12T17:06:36.220Z,25.80
2023-03-12T17:09:05.048Z,25.80
2023-03-12T17:11:34.066Z,25.80
2023-03-12T17:14:06.068Z,25.70
2023-03-12T17:16:34.788Z,25.70
2023-03-12T17:19:03.569Z,25.70
2023-03-12T17:21:32.279Z,25.60
2023-03-12T17:24:01.152Z,25.60
2023-03-12T17:26:29.968Z,25.60
2023-03-12T17:28:58.717Z,25.60
2023-03-12T17:31:27.467Z,25.60
2023-03-12T17:33:56.189Z,25.60
2023-03-12T17:36:25.270Z,25.60
2023-03-12T17:38:53.967Z,25.60
2023-03-12T17:41:27.043Z,25.50
2023-03-12T17:43:59.722Z,25.50
2023-03-12T17:46:29.367Z,25.50
2023-03-12T17:48:58.352Z,25.50
2023-03-12T17:51:27.132Z,25.50
2023-03-12T17:53:56.384Z,25.50
2023-03-12T17:56:25.144Z,25.40
2023-03-12T17:58:53.860Z,25.40
2023-03-12T18:01:22.668Z,25.40
2023-03-12T18:03:52.136Z,25.40
2023-03-12T18:06:20.793Z,25.30
2023-03-12T18:08:49.484Z,25.30
2023-03-12T18:11:18.242Z,25.30
2023-03-12T18:13:49.513Z,25.30
2023-03-12T18:16:18.599Z,25.30
2023-03-12T18:18:47.335Z,25.30
2023-03-12T18:21:15.989Z,25.30
2023-03-12T18:23:46.928Z,25.30
2023-03-12T18:26:15.564Z,25.30
2023-03-12T18:28:44.315Z,25.30
2023-03-12T18:31:13.489Z,25.30
2023-03-12T18:33:42.832Z,25.30
2023-03-12T18:36:11.571Z,25.30
2023-03-12T18:38:40.282Z,25.20
2023-03-12T18:41:11.467Z,25.20
2023-03-12T18:43:40.990Z,25.20
2023-03-12T18:46:10.211Z,25.10
2023-03-12T18:48:38.912Z,25.10
2023-03-12T18:51:07.643Z,25.10
2023-03-12T18:53:36.248Z,25.10
2023-03-12T18:56:05.083Z,25.10
2023-03-12T18:58:33.978Z,25.10
2023-03-12T19:01:02.804Z,25.10
2023-03-12T19:03:37.237Z,25.00
2023-03-12T19:06:09.830Z,24.90
2023-03-12T19:08:39.337Z,24.90
2023-03-12T19:11:12.432Z,24.90
2023-03-12T19:13:41.926Z,24.80
2023-03-12T19:16:12.624Z,24.80
2023-03-12T19:18:41.522Z,24.80
2023-03-12T19:21:10.424Z,24.80
2023-03-12T19:23:39.256Z,24.80
2023-03-12T19:26:08.633Z,24.80
2023-03-12T19:28:37.683Z,24.70
2023-03-12T19:31:08.924Z,24.70
2023-03-12T19:33:38.159Z,24.70
2023-03-12T19:36:07.230Z,24.70
2023-03-12T19:38:36.002Z,24.70
2023-03-12T19:41:04.755Z,24.70
2023-03-12T19:43:33.437Z,24.60
2023-03-12T19:46:02.209Z,24.60
2023-03-12T19:48:30.917Z,24.60
2023-03-12T19:51:05.419Z,24.60
2023-03-12T19:53:34.129Z,24.60
2023-03-12T19:56:03.267Z,24.60
2023-03-12T19:58:32.225Z,24.60
2023-03-12T20:01:03.142Z,24.60
2023-03-12T20:03:33.741Z,24.60
2023-03-12T20:06:02.618Z,24.60
2023-03-12T20:08:32.383Z,24.60
2023-03-12T20:11:11.212Z,24.60
2023-03-12T20:13:40.288Z,24.50
2023-03-12T20:16:09.695Z,24.40
2023-03-12T20:18:38.445Z,24.40
2023-03-12T20:21:07.257Z,24.40
2023-03-12T20:23:36.026Z,24.40
2023-03-12T20:26:05.196Z,24.30
2023-03-12T20:28:33.867Z,24.40
2023-03-12T20:31:19.615Z,24.30
2023-03-12T20:33:48.340Z,24.40
2023-03-12T20:36:17.068Z,24.30
2023-03-12T20:38:45.806Z,24.40
2023-03-12T20:41:15.771Z,24.40
2023-03-12T20:43:45.204Z,24.40
2023-03-12T20:46:15.171Z,24.40
2023-03-12T20:48:43.909Z,24.40
2023-03-12T20:51:12.725Z,24.40
2023-03-12T20:53:41.605Z,24.40
2023-03-12T20:56:10.813Z,24.40
2023-03-12T20:58:39.597Z,24.40
2023-03-12T21:01:08.665Z,24.50
2023-03-12T21:03:37.345Z,24.60
2023-03-12T21:06:06.360Z,24.60
2023-03-12T21:08:35.806Z,24.60
2023-03-12T21:11:08.025Z,24.60
2023-03-12T21:13:37.370Z,24.60
2023-03-12T21:16:09.194Z,24.60
2023-03-12T21:18:37.877Z,24.60
2023-03-12T21:21:08.962Z,24.60
2023-03-12T21:23:38.911Z,24.60
2023-03-12T21:26:09.753Z,24.70
2023-03-12T21:28:38.526Z,24.70
2023-03-12T21:31:10.863Z,24.70
2023-03-12T21:33:39.943Z,24.70
2023-03-12T21:36:11.071Z,24.70
2023-03-12T21:38:40.843Z,24.70
2023-03-12T21:41:13.406Z,24.70
2023-03-12T21:43:42.447Z,24.70
2023-03-12T21:46:14.069Z,24.70
2023-03-12T21:48:45.953Z,24.70
2023-03-12T21:51:17.212Z,24.70
2023-03-12T21:53:46.016Z,24.60
2023-03-12T21:56:14.800Z,24.60
2023-03-12T21:58:43.434Z,24.60
2023-03-12T22:01:17.441Z,24.60
2023-03-12T22:03:47.117Z,24.60
2023-03-12T22:06:17.191Z,24.60
2023-03-12T22:08:49.176Z,24.60
2023-03-12T22:11:18.246Z,24.60
2023-03-12T22:13:46.930Z,24.50
2023-03-12T22:16:16.394Z,24.50
2023-03-12T22:18:47.324Z,24.50
2023-03-12T22:21:19.646Z,24.50
2023-03-12T22:23:51.919Z,24.40
2023-03-12T22:26:22.112Z,24.40
2023-03-12T22:28:54.001Z,24.40
2023-03-12T22:31:24.224Z,24.40
2023-03-12T22:33:53.384Z,24.40
2023-03-12T22:36:22.339Z,24.40
2023-03-12T22:38:51.305Z,24.30
2023-03-12T22:41:26.681Z,24.20
2023-03-12T22:43:58.010Z,24.10
2023-03-12T22:46:28.373Z,24.00
2023-03-12T22:48:59.569Z,24.00
2023-03-12T22:51:30.309Z,23.90
2023-03-12T22:53:59.564Z,24.00
2023-03-12T22:56:28.456Z,24.00
2023-03-12T22:58:57.767Z,24.00
2023-03-12T23:01:26.825Z,23.90
2023-03-12T23:03:57.011Z,24.00
2023-03-12T23:06:28.770Z,24.00
2023-03-12T23:08:57.957Z,24.00
2023-03-12T23:11:29.004Z,24.00
2023-03-12T23:13:57.951Z,24.00
2023-03-12T23:16:27.951Z,24.00
2023-03-12T23:18:57.483Z,23.90
2023-03-12T23:21:26.755Z,23.80
2023-03-12T23:23:55.887Z,23.80
2023-03-12T23:26:27.786Z,23.70
2023-03-12T23:28:58.307Z,23.70
2023-03-12T23:31:28.787Z,23.70
2023-03-12T23:33:59.290Z,23.70
2023-03-12T23:36:28.088Z,23.70
2023-03-12T23:38:56.915Z,23.60
2023-03-12T23:41:28.068Z,23.60
2023-03-12T23:43:58.313Z,23.70
2023-03-12T23:46:28.287Z,23.70
2023-03-12T23:48:57.493Z,23.70
2023-03-12T23:51:29.944Z,23.70
2023-03-12T23:54:01.367Z,23.70
2023-03-12T23:56:35.461Z,23.80
2023-03-12T23:59:05.037Z,23.80
