createdAt,value
2023-05-09T00:00:39.114Z,23.03
2023-05-09T00:03:15.131Z,25.60
2023-05-09T00:05:51.475Z,21.97
2023-05-09T00:08:27.854Z,23.00
2023-05-09T00:11:04.018Z,27.23
2023-05-09T00:13:40.045Z,22.93
2023-05-09T00:16:16.324Z,21.90
2023-05-09T00:18:52.802Z,20.17
2023-05-09T00:21:28.969Z,20.40
2023-05-09T00:24:05.909Z,25.87
2023-05-09T00:26:41.771Z,22.40
2023-05-09T00:29:18.724Z,26.67
2023-05-09T00:31:54.772Z,26.20
2023-05-09T00:34:30.685Z,21.87
2023-05-09T00:37:07.091Z,22.30
2023-05-09T00:39:43.001Z,23.20
2023-05-09T00:42:19.046Z,23.03
2023-05-09T00:44:54.943Z,22.17
2023-05-09T00:47:31.535Z,24.40
2023-05-09T00:50:08.863Z,23.07
2023-05-09T00:52:44.770Z,23.77
2023-05-09T00:55:20.775Z,24.10
2023-05-09T00:57:56.691Z,23.20
2023-05-09T01:00:32.643Z,23.90
2023-05-09T01:03:09.085Z,22.03
2023-05-09T01:06:13.344Z,21.70
2023-05-09T01:09:05.154Z,23.13
2023-05-09T01:11:46.016Z,21.93
2023-05-09T01:14:44.014Z,25.40
2023-05-09T01:17:50.196Z,23.20
2023-05-09T01:20:51.909Z,24.30
2023-05-09T01:24:09.960Z,28.93
2023-05-09T01:27:23.440Z,29.20
2023-05-09T01:30:02.505Z,26.70
2023-05-09T01:32:40.675Z,28.43
2023-05-09T01:35:17.873Z,30.60
2023-05-09T01:37:55.635Z,25.93
2023-05-09T01:40:34.962Z,23.60
2023-05-09T01:43:15.085Z,24.73
2023-05-09T01:45:52.610Z,25.17
2023-05-09T01:48:30.180Z,21.20
2023-05-09T01:51:07.995Z,23.53
2023-05-09T01:53:45.189Z,22.80
2023-05-09T01:56:22.723Z,22.97
2023-05-09T01:59:00.909Z,23.13
2023-05-09T02:01:37.517Z,22.30
2023-05-09T02:04:16.239Z,22.20
2023-05-09T02:06:53.650Z,21.83
2023-05-09T02:09:29.535Z,22.23
2023-05-09T02:12:05.669Z,22.13
2023-05-09T02:14:41.595Z,20.83
2023-05-09T02:17:17.844Z,26.40
2023-05-09T02:19:53.712Z,26.63
2023-05-09T02:22:29.589Z,26.67
2023-05-09T02:25:08.181Z,22.53
2023-05-09T02:27:46.785Z,26.00
2023-05-09T02:30:26.307Z,25.83
2023-05-09T02:33:06.471Z,24.10
2023-05-09T02:35:45.362Z,26.70
2023-05-09T02:38:22.341Z,26.67
2023-05-09T02:40:58.256Z,32.27
2023-05-09T02:43:35.917Z,32.37
2023-05-09T02:46:11.844Z,28.33
2023-05-09T02:48:47.840Z,29.00
2023-05-09T02:51:23.714Z,30.40
2023-05-09T02:53:59.635Z,27.73
2023-05-09T02:56:35.503Z,29.57
2023-05-09T02:59:11.375Z,29.60
2023-05-09T03:01:47.424Z,29.20
2023-05-09T03:04:26.326Z,29.13
2023-05-09T03:07:02.421Z,31.33
2023-05-09T03:09:42.136Z,29.57
2023-05-09T03:12:18.014Z,33.37
2023-05-09T03:14:53.902Z,31.10
2023-05-09T03:17:29.896Z,29.57
2023-05-09T03:20:07.870Z,35.73
2023-05-09T03:22:43.688Z,32.77
2023-05-09T03:25:21.258Z,33.53
2023-05-09T03:27:57.178Z,30.53
2023-05-09T03:30:33.495Z,30.53
2023-05-09T03:33:10.329Z,31.57
2023-05-09T03:35:46.384Z,30.23
2023-05-09T03:38:24.345Z,31.53
2023-05-09T03:41:01.288Z,31.33
2023-05-09T03:43:37.764Z,28.30
2023-05-09T03:46:13.755Z,33.27
2023-05-09T03:48:51.392Z,30.43
2023-05-09T03:51:27.454Z,32.63
2023-05-09T03:54:05.654Z,31.83
2023-05-09T03:56:41.766Z,35.57
2023-05-09T03:59:18.486Z,27.13
2023-05-09T04:01:54.905Z,27.60
2023-05-09T04:04:34.201Z,29.40
2023-05-09T04:07:10.646Z,27.93
2023-05-09T04:09:46.859Z,27.57
2023-05-09T04:12:22.873Z,27.63
2023-05-09T04:14:59.169Z,27.10
2023-05-09T04:17:35.404Z,28.63
2023-05-09T04:20:12.511Z,27.80
2023-05-09T04:22:49.024Z,28.17
2023-05-09T04:25:26.941Z,26.40
2023-05-09T04:28:03.198Z,28.40
2023-05-09T04:30:42.422Z,27.67
2023-05-09T04:33:18.957Z,27.57
2023-05-09T04:35:54.984Z,24.30
2023-05-09T04:38:30.971Z,24.83
2023-05-09T04:41:07.452Z,30.80
2023-05-09T04:43:43.398Z,26.70
2023-05-09T04:46:19.389Z,28.60
2023-05-09T04:48:55.896Z,27.87
2023-05-09T04:51:32.131Z,25.47
2023-05-09T04:54:08.072Z,28.37
2023-05-09T04:56:48.786Z,30.60
2023-05-09T04:59:26.041Z,27.67
2023-05-09T05:02:03.243Z,25.20
2023-05-09T05:04:39.432Z,27.70
2023-05-09T05:07:15.698Z,24.97
2023-05-09T05:09:52.787Z,24.90
2023-05-09T05:12:28.732Z,22.57
2023-05-09T05:15:05.382Z,27.57
2023-05-09T05:17:41.334Z,24.20
2023-05-09T05:20:18.675Z,23.50
2023-05-09T05:22:55.925Z,23.83
2023-05-09T05:25:32.539Z,23.20
2023-05-09T05:28:10.045Z,24.63
2023-05-09T05:30:47.888Z,21.63
2023-05-09T05:33:23.730Z,23.10
2023-05-09T05:35:59.996Z,25.47
2023-05-09T05:38:36.070Z,23.93
2023-05-09T05:41:12.542Z,23.73
2023-05-09T05:43:51.518Z,25.73
2023-05-09T05:46:29.343Z,21.50
2023-05-09T05:49:05.680Z,18.77
2023-05-09T05:51:42.721Z,21.20
2023-05-09T05:54:19.170Z,23.57
2023-05-09T05:56:56.650Z,32.50
2023-05-09T05:59:33.107Z,20.40
2023-05-09T06:02:09.168Z,18.80
2023-05-09T06:04:45.375Z,20.27
2023-05-09T06:07:21.278Z,21.57
2023-05-09T06:09:57.124Z,23.60
2023-05-09T06:12:34.158Z,21.50
2023-05-09T06:15:10.639Z,22.60
2023-05-09T06:17:50.450Z,23.67
2023-05-09T06:20:26.436Z,25.97
2023-05-09T06:23:03.011Z,24.47
2023-05-09T06:25:38.983Z,26.73
2023-05-09T06:28:15.973Z,26.43
2023-05-09T06:30:51.799Z,25.83
2023-05-09T06:33:27.638Z,24.27
2023-05-09T06:36:03.745Z,25.23
2023-05-09T06:38:39.601Z,21.50
2023-05-09T06:41:15.619Z,19.67
2023-05-09T06:43:52.025Z,18.00
2023-05-09T06:46:28.604Z,20.60
2023-05-09T06:49:06.039Z,16.97
2023-05-09T06:51:41.952Z,16.27
2023-05-09T06:54:17.802Z,19.50
2023-05-09T06:56:53.809Z,20.20
2023-05-09T06:59:29.707Z,18.67
2023-05-09T07:02:05.749Z,17.60
2023-05-09T07:04:41.705Z,18.10
2023-05-09T07:07:17.619Z,23.07
2023-05-09T07:10:00.619Z,19.60
2023-05-09T07:12:40.605Z,22.23
2023-05-09T07:15:25.663Z,20.43
2023-05-09T07:18:08.827Z,21.17
2023-05-09T07:20:44.781Z,23.47
2023-05-09T07:23:20.699Z,20.90
2023-05-09T07:25:58.621Z,16.03
2023-05-09T07:28:34.547Z,16.37
2023-05-09T07:31:10.456Z,19.03
2023-05-09T07:33:46.336Z,20.67
2023-05-09T07:36:22.201Z,18.97
2023-05-09T07:38:58.032Z,19.70
2023-05-09T07:41:33.908Z,18.70
2023-05-09T07:44:09.932Z,18.87
2023-05-09T07:46:46.066Z,17.13
2023-05-09T07:49:22.286Z,15.63
2023-05-09T07:51:58.258Z,14.87
2023-05-09T07:54:34.111Z,15.53
2023-05-09T07:57:10.184Z,13.60
2023-05-09T07:59:46.103Z,21.83
2023-05-09T08:02:22.006Z,17.57
2023-05-09T08:04:57.925Z,15.53
2023-05-09T08:07:33.814Z,18.40
2023-05-09T08:10:10.357Z,14.50
2023-05-09T08:12:46.264Z,18.73
2023-05-09T08:15:22.370Z,15.60
2023-05-09T08:17:58.250Z,15.40
2023-05-09T08:20:34.548Z,15.13
2023-05-09T08:23:11.036Z,14.37
2023-05-09T08:25:47.038Z,13.87
2023-05-09T08:28:28.410Z,12.13
2023-05-09T08:31:04.256Z,13.10
2023-05-09T08:33:41.910Z,13.57
2023-05-09T08:36:17.990Z,12.50
2023-05-09T08:38:53.848Z,14.53
2023-05-09T08:41:35.837Z,13.13
2023-05-09T08:44:11.846Z,14.07
2023-05-09T08:46:50.072Z,12.47
2023-05-09T08:49:26.452Z,11.20
2023-05-09T08:52:03.228Z,15.43
2023-05-09T08:54:39.553Z,17.03
2023-05-09T08:57:15.722Z,13.43
2023-05-09T08:59:52.492Z,13.77
2023-05-09T09:02:28.840Z,13.47
2023-05-09T09:05:09.918Z,17.07
2023-05-09T09:07:49.115Z,15.33
2023-05-09T09:10:28.999Z,12.10
2023-05-09T09:13:06.156Z,11.20
2023-05-09T09:15:45.357Z,13.97
2023-05-09T09:18:29.917Z,13.60
2023-05-09T09:21:17.071Z,12.70
2023-05-09T09:23:55.976Z,14.37
2023-05-09T09:26:31.874Z,14.50
2023-05-09T09:29:07.975Z,11.27
2023-05-09T09:31:48.184Z,13.20
2023-05-09T09:34:24.339Z,12.97
2023-05-09T09:37:00.232Z,14.57
2023-05-09T09:39:36.170Z,10.30
2023-05-09T09:42:12.890Z,9.17
2023-05-09T09:44:56.887Z,6.60
2023-05-09T09:47:33.306Z,10.67
2023-05-09T09:50:18.341Z,10.30
2023-05-09T09:52:56.454Z,9.90
2023-05-09T09:55:34.543Z,9.53
2023-05-09T09:58:18.520Z,10.83
2023-05-09T10:01:16.659Z,9.07
2023-05-09T10:03:52.828Z,9.60
2023-05-09T10:06:28.767Z,9.93
2023-05-09T10:09:04.644Z,10.70
2023-05-09T10:11:40.894Z,9.17
2023-05-09T10:14:20.125Z,8.47
2023-05-09T10:16:57.419Z,8.87
2023-05-09T10:19:35.612Z,10.90
2023-05-09T10:22:14.266Z,10.07
2023-05-09T10:25:05.860Z,10.23
2023-05-09T10:27:45.924Z,8.20
2023-05-09T10:30:41.535Z,9.87
2023-05-09T10:33:24.842Z,7.97
2023-05-09T10:36:03.358Z,7.87
2023-05-09T10:38:39.834Z,8.60
2023-05-09T10:41:18.680Z,7.63
2023-05-09T10:43:59.617Z,9.03
2023-05-09T10:46:36.027Z,8.97
2023-05-09T10:49:12.653Z,10.90
2023-05-09T10:51:51.300Z,9.60
2023-05-09T10:54:31.026Z,9.40
2023-05-09T10:57:11.208Z,7.77
2023-05-09T10:59:47.192Z,8.37
2023-05-09T11:02:29.492Z,8.80
2023-05-09T11:05:20.138Z,8.70
2023-05-09T11:08:19.308Z,10.77
2023-05-09T11:11:00.442Z,8.50
2023-05-09T11:13:38.512Z,8.67
2023-05-09T11:16:14.604Z,8.30
2023-05-09T11:18:52.753Z,10.77
2023-05-09T11:21:29.030Z,9.00
2023-05-09T11:24:17.242Z,9.57
2023-05-09T11:26:53.235Z,10.40
2023-05-09T11:29:30.065Z,8.13
2023-05-09T11:32:13.621Z,9.40
2023-05-09T11:34:49.921Z,9.10
2023-05-09T11:37:31.369Z,6.87
2023-05-09T11:40:08.434Z,8.93
2023-05-09T11:42:47.408Z,8.67
2023-05-09T11:45:32.243Z,7.17
2023-05-09T11:48:11.236Z,6.23
2023-05-09T11:50:49.429Z,7.50
2023-05-09T11:53:25.270Z,6.50
2023-05-09T11:56:07.769Z,6.80
2023-05-09T11:58:44.065Z,5.80
2023-05-09T12:01:20.706Z,6.13
2023-05-09T12:03:58.992Z,6.00
2023-05-09T12:06:35.148Z,5.73
2023-05-09T12:09:12.076Z,5.00
2023-05-09T12:11:50.122Z,4.83
2023-05-09T12:14:34.818Z,5.13
2023-05-09T12:17:10.755Z,6.00
2023-05-09T12:19:46.674Z,5.03
2023-05-09T12:22:23.021Z,4.60
2023-05-09T12:25:02.184Z,4.53
2023-05-09T12:27:40.286Z,4.80
2023-05-09T12:30:18.514Z,3.70
2023-05-09T12:32:55.291Z,3.90
2023-05-09T12:35:32.140Z,4.80
2023-05-09T12:38:08.018Z,5.73
2023-05-09T12:40:48.778Z,5.93
2023-05-09T12:43:25.680Z,4.40
2023-05-09T12:46:03.522Z,5.83
2023-05-09T12:48:39.389Z,4.60
2023-05-09T12:51:20.901Z,4.30
2023-05-09T12:54:04.570Z,4.10
2023-05-09T12:56:40.485Z,3.47
2023-05-09T12:59:22.012Z,3.30
2023-05-09T13:02:00.376Z,3.90
2023-05-09T13:04:36.285Z,3.43
2023-05-09T13:07:12.166Z,3.10
2023-05-09T13:09:56.907Z,3.00
2023-05-09T13:12:33.524Z,3.67
2023-05-09T13:15:11.776Z,3.67
2023-05-09T13:17:49.604Z,2.30
2023-05-09T13:20:25.472Z,3.00
2023-05-09T13:23:01.333Z,3.30
2023-05-09T13:25:37.267Z,2.57
2023-05-09T13:28:13.152Z,3.10
2023-05-09T13:30:49.027Z,2.80
2023-05-09T13:33:26.647Z,1.90
2023-05-09T13:36:02.805Z,1.70
2023-05-09T13:38:40.589Z,2.37
2023-05-09T13:41:20.798Z,2.80
2023-05-09T13:43:56.703Z,1.70
2023-05-09T13:46:32.615Z,1.43
2023-05-09T13:49:08.590Z,1.67
2023-05-09T13:51:44.599Z,1.50
2023-05-09T13:54:22.930Z,1.60
2023-05-09T13:57:01.303Z,2.03
2023-05-09T13:59:37.277Z,1.53
2023-05-09T14:02:13.168Z,1.93
2023-05-09T14:04:49.070Z,2.00
2023-05-09T14:07:24.932Z,1.50
2023-05-09T14:10:11.465Z,1.80
2023-05-09T14:12:48.452Z,1.60
2023-05-09T14:15:24.403Z,2.30
2023-05-09T14:18:00.341Z,1.80
2023-05-09T14:20:37.484Z,1.60
2023-05-09T14:23:13.491Z,1.73
2023-05-09T14:25:49.469Z,1.67
2023-05-09T14:28:25.798Z,2.20
2023-05-09T14:31:02.370Z,1.30
2023-05-09T14:33:39.018Z,1.90
2023-05-09T14:36:14.913Z,1.67
2023-05-09T14:38:50.828Z,1.70
2023-05-09T14:41:26.850Z,2.20
2023-05-09T14:44:03.534Z,2.00
2023-05-09T14:46:39.421Z,1.80
2023-05-09T14:49:15.329Z,5.53
2023-05-09T14:51:51.209Z,1.70
2023-05-09T14:54:27.110Z,2.03
2023-05-09T14:57:04.896Z,1.50
2023-05-09T14:59:40.747Z,1.97
2023-05-09T15:02:16.736Z,1.43
2023-05-09T15:04:52.706Z,1.30
2023-05-09T15:07:29.040Z,1.67
2023-05-09T15:10:05.810Z,2.43
2023-05-09T15:12:43.594Z,2.33
2023-05-09T15:15:23.115Z,1.60
2023-05-09T15:17:59.054Z,1.67
2023-05-09T15:20:35.369Z,1.40
2023-05-09T15:23:13.154Z,1.40
2023-05-09T15:25:49.144Z,2.33
2023-05-09T15:28:25.156Z,1.80
2023-05-09T15:31:02.536Z,1.80
2023-05-09T15:33:38.476Z,1.50
2023-05-09T15:36:14.347Z,1.00
2023-05-09T15:38:50.286Z,0.93
2023-05-09T15:41:26.202Z,1.03
2023-05-09T15:44:02.170Z,1.27
2023-05-09T15:46:38.230Z,1.00
2023-05-09T15:49:14.177Z,1.10
2023-05-09T15:51:50.016Z,1.20
2023-05-09T15:54:26.405Z,0.80
2023-05-09T15:57:02.672Z,0.83
2023-05-09T15:59:38.602Z,1.10
2023-05-09T16:02:14.598Z,1.20
2023-05-09T16:04:50.566Z,0.80
2023-05-09T16:07:26.738Z,0.90
2023-05-09T16:10:02.960Z,1.43
2023-05-09T16:12:39.185Z,0.93
2023-05-09T16:15:15.074Z,0.80
2023-05-09T16:17:50.947Z,5.27
2023-05-09T16:20:27.263Z,0.90
2023-05-09T16:23:03.684Z,0.80
2023-05-09T16:25:39.689Z,1.77
2023-05-09T16:28:16.052Z,1.20
2023-05-09T16:30:52.055Z,4.27
2023-05-09T16:33:28.242Z,2.40
2023-05-09T16:36:04.420Z,1.37
2023-05-09T16:38:40.454Z,1.40
2023-05-09T16:41:17.087Z,1.60
2023-05-09T16:43:53.265Z,1.70
2023-05-09T16:46:29.158Z,1.93
2023-05-09T16:49:05.029Z,1.70
2023-05-09T16:51:41.976Z,1.90
2023-05-09T16:54:17.860Z,2.50
2023-05-09T16:56:54.029Z,1.90
2023-05-09T16:59:30.008Z,2.80
2023-05-09T17:02:06.416Z,2.30
2023-05-09T17:04:42.500Z,2.40
2023-05-09T17:07:18.466Z,2.43
2023-05-09T17:09:54.398Z,2.07
2023-05-09T17:12:30.378Z,3.17
2023-05-09T17:15:08.037Z,2.50
2023-05-09T17:17:47.338Z,4.90
2023-05-09T17:20:23.340Z,2.63
2023-05-09T17:22:59.194Z,3.00
2023-05-09T17:25:35.074Z,3.23
2023-05-09T17:28:12.081Z,2.93
2023-05-09T17:30:47.960Z,3.00
2023-05-09T17:33:23.893Z,2.70
2023-05-09T17:36:00.022Z,2.83
2023-05-09T17:38:35.868Z,3.53
2023-05-09T17:41:11.997Z,2.90
2023-05-09T17:43:47.903Z,3.80
2023-05-09T17:46:24.070Z,2.17
2023-05-09T17:49:00.060Z,1.60
2023-05-09T17:51:36.436Z,1.70
2023-05-09T17:54:12.903Z,1.50
2023-05-09T17:56:52.106Z,1.87
2023-05-09T17:59:28.684Z,1.47
2023-05-09T18:02:04.618Z,1.50
2023-05-09T18:04:40.592Z,1.40
2023-05-09T18:07:16.549Z,1.23
2023-05-09T18:09:52.417Z,1.17
2023-05-09T18:12:29.159Z,1.30
2023-05-09T18:15:06.773Z,1.73
2023-05-09T18:17:42.892Z,1.40
2023-05-09T18:20:18.930Z,1.60
2023-05-09T18:22:55.186Z,1.93
2023-05-09T18:25:31.130Z,1.70
2023-05-09T18:28:07.138Z,1.43
2023-05-09T18:30:44.118Z,1.60
2023-05-09T18:33:22.788Z,1.67
2023-05-09T18:35:58.761Z,1.97
2023-05-09T18:38:39.303Z,1.40
2023-05-09T18:41:15.733Z,1.83
2023-05-09T18:43:52.372Z,1.40
2023-05-09T18:46:29.889Z,1.40
2023-05-09T18:49:06.190Z,1.67
2023-05-09T18:51:42.755Z,1.40
2023-05-09T18:54:18.950Z,1.40
2023-05-09T18:56:54.862Z,1.30
2023-05-09T18:59:31.798Z,1.50
2023-05-09T19:02:07.767Z,1.50
2023-05-09T19:04:46.009Z,1.73
2023-05-09T19:07:22.680Z,1.63
2023-05-09T19:09:58.619Z,1.73
2023-05-09T19:12:37.503Z,1.83
2023-05-09T19:15:13.447Z,1.97
2023-05-09T19:17:50.021Z,1.70
2023-05-09T19:20:26.536Z,1.63
2023-05-09T19:23:02.381Z,2.00
2023-05-09T19:25:38.209Z,1.40
2023-05-09T19:28:14.568Z,1.47
2023-05-09T19:30:50.803Z,1.50
2023-05-09T19:33:26.691Z,1.50
2023-05-09T19:36:02.611Z,2.90
2023-05-09T19:38:38.450Z,1.97
2023-05-09T19:41:14.344Z,1.80
2023-05-09T19:43:51.239Z,1.37
2023-05-09T19:46:27.197Z,1.73
2023-05-09T19:49:03.061Z,1.50
2023-05-09T19:51:39.381Z,1.43
2023-05-09T19:54:15.306Z,2.33
2023-05-09T19:56:51.164Z,3.47
2023-05-09T19:59:27.052Z,1.77
2023-05-09T20:02:02.937Z,3.07
2023-05-09T20:04:38.860Z,1.90
2023-05-09T20:07:15.096Z,1.60
2023-05-09T20:09:51.053Z,2.40
2023-05-09T20:12:29.891Z,1.40
2023-05-09T20:15:07.967Z,1.30
2023-05-09T20:17:44.531Z,1.80
2023-05-09T20:20:20.647Z,1.50
2023-05-09T20:22:56.768Z,1.73
2023-05-09T20:25:32.693Z,1.87
2023-05-09T20:28:11.755Z,1.83
2023-05-09T20:30:49.335Z,1.80
2023-05-09T20:33:25.276Z,1.67
2023-05-09T20:36:01.129Z,1.83
2023-05-09T20:38:37.060Z,2.10
2023-05-09T20:41:13.026Z,1.87
2023-05-09T20:43:49.144Z,1.77
2023-05-09T20:46:25.092Z,2.63
2023-05-09T20:49:04.039Z,1.80
2023-05-09T20:51:40.018Z,2.03
2023-05-09T20:54:18.053Z,7.70
2023-05-09T20:56:55.748Z,1.73
2023-05-09T20:59:31.604Z,1.40
2023-05-09T21:02:08.244Z,3.00
2023-05-09T21:04:44.152Z,1.30
2023-05-09T21:07:20.254Z,1.50
2023-05-09T21:09:57.048Z,1.43
2023-05-09T21:12:32.972Z,1.83
2023-05-09T21:15:09.584Z,1.40
2023-05-09T21:17:45.665Z,1.50
2023-05-09T21:20:21.631Z,2.20
2023-05-09T21:22:57.478Z,1.50
2023-05-09T21:25:33.317Z,1.50
2023-05-09T21:28:09.174Z,1.43
2023-05-09T21:30:53.392Z,1.43
2023-05-09T21:33:29.770Z,1.60
2023-05-09T21:36:06.170Z,1.30
2023-05-09T21:38:42.033Z,2.43
2023-05-09T21:41:18.042Z,1.63
2023-05-09T21:43:54.430Z,2.63
2023-05-09T21:46:33.965Z,1.30
2023-05-09T21:49:09.975Z,1.37
2023-05-09T21:51:45.853Z,1.47
2023-05-09T21:54:21.732Z,1.20
2023-05-09T21:56:57.575Z,1.20
2023-05-09T21:59:33.436Z,1.30
2023-05-09T22:02:09.318Z,1.50
2023-05-09T22:04:45.768Z,1.03
2023-05-09T22:07:21.759Z,1.23
2023-05-09T22:09:57.602Z,1.33
2023-05-09T22:12:33.534Z,1.13
2023-05-09T22:15:09.625Z,1.03
2023-05-09T22:17:45.618Z,1.77
2023-05-09T22:20:21.688Z,2.87
2023-05-09T22:22:57.559Z,1.30
2023-05-09T22:25:33.415Z,1.50
2023-05-09T22:28:09.276Z,1.17
2023-05-09T22:30:45.180Z,1.50
2023-05-09T22:33:21.071Z,2.67
2023-05-09T22:35:56.944Z,1.80
2023-05-09T22:38:33.041Z,1.30
2023-05-09T22:41:09.213Z,1.40
2023-05-09T22:43:45.156Z,1.57
2023-05-09T22:46:21.084Z,1.93
2023-05-09T22:48:56.965Z,1.60
2023-05-09T22:51:33.412Z,2.40
2023-05-09T22:54:09.661Z,2.50
2023-05-09T22:56:45.833Z,1.23
2023-05-09T22:59:22.544Z,1.40
2023-05-09T23:01:59.427Z,1.27
2023-05-09T23:04:35.399Z,1.30
2023-05-09T23:07:11.705Z,1.40
2023-05-09T23:09:47.577Z,1.10
2023-05-09T23:12:23.453Z,1.30
2023-05-09T23:14:59.344Z,1.00
2023-05-09T23:17:35.490Z,0.93
2023-05-09T23:20:11.958Z,1.10
2023-05-09T23:22:47.805Z,1.13
2023-05-09T23:25:23.738Z,0.90
2023-05-09T23:27:59.629Z,0.80
2023-05-09T23:30:35.706Z,1.27
2023-05-09T23:33:11.612Z,1.63
2023-05-09T23:35:48.239Z,1.00
2023-05-09T23:38:24.107Z,1.00
2023-05-09T23:41:01.041Z,1.07
2023-05-09T23:43:37.851Z,1.10
2023-05-09T23:46:13.876Z,0.80
2023-05-09T23:48:50.300Z,0.97
2023-05-09T23:51:26.343Z,2.03
2023-05-09T23:54:02.233Z,1.63
2023-05-09T23:56:38.136Z,0.60
2023-05-09T23:59:14.168Z,0.60
