createdAt,value
2019-04-02T00:02:30.960Z,9.47
2019-04-02T00:08:01.919Z,10.90
2019-04-02T00:10:28.762Z,7.90
2019-04-02T00:15:48.649Z,8.97
2019-04-02T00:18:18.847Z,8.33
2019-04-02T00:20:49.391Z,8.73
2019-04-02T00:23:16.975Z,7.97
2019-04-02T00:25:50.132Z,11.33
2019-04-02T00:28:19.082Z,12.37
2019-04-02T00:30:49.097Z,9.27
2019-04-02T00:33:16.242Z,16.70
2019-04-02T00:35:46.037Z,8.40
2019-04-02T00:38:19.821Z,9.80
2019-04-02T00:40:45.247Z,8.63
2019-04-02T00:43:15.406Z,8.57
2019-04-02T00:45:44.188Z,11.40
2019-04-02T00:48:11.375Z,9.47
2019-04-02T00:50:38.486Z,7.90
2019-04-02T00:53:08.443Z,8.97
2019-04-02T00:55:37.168Z,9.10
2019-04-02T00:58:13.049Z,8.30
2019-04-02T01:00:43.421Z,9.30
2019-04-02T01:03:12.207Z,8.40
2019-04-02T01:05:39.540Z,8.53
2019-04-02T01:08:16.226Z,7.93
2019-04-02T01:10:43.410Z,8.70
2019-04-02T01:13:11.789Z,8.07
2019-04-02T01:15:41.802Z,7.60
2019-04-02T01:18:12.194Z,8.90
2019-04-02T01:20:39.248Z,9.27
2019-04-02T01:23:06.536Z,9.40
2019-04-02T01:25:33.677Z,8.30
2019-04-02T01:28:13.380Z,8.53
2019-04-02T01:30:49.374Z,9.67
2019-04-02T01:33:21.555Z,8.00
2019-04-02T01:35:47.145Z,10.00
2019-04-02T01:38:52.226Z,8.93
2019-04-02T01:41:10.132Z,8.80
2019-04-02T01:43:38.474Z,9.07
2019-04-02T01:46:11.749Z,8.90
2019-04-02T01:48:39.081Z,8.40
2019-04-02T01:52:41.512Z,10.60
2019-04-02T01:53:52.946Z,8.10
2019-04-02T01:59:11.419Z,8.13
2019-04-02T02:01:38.646Z,10.43
2019-04-02T02:04:05.843Z,8.63
2019-04-02T02:06:43.599Z,8.37
2019-04-02T02:12:11.652Z,8.13
2019-04-02T02:14:38.806Z,9.83
2019-04-02T02:17:11.760Z,8.93
2019-04-02T02:19:38.897Z,9.23
2019-04-02T02:22:06.021Z,8.40
2019-04-02T02:24:33.271Z,9.20
2019-04-02T02:27:00.526Z,9.50
2019-04-02T02:29:27.706Z,8.97
2019-04-02T02:31:55.095Z,8.60
2019-04-02T02:34:45.235Z,12.20
2019-04-02T02:37:05.921Z,9.10
2019-04-02T02:39:33.070Z,8.40
2019-04-02T02:42:02.033Z,9.17
2019-04-02T02:44:29.244Z,9.37
2019-04-02T03:01:38.578Z,9.10
2019-04-02T03:04:07.614Z,9.13
2019-04-02T03:06:35.217Z,9.57
2019-04-02T03:09:03.694Z,8.50
2019-04-02T03:11:35.242Z,8.00
2019-04-02T03:14:07.325Z,8.97
2019-04-02T03:22:13.222Z,8.83
2019-04-02T03:24:51.001Z,8.90
2019-04-02T03:27:18.554Z,7.90
2019-04-02T03:29:45.705Z,8.60
2019-04-02T03:32:13.387Z,9.83
2019-04-02T03:40:14.724Z,8.53
2019-04-02T03:42:41.908Z,10.60
2019-04-02T03:45:12.834Z,8.03
2019-04-02T03:47:39.890Z,8.97
2019-04-02T03:50:07.280Z,14.77
2019-04-02T03:52:34.706Z,7.70
2019-04-02T03:55:02.281Z,8.33
2019-04-02T03:57:35.649Z,7.83
2019-04-02T04:00:03.178Z,8.50
2019-04-02T04:02:31.387Z,11.57
2019-04-02T04:06:37.889Z,8.47
2019-04-02T04:07:49.203Z,8.60
2019-04-02T04:10:16.360Z,9.70
2019-04-02T04:12:43.854Z,10.47
2019-04-02T04:15:11.088Z,9.60
2019-04-02T04:17:38.411Z,10.10
2019-04-02T04:20:07.326Z,9.87
2019-04-02T04:22:34.571Z,8.93
2019-04-02T04:25:02.063Z,8.33
2019-04-02T04:27:29.339Z,10.30
2019-04-02T04:29:56.784Z,10.70
2019-04-02T04:32:24.025Z,9.70
2019-04-02T04:34:53.049Z,12.97
2019-04-02T04:37:22.010Z,9.10
2019-04-02T04:40:20.077Z,10.70
2019-04-02T04:56:50.984Z,9.87
2019-04-02T05:02:12.377Z,8.70
2019-04-02T05:10:23.602Z,10.67
2019-04-02T05:12:58.602Z,10.03
2019-04-02T05:18:45.562Z,11.33
2019-04-02T05:24:08.526Z,12.70
2019-04-02T05:26:35.474Z,18.33
2019-04-02T05:29:07.202Z,11.30
2019-04-02T05:31:36.960Z,15.00
2019-04-02T05:37:01.987Z,10.47
2019-04-02T05:39:29.094Z,11.27
2019-04-02T05:42:07.107Z,9.53
2019-04-02T05:44:29.301Z,22.50
2019-04-02T05:46:58.427Z,16.00
2019-04-02T05:49:30.412Z,9.47
2019-04-02T05:51:57.562Z,16.87
2019-04-02T05:54:49.786Z,15.07
2019-04-02T05:57:15.738Z,21.17
2019-04-02T06:02:37.149Z,17.60
2019-04-02T06:05:04.636Z,9.90
2019-04-02T06:07:31.729Z,13.07
2019-04-02T06:10:00.270Z,9.33
2019-04-02T06:21:38.297Z,8.63
2019-04-02T06:29:55.688Z,13.63
2019-04-02T06:35:14.934Z,8.93
2019-04-02T06:37:43.084Z,12.10
2019-04-02T06:40:12.762Z,10.33
2019-04-02T06:45:20.890Z,10.40
2019-04-02T06:48:09.164Z,14.63
2019-04-02T06:56:37.887Z,10.63
2019-04-02T07:01:52.157Z,9.60
2019-04-02T07:04:19.442Z,9.57
2019-04-02T07:06:57.456Z,11.23
2019-04-02T07:09:20.992Z,15.20
2019-04-02T07:11:48.749Z,13.73
2019-04-02T07:14:15.992Z,10.37
2019-04-02T07:16:43.544Z,11.00
2019-04-02T07:19:10.703Z,9.50
2019-04-02T07:21:40.921Z,9.17
2019-04-02T07:24:21.603Z,9.50
2019-04-02T07:26:59.455Z,11.87
2019-04-02T07:29:26.628Z,9.30
2019-04-02T07:32:13.903Z,14.33
2019-04-02T07:37:30.436Z,10.60
2019-04-02T07:39:58.948Z,11.80
2019-04-02T07:42:26.091Z,11.37
2019-04-02T07:44:53.624Z,23.30
2019-04-02T07:50:28.937Z,17.53
2019-04-02T07:53:04.977Z,15.50
2019-04-02T07:55:33.398Z,14.83
2019-04-02T07:58:00.581Z,21.80
2019-04-02T08:00:38.454Z,20.53
2019-04-02T08:03:07.362Z,45.03
2019-04-02T08:06:08.700Z,55.40
2019-04-02T08:08:12.113Z,53.87
2019-04-02T08:10:39.395Z,64.13
2019-04-02T08:13:06.714Z,53.63
2019-04-02T08:18:33.935Z,28.83
2019-04-02T08:21:01.098Z,24.60
2019-04-02T08:23:40.203Z,28.73
2019-04-02T08:26:07.315Z,26.10
2019-04-02T08:28:40.208Z,22.03
2019-04-02T08:31:07.596Z,19.20
2019-04-02T08:33:40.847Z,16.90
2019-04-02T08:36:09.740Z,20.63
2019-04-02T08:38:39.278Z,15.60
2019-04-02T08:41:05.715Z,21.90
2019-04-02T08:43:34.695Z,17.50
2019-04-02T08:46:01.949Z,19.93
2019-04-02T08:48:29.278Z,15.40
2019-04-02T08:50:58.855Z,14.40
2019-04-02T08:53:28.058Z,23.07
2019-04-02T08:55:55.337Z,26.93
2019-04-02T08:58:25.012Z,16.93
2019-04-02T09:00:59.963Z,30.63
2019-04-02T09:03:20.346Z,23.70
2019-04-02T09:05:47.777Z,24.60
2019-04-02T09:08:15.014Z,34.30
2019-04-02T09:10:42.176Z,19.67
2019-04-02T09:13:10.503Z,17.40
2019-04-02T09:15:40.217Z,14.07
2019-04-02T09:18:07.350Z,21.90
2019-04-02T09:20:34.623Z,25.83
2019-04-02T09:23:01.842Z,14.33
2019-04-02T09:25:47.219Z,30.13
2019-04-02T09:28:14.528Z,20.00
2019-04-02T09:30:41.736Z,13.90
2019-04-02T09:33:09.258Z,16.00
2019-04-02T09:35:36.472Z,13.90
2019-04-02T09:38:03.811Z,18.40
2019-04-02T09:40:32.490Z,30.07
2019-04-02T09:43:00.012Z,14.63
2019-04-02T09:45:27.155Z,11.90
2019-04-02T09:47:54.299Z,24.80
2019-04-02T09:50:21.417Z,15.97
2019-04-02T09:52:48.563Z,17.73
2019-04-02T09:55:15.808Z,14.30
2019-04-02T09:57:44.739Z,13.77
2019-04-02T10:00:11.900Z,20.33
2019-04-02T10:02:39.283Z,17.87
2019-04-02T10:05:06.465Z,22.00
2019-04-02T10:07:33.715Z,11.23
2019-04-02T10:10:00.769Z,16.00
2019-04-02T10:12:30.881Z,14.20
2019-04-02T10:14:56.796Z,10.33
2019-04-02T10:17:24.057Z,16.20
2019-04-02T10:19:51.309Z,13.97
2019-04-02T10:22:18.505Z,14.60
2019-04-02T10:24:45.885Z,19.03
2019-04-02T10:27:14.808Z,22.97
2019-04-02T10:29:42.135Z,15.03
2019-04-02T10:35:10.769Z,30.77
2019-04-02T10:37:37.988Z,32.63
2019-04-02T10:40:05.142Z,40.20
2019-04-02T10:42:32.431Z,39.47
2019-04-02T10:44:59.700Z,40.03
2019-04-02T10:47:28.737Z,32.97
2019-04-02T10:49:55.927Z,19.47
2019-04-02T10:52:23.087Z,19.83
2019-04-02T10:57:31.923Z,22.30
2019-04-02T11:00:02.220Z,23.03
2019-04-02T11:02:30.992Z,14.23
2019-04-02T11:05:02.589Z,21.57
2019-04-02T11:07:27.582Z,16.57
2019-04-02T11:09:57.495Z,32.17
2019-04-02T11:12:24.915Z,15.93
2019-04-02T11:14:59.675Z,15.17
2019-04-02T11:17:26.865Z,12.40
2019-04-02T11:19:55.466Z,17.33
2019-04-02T11:22:26.042Z,16.90
2019-04-02T11:24:54.999Z,19.50
2019-04-02T11:27:22.333Z,10.30
2019-04-02T11:29:49.811Z,20.67
2019-04-02T11:32:17.632Z,14.77
2019-04-02T11:34:58.432Z,16.07
2019-04-02T11:37:25.897Z,15.97
2019-04-02T11:39:53.103Z,12.10
2019-04-02T11:42:20.240Z,19.70
2019-04-02T11:44:49.954Z,15.13
2019-04-02T11:47:16.768Z,12.17
2019-04-02T11:49:48.829Z,10.93
2019-04-02T11:52:18.206Z,16.10
2019-04-02T11:54:45.634Z,16.70
2019-04-02T11:57:14.660Z,13.20
2019-04-02T11:59:45.246Z,15.13
2019-04-02T12:02:15.060Z,15.73
2019-04-02T12:04:42.294Z,8.50
2019-04-02T12:07:10.221Z,12.30
2019-04-02T12:09:45.055Z,9.97
2019-04-02T12:12:08.927Z,12.67
2019-04-02T12:17:31.522Z,27.40
2019-04-02T12:19:58.797Z,23.20
2019-04-02T12:22:25.954Z,23.13
2019-04-02T12:27:48.360Z,24.60
2019-04-02T12:30:17.100Z,19.57
2019-04-02T12:33:08.391Z,20.63
2019-04-02T12:35:28.216Z,16.37
2019-04-02T12:37:55.347Z,20.23
2019-04-02T12:40:24.218Z,14.27
2019-04-02T12:43:22.008Z,18.43
2019-04-02T12:45:38.016Z,21.03
2019-04-02T12:48:05.550Z,11.87
2019-04-02T12:50:32.793Z,12.10
2019-04-02T12:53:00.044Z,15.23
2019-04-02T12:55:30.143Z,15.77
2019-04-02T12:57:57.310Z,17.93
2019-04-02T13:00:24.714Z,25.70
2019-04-02T13:02:52.326Z,13.03
2019-04-02T13:05:19.494Z,12.33
2019-04-02T13:08:02.418Z,11.40
2019-04-02T13:10:39.079Z,14.03
2019-04-02T13:13:06.472Z,13.93
2019-04-02T13:15:33.888Z,8.47
2019-04-02T13:18:01.273Z,11.30
2019-04-02T13:20:28.571Z,10.33
2019-04-02T13:22:57.552Z,11.13
2019-04-02T13:28:15.843Z,13.30
2019-04-02T13:30:43.053Z,12.80
2019-04-02T13:33:12.166Z,9.63
2019-04-02T13:35:39.236Z,12.90
2019-04-02T13:38:06.317Z,8.80
2019-04-02T13:43:37.818Z,9.00
2019-04-02T13:46:22.987Z,10.33
2019-04-02T13:48:52.383Z,16.50
2019-04-02T13:51:19.677Z,5.87
2019-04-02T13:53:46.724Z,6.90
2019-04-02T13:56:14.046Z,6.30
2019-04-02T13:58:41.546Z,9.97
2019-04-02T14:01:08.781Z,8.27
2019-04-02T14:03:41.466Z,6.77
2019-04-02T14:06:08.650Z,10.27
2019-04-02T14:08:39.277Z,8.80
2019-04-02T14:11:11.583Z,8.00
2019-04-02T14:13:38.800Z,6.10
2019-04-02T14:16:06.089Z,11.87
2019-04-02T14:18:33.186Z,7.97
2019-04-02T14:21:00.461Z,9.73
2019-04-02T14:26:18.923Z,9.40
2019-04-02T14:28:48.698Z,7.30
2019-04-02T14:31:17.594Z,7.30
2019-04-02T14:33:45.957Z,6.47
2019-04-02T14:36:28.184Z,6.37
2019-04-02T14:38:55.344Z,11.13
2019-04-02T14:41:22.984Z,6.60
2019-04-02T14:43:50.135Z,6.30
2019-04-02T14:46:21.135Z,14.23
2019-04-02T14:48:48.392Z,10.53
2019-04-02T14:51:15.512Z,7.90
2019-04-02T14:53:44.292Z,14.33
2019-04-02T14:56:11.552Z,7.40
2019-04-02T15:01:13.103Z,19.73
2019-04-02T15:03:40.509Z,18.33
2019-04-02T15:06:07.845Z,17.10
2019-04-02T15:11:21.776Z,12.77
2019-04-02T15:13:48.944Z,15.67
2019-04-02T15:16:16.130Z,12.43
2019-04-02T15:18:43.446Z,11.30
2019-04-02T15:21:11.113Z,6.10
2019-04-02T15:23:39.035Z,13.40
2019-04-02T15:26:08.977Z,12.63
2019-04-02T15:28:37.176Z,9.63
2019-04-02T15:31:04.036Z,9.33
2019-04-02T15:33:31.162Z,15.37
2019-04-02T15:35:58.362Z,7.83
2019-04-02T15:38:28.365Z,11.90
2019-04-02T15:40:55.565Z,5.70
2019-04-02T15:43:22.795Z,8.70
2019-04-02T15:45:52.900Z,11.13
2019-04-02T15:48:20.161Z,11.97
2019-04-02T15:50:47.765Z,13.37
2019-04-02T15:53:15.300Z,11.67
2019-04-02T15:55:42.524Z,12.13
2019-04-02T15:58:09.629Z,9.37
2019-04-02T16:00:36.715Z,11.00
2019-04-02T16:03:14.781Z,26.17
2019-04-02T16:05:35.554Z,9.30
2019-04-02T16:08:02.912Z,17.73
2019-04-02T16:10:31.770Z,8.40
2019-04-02T16:12:59.347Z,10.40
2019-04-02T16:15:33.969Z,7.23
2019-04-02T16:18:24.460Z,9.73
2019-04-02T16:20:34.400Z,8.23
2019-04-02T16:23:11.418Z,10.63
2019-04-02T16:25:38.414Z,12.10
2019-04-02T16:28:08.829Z,11.13
2019-04-02T16:30:36.042Z,10.17
2019-04-02T16:33:03.213Z,5.47
2019-04-02T16:35:30.308Z,8.17
2019-04-02T16:37:59.014Z,8.60
2019-04-02T16:40:32.041Z,7.00
2019-04-02T16:43:05.497Z,14.20
2019-04-02T16:45:31.192Z,6.73
2019-04-02T16:47:58.324Z,7.73
2019-04-02T16:50:25.452Z,8.57
2019-04-02T16:53:09.129Z,8.03
2019-04-02T16:55:54.987Z,6.47
2019-04-02T16:58:22.584Z,7.50
2019-04-02T17:00:49.802Z,7.47
2019-04-02T17:03:17.686Z,12.63
2019-04-02T17:05:44.987Z,4.97
2019-04-02T17:08:12.102Z,8.63
2019-04-02T17:10:46.207Z,10.90
2019-04-02T17:13:13.484Z,5.97
2019-04-02T17:15:42.263Z,6.17
2019-04-02T17:18:13.749Z,5.50
2019-04-02T17:20:43.127Z,6.57
2019-04-02T17:23:13.579Z,10.03
2019-04-02T17:25:41.027Z,20.57
2019-04-02T17:28:08.148Z,8.97
2019-04-02T17:30:36.358Z,8.33
2019-04-02T17:33:08.071Z,9.33
2019-04-02T17:35:35.966Z,6.77
2019-04-02T17:38:12.797Z,5.00
2019-04-02T17:40:40.475Z,8.87
2019-04-02T17:43:07.811Z,16.90
2019-04-02T17:45:34.877Z,9.97
2019-04-02T17:48:06.812Z,7.03
2019-04-02T17:50:31.191Z,6.70
2019-04-02T17:52:58.279Z,25.37
2019-04-02T17:55:25.466Z,11.70
2019-04-02T17:58:04.323Z,16.93
2019-04-02T18:00:31.478Z,10.90
2019-04-02T18:02:58.571Z,14.30
2019-04-02T18:05:25.781Z,9.67
2019-04-02T18:07:59.228Z,11.50
2019-04-02T18:10:26.477Z,11.03
2019-04-02T18:13:04.044Z,11.23
2019-04-02T18:15:31.863Z,20.13
2019-04-02T18:18:01.077Z,13.20
2019-04-02T18:20:28.175Z,22.33
2019-04-02T18:22:55.437Z,16.27
2019-04-02T18:25:22.584Z,21.43
2019-04-02T18:27:49.719Z,32.50
2019-04-02T18:30:18.173Z,18.57
2019-04-02T18:32:45.746Z,20.00
2019-04-02T18:35:12.852Z,12.50
2019-04-02T18:37:39.969Z,12.67
2019-04-02T18:40:30.187Z,10.20
2019-04-02T18:42:47.512Z,15.80
2019-04-02T18:45:14.562Z,17.93
2019-04-02T18:47:41.680Z,21.63
2019-04-02T18:50:11.752Z,16.13
2019-04-02T18:52:41.807Z,18.23
2019-04-02T18:55:09.146Z,12.40
2019-04-02T18:57:38.446Z,13.90
2019-04-02T19:00:05.750Z,14.40
2019-04-02T19:02:32.985Z,9.60
2019-04-02T19:05:00.390Z,13.57
2019-04-02T19:07:30.052Z,16.30
2019-04-02T19:10:12.638Z,10.67
2019-04-02T19:12:34.555Z,17.23
2019-04-02T19:15:01.704Z,13.37
2019-04-02T19:17:29.385Z,11.20
2019-04-02T19:19:56.448Z,12.20
2019-04-02T19:22:23.611Z,12.93
2019-04-02T19:24:50.761Z,11.60
2019-04-02T19:27:17.825Z,11.20
2019-04-02T19:29:44.953Z,15.67
2019-04-02T19:32:13.818Z,14.47
2019-04-02T19:34:42.834Z,18.00
2019-04-02T19:37:09.987Z,10.63
2019-04-02T19:39:37.155Z,10.40
2019-04-02T19:42:04.214Z,11.80
2019-04-02T19:44:31.360Z,13.53
2019-04-02T19:46:58.789Z,13.30
2019-04-02T19:49:27.856Z,15.30
2019-04-02T19:51:54.817Z,11.73
2019-04-02T19:54:24.692Z,15.83
2019-04-02T19:56:54.169Z,10.93
2019-04-02T19:59:23.775Z,16.20
2019-04-02T20:01:51.965Z,16.87
2019-04-02T20:04:19.114Z,13.27
2019-04-02T20:06:46.250Z,20.33
2019-04-02T20:09:13.403Z,12.83
2019-04-02T20:11:42.158Z,18.13
2019-04-02T20:14:09.597Z,10.20
2019-04-02T20:16:39.634Z,12.03
2019-04-02T20:19:06.908Z,12.40
2019-04-02T20:21:36.980Z,12.30
2019-04-02T20:24:06.768Z,10.97
2019-04-02T20:26:50.161Z,11.30
2019-04-02T20:29:17.350Z,10.27
2019-04-02T20:31:55.600Z,17.13
2019-04-02T20:34:28.774Z,11.33
2019-04-02T20:36:57.329Z,11.70
2019-04-02T20:39:29.630Z,13.30
2019-04-02T20:47:40.371Z,13.47
2019-04-02T20:50:08.506Z,10.30
2019-04-02T20:52:40.871Z,14.10
2019-04-02T20:55:11.115Z,12.30
2019-04-02T20:57:38.937Z,8.30
2019-04-02T21:00:08.479Z,6.80
2019-04-02T21:02:36.480Z,8.30
2019-04-02T21:05:03.727Z,8.70
2019-04-02T21:07:31.283Z,7.67
2019-04-02T21:09:58.978Z,9.17
2019-04-02T21:12:27.953Z,7.17
2019-04-02T21:14:56.806Z,14.20
2019-04-02T21:17:27.303Z,8.63
2019-04-02T21:19:57.368Z,11.17
2019-04-02T21:22:24.489Z,7.83
2019-04-02T21:24:51.767Z,10.23
2019-04-02T21:27:21.937Z,8.77
2019-04-02T21:29:49.304Z,15.80
2019-04-02T21:32:16.507Z,8.97
2019-04-02T21:34:46.749Z,8.17
2019-04-02T21:37:13.890Z,7.33
2019-04-02T21:39:43.991Z,9.03
2019-04-02T21:42:11.117Z,6.70
2019-04-02T21:44:38.444Z,7.97
2019-04-02T21:47:07.163Z,6.67
2019-04-02T21:49:37.037Z,7.20
2019-04-02T21:52:07.138Z,6.27
2019-04-02T21:54:41.991Z,8.10
2019-04-02T21:57:15.273Z,8.73
2019-04-02T21:59:48.339Z,7.57
2019-04-02T22:02:21.114Z,9.80
2019-04-02T22:04:48.192Z,6.90
2019-04-02T22:07:15.332Z,7.37
2019-04-02T22:09:42.834Z,8.73
2019-04-02T22:12:15.775Z,5.37
2019-04-02T22:14:43.097Z,7.20
2019-04-02T22:17:13.534Z,7.37
2019-04-02T22:19:42.790Z,6.90
2019-04-02T22:22:13.243Z,5.43
2019-04-02T22:24:42.845Z,6.07
2019-04-02T22:27:10.172Z,7.20
2019-04-02T22:29:42.378Z,6.63
2019-04-02T22:32:14.981Z,5.50
2019-04-02T22:34:49.585Z,6.17
2019-04-02T22:40:24.381Z,4.93
2019-04-02T22:42:49.406Z,4.67
2019-04-02T22:45:24.406Z,5.97
2019-04-02T22:47:53.907Z,4.60
2019-04-02T22:50:20.799Z,5.10
2019-04-02T22:52:47.946Z,6.93
2019-04-02T22:55:18.818Z,5.37
2019-04-02T22:57:48.190Z,4.90
2019-04-02T23:00:20.946Z,5.00
2019-04-02T23:02:54.379Z,4.27
2019-04-02T23:05:21.459Z,4.87
2019-04-02T23:08:05.068Z,6.10
2019-04-02T23:10:33.446Z,4.40
2019-04-02T23:13:04.406Z,5.50
2019-04-02T23:15:31.545Z,4.77
2019-04-02T23:17:58.671Z,4.50
2019-04-02T23:20:25.807Z,5.17
2019-04-02T23:22:53.404Z,6.50
2019-04-02T23:25:20.758Z,4.80
2019-04-02T23:28:02.072Z,5.03
2019-04-02T23:30:30.885Z,5.53
2019-04-02T23:32:59.144Z,4.80
2019-04-02T23:35:27.365Z,4.40
2019-04-02T23:37:59.018Z,4.37
2019-04-02T23:40:26.950Z,4.63
2019-04-02T23:42:54.069Z,4.43
2019-04-02T23:45:21.125Z,4.63
2019-04-02T23:47:48.232Z,4.83
2019-04-02T23:50:15.303Z,5.97
2019-04-02T23:52:42.368Z,4.60
2019-04-02T23:55:09.495Z,5.73
2019-04-02T23:57:36.592Z,5.83
