createdAt,value
2018-12-07T00:04:49.578Z,3.93
2018-12-07T00:14:59.687Z,4.30
2018-12-07T00:19:47.836Z,4.20
2018-12-07T00:24:33.058Z,3.50
2018-12-07T00:39:48.771Z,4.03
2018-12-07T00:44:35.981Z,3.93
2018-12-07T00:49:25.337Z,4.20
2018-12-07T00:54:21.274Z,4.37
2018-12-07T01:09:33.836Z,4.67
2018-12-07T01:19:33.194Z,4.83
2018-12-07T01:24:30.734Z,4.47
2018-12-07T01:29:24.365Z,4.40
2018-12-07T01:39:29.196Z,3.93
2018-12-07T01:44:17.026Z,5.40
2018-12-07T01:49:10.242Z,4.70
2018-12-07T01:53:56.105Z,3.83
2018-12-07T01:58:45.731Z,4.00
2018-12-07T02:03:47.741Z,4.17
2018-12-07T02:08:34.508Z,4.03
2018-12-07T02:13:23.728Z,3.70
2018-12-07T02:18:16.950Z,3.07
2018-12-07T02:28:16.126Z,2.80
2018-12-07T02:43:20.965Z,2.93
2018-12-07T02:48:13.214Z,2.90
2018-12-07T02:53:19.274Z,2.93
2018-12-07T03:03:17.151Z,2.70
2018-12-07T03:18:14.731Z,3.30
2018-12-07T03:23:10.938Z,2.70
2018-12-07T03:27:58.061Z,2.67
2018-12-07T03:32:59.497Z,2.53
2018-12-07T03:37:49.884Z,2.50
2018-12-07T03:42:39.740Z,2.80
2018-12-07T03:47:33.068Z,2.40
2018-12-07T03:52:28.917Z,2.53
2018-12-07T04:12:55.592Z,1.80
2018-12-07T04:43:40.866Z,2.00
2018-12-07T04:53:45.305Z,1.83
2018-12-07T05:14:13.799Z,2.10
2018-12-07T05:34:48.677Z,1.40
2018-12-07T05:39:38.678Z,1.50
2018-12-07T05:54:44.163Z,1.60
2018-12-07T05:59:28.174Z,1.20
2018-12-07T06:04:29.957Z,1.07
2018-12-07T06:09:13.971Z,1.60
2018-12-07T06:13:57.907Z,1.20
2018-12-07T06:24:04.513Z,1.37
2018-12-07T06:28:57.642Z,1.60
2018-12-07T06:33:51.862Z,1.50
2018-12-07T06:38:53.974Z,1.57
2018-12-07T06:43:56.131Z,1.50
2018-12-07T06:48:52.459Z,1.33
2018-12-07T06:53:46.192Z,1.27
2018-12-07T06:58:41.772Z,1.20
2018-12-07T07:03:37.122Z,1.17
2018-12-07T07:08:33.662Z,1.30
2018-12-07T07:13:31.567Z,0.90
2018-12-07T07:18:17.524Z,1.10
2018-12-07T07:23:11.616Z,0.90
2018-12-07T07:28:03.676Z,0.80
2018-12-07T07:32:51.543Z,1.20
2018-12-07T07:42:58.450Z,1.10
2018-12-07T07:47:45.900Z,0.70
2018-12-07T07:52:48.123Z,1.20
2018-12-07T08:03:01.986Z,1.00
2018-12-07T08:07:49.301Z,0.80
2018-12-07T08:23:01.247Z,1.03
2018-12-07T08:28:00.977Z,1.00
2018-12-07T08:32:48.993Z,0.80
2018-12-07T08:37:36.635Z,0.83
2018-12-07T08:42:24.255Z,1.00
2018-12-07T08:47:14.411Z,1.10
2018-12-07T08:52:00.360Z,0.90
2018-12-07T08:56:50.453Z,0.80
2018-12-07T09:01:44.476Z,0.97
2018-12-07T09:06:31.735Z,1.00
2018-12-07T09:11:19.207Z,0.90
2018-12-07T09:16:06.627Z,1.20
2018-12-07T09:20:55.668Z,0.80
2018-12-07T09:25:45.683Z,0.90
2018-12-07T09:30:39.282Z,0.93
2018-12-07T09:35:27.056Z,0.90
2018-12-07T09:40:14.651Z,0.90
2018-12-07T09:45:02.465Z,0.93
2018-12-07T09:49:49.741Z,0.80
2018-12-07T09:54:33.580Z,1.03
2018-12-07T09:59:29.893Z,0.87
2018-12-07T10:04:21.355Z,0.70
2018-12-07T10:09:08.751Z,0.80
2018-12-07T10:14:02.394Z,0.60
2018-12-07T10:18:56.525Z,0.90
2018-12-07T10:23:52.483Z,0.60
2018-12-07T10:28:37.904Z,0.70
2018-12-07T10:33:27.472Z,0.50
2018-12-07T10:38:13.494Z,0.77
2018-12-07T10:43:19.436Z,0.60
2018-12-07T10:53:35.070Z,0.60
2018-12-07T10:58:25.762Z,0.60
2018-12-07T11:08:33.786Z,0.60
2018-12-07T11:23:53.504Z,0.40
2018-12-07T11:28:56.640Z,0.60
2018-12-07T11:44:12.029Z,0.60
2018-12-07T11:49:05.868Z,0.60
2018-12-07T11:53:53.611Z,0.50
2018-12-07T11:58:49.317Z,0.50
2018-12-07T12:03:36.440Z,0.50
2018-12-07T12:08:26.358Z,1.30
2018-12-07T12:13:19.980Z,0.60
2018-12-07T12:18:15.800Z,0.60
2018-12-07T12:23:00.855Z,0.60
2018-12-07T12:27:58.185Z,0.70
2018-12-07T13:05:22.040Z,0.53
2018-12-07T13:10:13.125Z,0.50
2018-12-07T13:15:07.111Z,0.40
2018-12-07T13:19:55.112Z,0.40
2018-12-07T13:29:50.895Z,0.37
2018-12-07T13:34:41.160Z,0.80
2018-12-07T13:39:37.331Z,1.20
2018-12-07T13:44:33.886Z,0.60
2018-12-07T13:49:34.389Z,0.60
2018-12-07T13:59:43.234Z,0.60
2018-12-07T14:09:51.612Z,0.80
2018-12-07T14:25:06.642Z,0.80
2018-12-07T14:35:14.370Z,0.90
2018-12-07T14:45:22.751Z,0.50
2018-12-07T14:50:12.718Z,0.70
2018-12-07T15:00:17.073Z,0.90
2018-12-07T15:05:05.776Z,0.90
2018-12-07T15:09:56.287Z,0.70
2018-12-07T15:14:42.283Z,0.90
2018-12-07T15:19:36.733Z,0.80
2018-12-07T15:29:53.404Z,0.70
2018-12-07T15:34:41.960Z,0.90
2018-12-07T15:39:32.071Z,0.70
2018-12-07T15:44:21.287Z,0.90
2018-12-07T15:49:24.240Z,0.70
2018-12-07T16:04:45.265Z,0.60
2018-12-07T16:09:32.556Z,0.77
2018-12-07T16:14:20.005Z,0.83
2018-12-07T16:19:07.836Z,0.60
2018-12-07T16:24:04.601Z,0.70
2018-12-07T16:29:09.848Z,1.27
2018-12-07T16:34:04.191Z,1.57
2018-12-07T16:39:06.066Z,1.00
2018-12-07T16:49:10.256Z,1.10
2018-12-07T16:53:59.547Z,1.03
2018-12-07T16:58:48.951Z,0.63
2018-12-07T17:08:57.096Z,1.63
2018-12-07T17:14:21.742Z,1.30
2018-12-07T17:19:13.811Z,1.00
2018-12-07T17:24:15.487Z,0.90
2018-12-07T17:34:29.668Z,1.07
2018-12-07T17:45:36.897Z,0.90
2018-12-07T17:50:31.340Z,0.90
2018-12-07T17:55:19.937Z,0.60
2018-12-07T18:00:12.623Z,1.50
2018-12-07T18:15:40.766Z,1.63
2018-12-07T18:20:46.429Z,2.00
2018-12-07T18:25:48.897Z,1.47
2018-12-07T18:35:53.795Z,1.43
2018-12-07T19:54:44.839Z,0.70
2018-12-07T20:15:31.956Z,0.90
2018-12-07T20:41:49.969Z,1.10
2018-12-07T21:13:11.252Z,0.90
2018-12-07T21:28:47.007Z,0.90
2018-12-07T22:00:12.537Z,0.50
2018-12-07T22:15:41.839Z,0.70
2018-12-07T22:20:50.694Z,0.40
2018-12-07T23:08:40.352Z,0.50
2018-12-07T23:18:59.016Z,0.50
2018-12-07T23:45:34.016Z,0.50
