createdAt,value
2018-12-23T00:00:17.236Z,32.50
2018-12-23T00:02:52.087Z,28.63
2018-12-23T00:05:26.975Z,27.63
2018-12-23T00:08:04.947Z,25.43
2018-12-23T00:10:48.057Z,22.83
2018-12-23T00:13:22.997Z,25.53
2018-12-23T00:15:57.792Z,24.57
2018-12-23T00:18:32.713Z,28.90
2018-12-23T00:21:11.417Z,31.97
2018-12-23T00:23:47.610Z,29.53
2018-12-23T00:26:21.933Z,30.17
2018-12-23T00:28:50.579Z,23.23
2018-12-23T00:34:16.184Z,33.63
2018-12-23T00:36:53.960Z,34.03
2018-12-23T00:39:30.793Z,31.57
2018-12-23T00:45:00.319Z,28.80
2018-12-23T00:47:39.852Z,22.97
2018-12-23T00:50:13.459Z,22.23
2018-12-23T00:55:54.852Z,25.30
2018-12-23T00:58:30.377Z,22.50
2018-12-23T01:01:06.032Z,27.93
2018-12-23T01:06:32.741Z,28.73
2018-12-23T01:09:07.914Z,23.17
2018-12-23T01:14:51.002Z,25.03
2018-12-23T01:23:21.046Z,26.07
2018-12-23T01:28:47.994Z,28.20
2018-12-23T01:31:21.332Z,30.67
2018-12-23T01:33:49.963Z,24.43
2018-12-23T01:36:28.341Z,21.07
2018-12-23T01:39:04.671Z,26.60
2018-12-23T01:41:38.770Z,29.70
2018-12-23T01:44:12.496Z,27.57
2018-12-23T01:46:48.121Z,33.27
2018-12-23T01:58:14.696Z,24.67
2018-12-23T02:00:55.522Z,28.87
2018-12-23T02:03:28.637Z,28.83
2018-12-23T02:06:00.581Z,31.53
2018-12-23T02:08:36.679Z,32.27
2018-12-23T02:11:05.388Z,31.00
2018-12-23T02:13:48.498Z,38.60
2018-12-23T02:16:40.267Z,36.77
2018-12-23T02:19:15.365Z,41.63
2018-12-23T02:21:53.213Z,37.63
2018-12-23T02:24:21.841Z,32.10
2018-12-23T02:29:46.555Z,33.87
2018-12-23T02:32:17.249Z,33.50
2018-12-23T02:34:50.716Z,34.87
2018-12-23T02:37:43.273Z,36.63
2018-12-23T02:40:17.517Z,35.43
2018-12-23T02:43:03.507Z,36.73
2018-12-23T02:45:38.890Z,33.83
2018-12-23T02:48:13.539Z,40.90
2018-12-23T02:54:55.340Z,36.33
2018-12-23T02:57:26.266Z,36.53
2018-12-23T02:59:56.234Z,45.17
2018-12-23T03:02:47.712Z,41.27
2018-12-23T03:05:21.782Z,41.13
2018-12-23T03:07:52.677Z,37.97
2018-12-23T03:10:22.609Z,42.23
2018-12-23T03:13:01.928Z,39.07
2018-12-23T03:15:33.859Z,38.17
2018-12-23T03:18:03.877Z,41.80
2018-12-23T03:20:33.836Z,44.03
2018-12-23T03:23:03.774Z,42.77
2018-12-23T03:25:33.793Z,51.57
2018-12-23T03:28:03.786Z,46.00
2018-12-23T03:30:35.802Z,40.10
2018-12-23T03:33:05.790Z,48.20
2018-12-23T03:35:35.681Z,39.50
2018-12-23T03:38:06.692Z,40.27
2018-12-23T03:40:38.687Z,40.87
2018-12-23T03:43:09.606Z,49.33
2018-12-23T03:45:46.425Z,44.43
2018-12-23T03:48:16.301Z,43.97
2018-12-23T03:50:46.228Z,40.20
2018-12-23T03:53:16.102Z,43.93
2018-12-23T03:55:48.028Z,43.90
2018-12-23T03:58:21.086Z,44.20
2018-12-23T04:00:52.002Z,37.70
2018-12-23T04:03:23.957Z,38.53
2018-12-23T04:05:54.871Z,36.50
2018-12-23T04:08:24.846Z,44.67
2018-12-23T04:10:55.543Z,40.47
2018-12-23T04:13:42.651Z,38.20
2018-12-23T04:16:12.606Z,44.80
2018-12-23T04:18:42.687Z,39.53
2018-12-23T04:21:21.583Z,45.87
2018-12-23T04:24:05.845Z,38.73
2018-12-23T04:26:39.012Z,37.70
2018-12-23T04:29:08.980Z,44.43
2018-12-23T04:31:38.948Z,40.67
2018-12-23T04:34:10.894Z,39.63
2018-12-23T04:36:40.792Z,39.07
2018-12-23T04:39:12.735Z,48.07
2018-12-23T04:41:48.784Z,36.63
2018-12-23T04:44:24.709Z,42.60
2018-12-23T04:46:54.719Z,43.30
2018-12-23T04:49:24.599Z,38.10
2018-12-23T04:51:54.513Z,41.90
2018-12-23T04:54:24.400Z,38.03
2018-12-23T04:56:55.338Z,34.53
2018-12-23T04:59:25.259Z,42.80
2018-12-23T05:01:55.169Z,39.13
2018-12-23T05:04:25.051Z,38.83
2018-12-23T05:06:55.096Z,39.33
2018-12-23T05:09:25.088Z,34.17
2018-12-23T05:11:55.072Z,35.13
2018-12-23T05:14:26.048Z,34.50
2018-12-23T05:16:56.993Z,38.07
2018-12-23T05:19:26.975Z,39.93
2018-12-23T05:21:58.040Z,37.40
2018-12-23T05:24:29.929Z,41.93
2018-12-23T05:26:59.881Z,30.50
2018-12-23T05:29:29.785Z,32.67
2018-12-23T05:31:59.734Z,37.20
2018-12-23T05:34:29.644Z,30.60
2018-12-23T05:36:59.581Z,41.27
2018-12-23T05:39:36.588Z,32.53
2018-12-23T05:42:09.715Z,34.47
2018-12-23T05:44:39.681Z,34.93
2018-12-23T05:47:09.609Z,28.10
2018-12-23T05:49:39.531Z,33.00
2018-12-23T05:52:09.468Z,36.13
2018-12-23T05:54:40.424Z,38.13
2018-12-23T05:57:15.725Z,32.83
2018-12-23T05:59:55.625Z,42.33
2018-12-23T06:02:27.608Z,43.63
2018-12-23T06:05:02.242Z,41.30
2018-12-23T06:07:32.179Z,40.93
2018-12-23T06:10:05.190Z,32.23
2018-12-23T06:12:35.134Z,45.07
2018-12-23T06:15:05.017Z,33.20
2018-12-23T06:17:36.021Z,38.77
2018-12-23T06:20:06.075Z,32.43
2018-12-23T06:22:38.015Z,40.77
2018-12-23T06:25:08.920Z,31.60
2018-12-23T06:27:40.970Z,32.10
2018-12-23T06:30:12.902Z,38.43
2018-12-23T06:32:43.916Z,39.03
2018-12-23T06:35:13.884Z,32.70
2018-12-23T06:37:50.767Z,35.37
2018-12-23T06:40:22.672Z,34.57
2018-12-23T06:42:57.649Z,28.93
2018-12-23T06:45:27.647Z,30.70
2018-12-23T06:47:57.638Z,39.60
2018-12-23T06:50:29.520Z,31.73
2018-12-23T06:53:03.540Z,31.87
2018-12-23T06:55:33.498Z,32.23
2018-12-23T06:58:04.511Z,26.60
2018-12-23T07:00:34.517Z,28.83
2018-12-23T07:03:04.585Z,29.07
2018-12-23T07:05:34.498Z,34.43
2018-12-23T07:08:09.719Z,31.60
2018-12-23T07:10:46.968Z,33.17
2018-12-23T07:13:17.903Z,29.07
2018-12-23T07:15:47.864Z,26.87
2018-12-23T07:18:18.789Z,33.70
2018-12-23T07:20:50.642Z,29.37
2018-12-23T07:23:23.631Z,28.27
2018-12-23T07:25:53.600Z,31.93
2018-12-23T07:28:23.528Z,33.90
2018-12-23T07:30:55.456Z,36.03
2018-12-23T07:33:25.399Z,34.53
2018-12-23T07:35:59.723Z,37.87
2018-12-23T07:38:31.814Z,24.90
2018-12-23T07:41:08.875Z,31.97
2018-12-23T07:43:39.787Z,32.40
2018-12-23T07:46:09.754Z,37.40
2018-12-23T07:48:42.915Z,31.67
2018-12-23T07:51:12.900Z,34.00
2018-12-23T07:53:42.835Z,26.70
2018-12-23T07:56:20.954Z,26.97
2018-12-23T07:58:50.880Z,27.47
2018-12-23T08:01:20.922Z,27.53
2018-12-23T08:03:50.875Z,33.70
2018-12-23T08:06:21.802Z,42.10
2018-12-23T08:08:51.788Z,26.00
2018-12-23T08:11:21.712Z,33.90
2018-12-23T08:13:51.623Z,34.80
2018-12-23T08:16:21.564Z,28.17
2018-12-23T08:18:51.655Z,29.10
2018-12-23T08:21:21.627Z,33.33
2018-12-23T08:23:52.583Z,33.07
2018-12-23T08:26:22.561Z,34.07
2018-12-23T08:28:52.512Z,29.13
2018-12-23T08:31:22.441Z,29.57
2018-12-23T08:33:52.358Z,32.53
2018-12-23T08:36:28.260Z,27.80
2018-12-23T08:38:59.205Z,34.17
2018-12-23T08:41:30.133Z,27.83
2018-12-23T08:44:00.364Z,29.60
2018-12-23T08:46:38.918Z,27.37
2018-12-23T08:49:10.668Z,28.27
2018-12-23T08:51:40.645Z,26.53
2018-12-23T08:54:10.532Z,29.87
2018-12-23T08:56:42.461Z,26.47
2018-12-23T08:59:12.528Z,24.50
2018-12-23T09:01:54.849Z,25.20
2018-12-23T09:04:24.808Z,24.57
2018-12-23T09:06:54.713Z,24.80
2018-12-23T09:09:33.796Z,30.70
2018-12-23T09:12:06.220Z,24.80
2018-12-23T09:14:37.198Z,22.47
2018-12-23T09:17:09.161Z,22.80
2018-12-23T09:19:39.176Z,25.67
2018-12-23T09:22:10.072Z,22.67
2018-12-23T09:24:41.059Z,22.17
2018-12-23T09:27:11.029Z,30.07
2018-12-23T09:29:40.989Z,19.87
2018-12-23T09:32:16.832Z,22.40
2018-12-23T09:34:47.797Z,23.97
2018-12-23T09:37:19.626Z,22.37
2018-12-23T09:39:49.618Z,24.63
2018-12-23T09:42:19.483Z,19.47
2018-12-23T09:44:49.446Z,22.80
2018-12-23T09:47:23.062Z,21.73
2018-12-23T09:49:54.143Z,22.27
2018-12-23T09:52:25.609Z,22.10
2018-12-23T09:54:55.524Z,14.60
2018-12-23T09:57:26.456Z,17.20
2018-12-23T10:00:05.499Z,20.43
2018-12-23T10:02:35.375Z,21.80
2018-12-23T10:05:05.588Z,26.68
2018-12-23T10:07:37.539Z,28.80
2018-12-23T10:10:07.576Z,22.77
2018-12-23T10:12:37.452Z,20.70
2018-12-23T10:15:08.056Z,19.53
2018-12-23T10:17:37.981Z,24.40
2018-12-23T10:20:08.434Z,19.67
2018-12-23T10:22:39.336Z,18.60
2018-12-23T10:25:09.492Z,18.43
2018-12-23T10:27:39.544Z,21.77
2018-12-23T10:30:24.507Z,20.67
2018-12-23T10:32:54.502Z,19.77
2018-12-23T10:35:24.470Z,22.47
2018-12-23T10:37:55.433Z,23.03
2018-12-23T10:40:30.512Z,18.10
2018-12-23T10:43:01.491Z,19.97
2018-12-23T10:45:32.471Z,17.83
2018-12-23T10:48:08.467Z,21.17
2018-12-23T10:50:38.327Z,23.40
2018-12-23T10:53:08.312Z,24.83
2018-12-23T10:55:40.287Z,17.77
2018-12-23T10:58:12.224Z,21.00
2018-12-23T11:00:42.129Z,20.70
2018-12-23T11:03:12.108Z,24.03
2018-12-23T11:05:43.989Z,21.20
2018-12-23T11:08:13.908Z,16.83
2018-12-23T11:10:43.793Z,22.00
2018-12-23T11:13:13.778Z,27.27
2018-12-23T11:15:50.912Z,26.00
2018-12-23T11:18:21.773Z,21.93
2018-12-23T11:20:51.672Z,25.97
2018-12-23T11:23:23.579Z,28.10
2018-12-23T11:26:04.725Z,20.97
2018-12-23T11:28:34.714Z,35.60
2018-12-23T11:31:04.608Z,29.73
2018-12-23T11:33:34.643Z,23.00
2018-12-23T11:36:04.552Z,31.83
2018-12-23T11:38:35.638Z,22.97
2018-12-23T11:41:05.868Z,29.20
2018-12-23T11:43:35.786Z,31.03
2018-12-23T11:46:05.803Z,25.20
2018-12-23T11:48:37.604Z,27.87
2018-12-23T11:51:08.549Z,30.33
2018-12-23T11:53:42.562Z,29.40
2018-12-23T11:56:12.508Z,27.17
2018-12-23T11:58:51.719Z,25.03
2018-12-23T12:01:21.729Z,26.50
2018-12-23T12:03:51.662Z,26.53
2018-12-23T12:06:21.621Z,18.63
2018-12-23T12:08:51.543Z,19.27
2018-12-23T12:11:21.496Z,18.30
2018-12-23T12:13:53.443Z,23.97
2018-12-23T12:16:34.591Z,24.17
2018-12-23T12:19:04.440Z,23.93
2018-12-23T12:21:34.426Z,26.53
2018-12-23T12:24:06.412Z,25.70
2018-12-23T12:26:36.321Z,18.60
2018-12-23T12:29:11.474Z,17.63
2018-12-23T12:31:58.486Z,23.17
2018-12-23T12:34:29.307Z,21.60
2018-12-23T12:37:00.211Z,16.50
2018-12-23T12:39:30.145Z,20.90
2018-12-23T12:42:02.156Z,17.23
2018-12-23T12:44:32.074Z,20.07
2018-12-23T12:47:05.988Z,20.03
2018-12-23T12:49:35.907Z,15.97
2018-12-23T12:52:06.857Z,21.27
2018-12-23T12:54:36.763Z,14.47
2018-12-23T12:57:06.706Z,18.30
2018-12-23T12:59:39.436Z,14.53
2018-12-23T13:02:10.342Z,23.23
2018-12-23T13:04:41.257Z,18.03
2018-12-23T13:07:11.232Z,16.00
2018-12-23T13:09:41.149Z,22.33
2018-12-23T13:12:13.423Z,15.43
2018-12-23T13:14:43.334Z,18.77
2018-12-23T13:17:14.321Z,16.93
2018-12-23T13:19:51.011Z,14.87
2018-12-23T13:22:22.904Z,17.00
2018-12-23T13:24:52.833Z,17.10
2018-12-23T13:27:28.585Z,12.80
2018-12-23T13:30:02.604Z,13.60
2018-12-23T13:32:38.443Z,14.07
2018-12-23T13:35:09.425Z,11.07
2018-12-23T13:37:39.367Z,11.83
2018-12-23T13:40:31.168Z,17.93
2018-12-23T13:43:42.927Z,14.47
2018-12-23T13:46:48.685Z,13.70
2018-12-23T13:49:54.324Z,14.87
2018-12-23T13:52:46.162Z,13.93
2018-12-23T13:55:41.432Z,14.53
2018-12-23T13:58:47.692Z,14.67
2018-12-23T14:02:01.603Z,11.30
2018-12-23T14:05:10.054Z,13.20
2018-12-23T14:08:13.031Z,14.70
2018-12-23T14:11:16.468Z,17.33
2018-12-23T14:13:49.481Z,18.03
2018-12-23T14:16:28.704Z,15.93
2018-12-23T14:18:58.631Z,16.70
2018-12-23T14:21:28.684Z,19.97
2018-12-23T14:23:58.679Z,17.87
2018-12-23T14:26:30.647Z,15.50
2018-12-23T14:29:08.606Z,18.40
2018-12-23T14:31:46.307Z,19.50
2018-12-23T14:34:16.286Z,15.90
2018-12-23T14:37:01.660Z,16.93
2018-12-23T14:39:31.608Z,15.77
2018-12-23T14:42:02.520Z,16.90
2018-12-23T14:44:32.470Z,15.47
2018-12-23T14:47:04.591Z,13.53
2018-12-23T14:49:35.473Z,18.80
2018-12-23T14:52:08.572Z,12.63
2018-12-23T14:54:39.577Z,14.53
2018-12-23T14:57:13.595Z,13.07
2018-12-23T14:59:43.452Z,15.67
2018-12-23T15:02:19.547Z,16.43
2018-12-23T15:04:49.457Z,17.47
2018-12-23T15:07:19.516Z,14.10
2018-12-23T15:09:51.514Z,15.37
2018-12-23T15:12:22.401Z,15.43
2018-12-23T15:14:52.407Z,21.13
2018-12-23T15:17:22.433Z,16.53
2018-12-23T15:19:52.300Z,15.77
2018-12-23T15:22:22.349Z,16.13
2018-12-23T15:24:52.297Z,15.33
2018-12-23T15:27:23.225Z,16.03
2018-12-23T15:29:54.301Z,14.77
2018-12-23T15:32:30.223Z,14.07
2018-12-23T15:35:00.176Z,16.30
2018-12-23T15:37:30.212Z,12.93
2018-12-23T15:40:00.504Z,12.30
2018-12-23T15:42:32.415Z,16.67
2018-12-23T15:45:02.459Z,13.30
2018-12-23T15:47:32.389Z,16.17
2018-12-23T15:50:04.280Z,15.00
2018-12-23T15:52:37.324Z,14.67
2018-12-23T15:55:07.368Z,16.83
2018-12-23T15:57:37.369Z,17.97
2018-12-23T16:00:07.732Z,18.47
2018-12-23T16:02:37.682Z,16.30
2018-12-23T16:05:07.698Z,18.67
2018-12-23T16:07:37.712Z,17.10
2018-12-23T16:10:09.112Z,21.70
2018-12-23T16:12:40.044Z,18.50
2018-12-23T16:15:10.009Z,20.00
2018-12-23T16:17:45.781Z,16.30
2018-12-23T16:20:16.509Z,23.50
2018-12-23T16:22:52.295Z,25.13
2018-12-23T16:25:23.255Z,20.63
2018-12-23T16:27:59.193Z,17.20
2018-12-23T16:30:29.149Z,13.07
2018-12-23T16:32:59.066Z,13.20
2018-12-23T16:35:28.993Z,12.67
2018-12-23T16:38:03.786Z,12.03
2018-12-23T16:40:33.820Z,14.33
2018-12-23T16:43:03.793Z,16.10
2018-12-23T16:45:34.658Z,16.37
2018-12-23T16:48:04.554Z,19.90
2018-12-23T16:50:34.546Z,13.93
2018-12-23T16:53:05.417Z,17.43
2018-12-23T16:55:38.388Z,13.73
2018-12-23T16:58:17.449Z,15.43
2018-12-23T17:00:49.352Z,13.90
2018-12-23T17:03:19.541Z,16.73
2018-12-23T17:05:49.488Z,16.43
2018-12-23T17:08:20.542Z,15.70
2018-12-23T17:10:51.621Z,14.60
2018-12-23T17:13:30.449Z,17.20
2018-12-23T17:16:02.434Z,19.13
2018-12-23T17:18:32.366Z,17.00
2018-12-23T17:21:05.514Z,15.37
2018-12-23T17:23:35.522Z,10.43
2018-12-23T17:26:05.478Z,13.27
2018-12-23T17:28:36.988Z,11.20
2018-12-23T17:31:13.006Z,12.07
2018-12-23T17:33:43.002Z,13.03
2018-12-23T17:36:13.873Z,12.43
2018-12-23T17:38:44.876Z,15.27
2018-12-23T17:41:14.794Z,12.83
2018-12-23T17:43:46.246Z,12.17
2018-12-23T17:46:18.201Z,15.07
2018-12-23T17:48:51.211Z,19.27
2018-12-23T17:51:21.168Z,18.33
2018-12-23T17:53:52.137Z,18.13
2018-12-23T17:56:27.750Z,19.27
2018-12-23T17:58:57.642Z,17.87
2018-12-23T18:01:27.560Z,19.33
2018-12-23T18:04:02.312Z,18.23
2018-12-23T18:06:29.128Z,19.40
2018-12-23T18:08:59.067Z,16.70
2018-12-23T18:11:28.962Z,16.27
2018-12-23T18:13:58.984Z,18.17
2018-12-23T18:16:28.867Z,21.53
2018-12-23T18:18:59.808Z,19.17
2018-12-23T18:21:35.673Z,23.67
2018-12-23T18:24:07.668Z,26.10
2018-12-23T18:26:54.448Z,19.97
2018-12-23T18:29:26.007Z,21.13
2018-12-23T18:32:03.890Z,23.43
2018-12-23T18:34:36.805Z,31.60
2018-12-23T18:37:09.049Z,31.63
2018-12-23T18:39:41.992Z,30.50
2018-12-23T18:42:14.549Z,30.67
2018-12-23T18:44:46.100Z,31.13
2018-12-23T18:47:20.026Z,33.20
2018-12-23T18:49:53.818Z,32.57
2018-12-23T18:52:27.340Z,37.87
2018-12-23T18:55:09.985Z,32.60
2018-12-23T18:57:45.159Z,30.93
2018-12-23T19:00:16.944Z,31.17
2018-12-23T19:02:56.122Z,29.53
2018-12-23T19:05:27.755Z,33.10
2018-12-23T19:08:07.038Z,36.87
2018-12-23T19:11:22.375Z,33.43
2018-12-23T19:14:19.167Z,40.70
2018-12-23T19:17:16.010Z,36.70
2018-12-23T19:20:25.592Z,40.33
2018-12-23T19:23:33.413Z,32.63
2018-12-23T19:26:47.196Z,36.67
2018-12-23T19:29:44.233Z,37.47
2018-12-23T19:32:58.619Z,43.57
2018-12-23T19:35:56.178Z,32.63
2018-12-23T19:39:24.353Z,34.30
2018-12-23T19:42:48.464Z,29.40
2018-12-23T19:45:53.217Z,30.10
2018-12-23T19:48:58.738Z,24.37
2018-12-23T19:52:10.326Z,26.20
2018-12-23T19:55:14.773Z,24.73
2018-12-23T19:58:26.394Z,21.27
2018-12-23T20:01:16.503Z,20.70
2018-12-23T20:04:42.592Z,21.50
2018-12-23T20:08:03.664Z,22.50
2018-12-23T20:11:06.696Z,18.90
2018-12-23T20:14:18.633Z,16.83
2018-12-23T20:17:32.177Z,15.57
2018-12-23T20:20:45.456Z,11.63
2018-12-23T20:24:11.390Z,9.27
2018-12-23T20:27:17.456Z,9.77
2018-12-23T20:30:26.951Z,9.13
2018-12-23T20:33:23.480Z,8.87
2018-12-23T20:36:29.579Z,7.87
2018-12-23T20:39:45.937Z,14.20
2018-12-23T20:42:49.089Z,9.83
2018-12-23T20:45:56.329Z,10.37
2018-12-23T20:49:07.329Z,12.73
2018-12-23T20:52:18.780Z,12.77
2018-12-23T20:55:18.468Z,13.53
2018-12-23T20:58:25.110Z,10.70
2018-12-23T21:01:23.607Z,9.17
2018-12-23T21:04:42.154Z,10.93
2018-12-23T21:07:50.747Z,11.90
2018-12-23T21:10:57.611Z,16.80
2018-12-23T21:13:52.337Z,12.93
2018-12-23T21:16:48.150Z,11.33
2018-12-23T21:19:52.224Z,12.83
2018-12-23T21:23:02.311Z,11.17
2018-12-23T21:26:30.251Z,11.23
2018-12-23T21:29:21.769Z,12.47
2018-12-23T21:32:23.090Z,12.60
2018-12-23T21:35:39.866Z,11.10
2018-12-23T21:38:55.757Z,12.13
2018-12-23T21:42:11.028Z,11.73
2018-12-23T21:45:36.636Z,12.40
2018-12-23T21:48:30.556Z,11.83
2018-12-23T21:51:51.986Z,11.30
2018-12-23T21:54:57.347Z,11.57
2018-12-23T21:58:07.946Z,10.37
2018-12-23T22:01:04.793Z,13.43
2018-12-23T22:04:17.732Z,13.33
2018-12-23T22:07:27.247Z,13.80
2018-12-23T22:10:19.564Z,18.60
2018-12-23T22:13:28.366Z,20.57
2018-12-23T22:15:58.431Z,17.27
2018-12-23T22:18:41.272Z,19.87
2018-12-23T22:21:11.195Z,21.97
2018-12-23T22:23:43.127Z,21.10
2018-12-23T22:26:13.132Z,21.03
2018-12-23T22:28:43.006Z,21.07
2018-12-23T22:31:12.947Z,24.30
2018-12-23T22:33:44.868Z,22.97
2018-12-23T22:36:15.796Z,20.20
2018-12-23T22:38:45.725Z,21.93
2018-12-23T22:41:21.194Z,16.87
2018-12-23T22:43:51.109Z,16.30
2018-12-23T22:46:21.985Z,16.20
2018-12-23T22:48:51.923Z,18.47
2018-12-23T22:51:21.793Z,16.20
2018-12-23T22:53:54.818Z,18.80
2018-12-23T22:56:32.049Z,14.77
2018-12-23T22:59:01.956Z,18.03
2018-12-23T23:01:33.907Z,15.13
2018-12-23T23:04:07.912Z,13.53
2018-12-23T23:06:37.934Z,16.37
2018-12-23T23:09:10.067Z,14.10
2018-12-23T23:11:53.045Z,13.07
2018-12-23T23:14:23.921Z,12.43
2018-12-23T23:16:54.857Z,15.07
2018-12-23T23:19:24.822Z,13.87
2018-12-23T23:21:57.700Z,13.47
2018-12-23T23:24:36.770Z,16.53
2018-12-23T23:27:06.601Z,16.33
2018-12-23T23:29:37.629Z,14.27
2018-12-23T23:32:08.568Z,12.57
2018-12-23T23:34:38.574Z,11.30
2018-12-23T23:37:14.776Z,12.13
2018-12-23T23:39:45.752Z,13.07
2018-12-23T23:42:17.674Z,10.67
2018-12-23T23:44:47.498Z,10.57
2018-12-23T23:47:17.440Z,8.77
2018-12-23T23:49:47.424Z,10.33
2018-12-23T23:52:20.322Z,10.53
2018-12-23T23:55:05.678Z,8.50
2018-12-23T23:57:36.551Z,8.73
