createdAt,value
2022-11-02T00:00:14.177Z,0.00
2022-11-02T00:01:14.236Z,0.00
2022-11-02T00:02:14.232Z,0.00
2022-11-02T00:03:14.276Z,0.00
2022-11-02T00:04:14.142Z,0.00
2022-11-02T00:05:14.150Z,0.00
2022-11-02T00:06:14.193Z,0.00
2022-11-02T00:07:14.152Z,0.00
2022-11-02T00:08:14.103Z,0.00
2022-11-02T00:09:14.088Z,0.00
2022-11-02T00:10:14.086Z,0.00
2022-11-02T00:11:14.112Z,0.00
2022-11-02T00:12:14.120Z,0.00
2022-11-02T00:13:14.043Z,0.00
2022-11-02T00:14:14.091Z,0.00
2022-11-02T00:15:14.070Z,0.00
2022-11-02T00:16:14.062Z,0.00
2022-11-02T00:17:14.056Z,0.00
2022-11-02T00:18:14.012Z,0.00
2022-11-02T00:19:14.097Z,0.00
2022-11-02T00:20:13.974Z,0.00
2022-11-02T00:21:15.929Z,0.00
2022-11-02T00:22:13.967Z,0.00
2022-11-02T00:23:14.093Z,0.00
2022-11-02T00:24:14.027Z,0.00
2022-11-02T00:25:13.934Z,0.00
2022-11-02T00:26:13.939Z,0.00
2022-11-02T00:27:14.128Z,0.00
2022-11-02T00:28:14.135Z,0.00
2022-11-02T00:29:13.948Z,0.00
2022-11-02T00:30:13.918Z,0.00
2022-11-02T00:31:13.887Z,0.00
2022-11-02T00:32:13.856Z,0.00
2022-11-02T00:33:13.914Z,0.00
2022-11-02T00:34:13.894Z,0.00
2022-11-02T00:35:13.838Z,0.00
2022-11-02T00:36:13.983Z,0.00
2022-11-02T00:37:14.392Z,0.00
2022-11-02T00:38:13.859Z,0.00
2022-11-02T00:39:13.874Z,0.00
2022-11-02T00:40:13.836Z,0.00
2022-11-02T00:41:13.959Z,0.00
2022-11-02T00:42:13.762Z,0.00
2022-11-02T00:43:13.765Z,0.00
2022-11-02T00:44:13.755Z,0.00
2022-11-02T00:45:13.757Z,0.00
2022-11-02T00:46:13.760Z,0.00
2022-11-02T00:47:13.731Z,0.00
2022-11-02T00:48:13.818Z,0.00
2022-11-02T00:49:13.702Z,0.00
2022-11-02T00:50:13.676Z,0.00
2022-11-02T00:51:13.667Z,0.00
2022-11-02T00:52:13.740Z,0.00
2022-11-02T00:53:13.750Z,0.00
2022-11-02T00:54:13.747Z,0.00
2022-11-02T00:55:13.630Z,0.00
2022-11-02T00:56:13.676Z,0.00
2022-11-02T00:57:13.613Z,0.00
2022-11-02T00:58:13.618Z,0.00
2022-11-02T00:59:13.689Z,0.00
2022-11-02T01:00:13.586Z,0.00
2022-11-02T01:01:13.790Z,0.00
2022-11-02T01:02:13.777Z,0.00
2022-11-02T01:03:13.653Z,0.00
2022-11-02T01:04:13.559Z,0.00
2022-11-02T01:05:13.572Z,0.00
2022-11-02T01:06:13.536Z,0.00
2022-11-02T01:07:13.511Z,0.00
2022-11-02T01:08:13.583Z,0.00
2022-11-02T01:09:13.549Z,0.00
2022-11-02T01:10:13.601Z,0.00
2022-11-02T01:11:13.567Z,0.00
2022-11-02T01:12:13.471Z,0.00
2022-11-02T01:13:13.459Z,0.00
2022-11-02T01:14:13.455Z,0.00
2022-11-02T01:15:13.587Z,0.00
2022-11-02T01:16:13.431Z,0.00
2022-11-02T01:17:13.439Z,0.00
2022-11-02T01:18:13.403Z,0.00
2022-11-02T01:19:13.455Z,0.00
2022-11-02T01:20:13.379Z,0.00
2022-11-02T01:21:13.476Z,0.00
2022-11-02T01:22:13.513Z,0.00
2022-11-02T01:23:13.390Z,0.00
2022-11-02T01:24:13.528Z,0.00
2022-11-02T01:25:13.465Z,0.00
2022-11-02T01:26:13.342Z,0.00
2022-11-02T01:27:13.443Z,0.00
2022-11-02T01:28:13.360Z,0.00
2022-11-02T01:29:13.332Z,0.00
2022-11-02T01:30:13.337Z,0.00
2022-11-02T01:31:13.294Z,0.00
2022-11-02T01:32:13.455Z,0.00
2022-11-02T01:33:13.257Z,0.00
2022-11-02T01:34:13.280Z,0.00
2022-11-02T01:35:13.332Z,0.00
2022-11-02T01:36:13.289Z,0.00
2022-11-02T01:37:13.238Z,0.00
2022-11-02T01:38:13.279Z,0.00
2022-11-02T01:39:13.593Z,0.00
2022-11-02T01:40:13.197Z,0.00
2022-11-02T01:41:13.250Z,0.00
2022-11-02T01:42:13.167Z,0.00
2022-11-02T01:43:13.321Z,0.00
2022-11-02T01:44:13.176Z,0.00
2022-11-02T01:45:13.293Z,0.00
2022-11-02T01:46:13.149Z,0.00
2022-11-02T01:47:13.210Z,0.00
2022-11-02T01:48:13.120Z,0.00
2022-11-02T01:49:13.188Z,0.00
2022-11-02T01:50:13.095Z,0.00
2022-11-02T01:51:13.116Z,0.00
2022-11-02T01:52:13.154Z,0.00
2022-11-02T01:53:13.062Z,0.00
2022-11-02T01:54:13.046Z,0.00
2022-11-02T01:55:13.101Z,0.00
2022-11-02T01:56:13.150Z,0.00
2022-11-02T01:57:13.105Z,0.00
2022-11-02T01:58:13.022Z,0.00
2022-11-02T01:59:13.118Z,0.00
2022-11-02T02:00:13.069Z,0.00
2022-11-02T02:01:20.322Z,0.00
2022-11-02T02:02:13.139Z,0.00
2022-11-02T02:03:13.137Z,0.00
2022-11-02T02:04:12.953Z,0.00
2022-11-02T02:05:12.932Z,0.00
2022-11-02T02:06:12.976Z,0.00
2022-11-02T02:07:12.938Z,0.00
2022-11-02T02:08:13.021Z,0.00
2022-11-02T02:09:12.902Z,0.00
2022-11-02T02:10:12.898Z,0.00
2022-11-02T02:11:12.919Z,0.00
2022-11-02T02:12:12.860Z,0.00
2022-11-02T02:13:12.862Z,0.00
2022-11-02T02:14:12.906Z,0.00
2022-11-02T02:15:12.834Z,0.00
2022-11-02T02:16:12.888Z,0.00
2022-11-02T02:17:12.885Z,0.00
2022-11-02T02:18:12.818Z,0.00
2022-11-02T02:19:12.865Z,0.00
2022-11-02T02:20:12.808Z,0.00
2022-11-02T02:21:12.831Z,0.00
2022-11-02T02:22:12.879Z,0.00
2022-11-02T02:23:12.763Z,0.00
2022-11-02T02:24:12.806Z,0.00
2022-11-02T02:25:12.779Z,0.00
2022-11-02T02:26:12.844Z,0.00
2022-11-02T02:27:12.707Z,0.00
2022-11-02T02:28:12.703Z,0.00
2022-11-02T02:29:12.719Z,0.00
2022-11-02T02:30:12.681Z,0.00
2022-11-02T02:31:12.695Z,0.00
2022-11-02T02:32:12.725Z,0.00
2022-11-02T02:33:12.711Z,0.00
2022-11-02T02:34:12.692Z,0.00
2022-11-02T02:35:12.640Z,0.00
2022-11-02T02:36:12.640Z,0.00
2022-11-02T02:37:12.723Z,0.00
2022-11-02T02:38:12.624Z,0.00
2022-11-02T02:39:12.595Z,0.00
2022-11-02T02:40:12.680Z,0.00
2022-11-02T02:41:12.669Z,0.00
2022-11-02T02:42:12.590Z,0.00
2022-11-02T02:43:12.605Z,0.00
2022-11-02T02:44:12.588Z,0.00
2022-11-02T02:45:12.529Z,0.00
2022-11-02T02:46:12.578Z,0.00
2022-11-02T02:47:12.518Z,0.00
2022-11-02T02:48:12.507Z,0.00
2022-11-02T02:49:12.559Z,0.00
2022-11-02T02:50:12.540Z,0.00
2022-11-02T02:51:12.499Z,0.00
2022-11-02T02:52:12.482Z,0.00
2022-11-02T02:53:12.529Z,0.00
2022-11-02T02:54:12.444Z,0.00
2022-11-02T02:55:12.471Z,0.00
2022-11-02T02:56:12.515Z,0.00
2022-11-02T02:57:12.460Z,0.00
2022-11-02T02:58:12.421Z,0.00
2022-11-02T02:59:12.401Z,0.00
2022-11-02T03:00:12.404Z,0.00
2022-11-02T03:01:12.582Z,0.00
2022-11-02T03:02:12.543Z,0.00
2022-11-02T03:03:12.424Z,0.00
2022-11-02T03:04:12.357Z,0.00
2022-11-02T03:05:12.340Z,0.00
2022-11-02T03:06:12.366Z,0.00
2022-11-02T03:07:12.342Z,0.00
2022-11-02T03:08:12.359Z,0.00
2022-11-02T03:09:12.298Z,0.00
2022-11-02T03:10:12.324Z,0.00
2022-11-02T03:11:12.283Z,0.00
2022-11-02T03:12:12.407Z,0.00
2022-11-02T03:13:12.255Z,0.00
2022-11-02T03:14:12.364Z,0.00
2022-11-02T03:15:12.281Z,0.00
2022-11-02T03:16:12.351Z,0.00
2022-11-02T03:17:12.224Z,0.00
2022-11-02T03:18:12.209Z,0.00
2022-11-02T03:19:12.257Z,0.00
2022-11-02T03:20:12.222Z,0.00
2022-11-02T03:21:12.185Z,0.00
2022-11-02T03:22:12.170Z,0.00
2022-11-02T03:23:12.173Z,0.00
2022-11-02T03:24:12.251Z,0.00
2022-11-02T03:25:12.232Z,0.00
2022-11-02T03:26:12.196Z,0.00
2022-11-02T03:27:12.134Z,0.00
2022-11-02T03:28:12.109Z,0.00
2022-11-02T03:29:12.212Z,0.00
2022-11-02T03:30:12.143Z,0.00
2022-11-02T03:31:12.077Z,0.00
2022-11-02T03:32:12.135Z,0.00
2022-11-02T03:33:12.101Z,0.00
2022-11-02T03:34:12.055Z,0.00
2022-11-02T03:35:12.088Z,0.00
2022-11-02T03:36:12.092Z,0.00
2022-11-02T03:37:12.074Z,0.00
2022-11-02T03:38:12.072Z,0.00
2022-11-02T03:39:12.069Z,0.00
2022-11-02T03:40:12.177Z,0.00
2022-11-02T03:41:11.995Z,0.00
2022-11-02T03:42:12.003Z,0.00
2022-11-02T03:43:12.017Z,0.00
2022-11-02T03:44:11.966Z,0.00
2022-11-02T03:45:11.934Z,0.00
2022-11-02T03:46:11.980Z,0.00
2022-11-02T03:47:11.938Z,0.00
2022-11-02T03:48:11.912Z,0.00
2022-11-02T03:49:11.942Z,0.00
2022-11-02T03:50:11.951Z,0.00
2022-11-02T03:51:11.888Z,0.00
2022-11-02T03:52:11.862Z,0.00
2022-11-02T03:53:11.944Z,0.00
2022-11-02T03:54:11.851Z,0.00
2022-11-02T03:55:11.843Z,0.00
2022-11-02T03:56:11.855Z,0.00
2022-11-02T03:57:11.825Z,0.00
2022-11-02T03:58:11.865Z,0.00
2022-11-02T03:59:11.807Z,0.00
2022-11-02T04:00:11.798Z,0.00
2022-11-02T04:01:11.822Z,0.00
2022-11-02T04:02:11.948Z,0.00
2022-11-02T04:03:11.832Z,0.00
2022-11-02T04:04:11.927Z,0.00
2022-11-02T04:05:11.749Z,0.00
2022-11-02T04:06:11.736Z,0.00
2022-11-02T04:07:12.089Z,0.00
2022-11-02T04:08:11.710Z,0.00
2022-11-02T04:09:11.798Z,0.00
2022-11-02T04:10:11.712Z,0.00
2022-11-02T04:11:11.782Z,0.00
2022-11-02T04:12:11.678Z,0.00
2022-11-02T04:13:11.664Z,0.00
2022-11-02T04:14:11.683Z,0.00
2022-11-02T04:15:11.705Z,0.00
2022-11-02T04:16:11.632Z,0.00
2022-11-02T04:17:11.632Z,0.00
2022-11-02T04:18:11.614Z,0.00
2022-11-02T04:19:11.688Z,0.00
2022-11-02T04:20:11.595Z,0.00
2022-11-02T04:21:11.592Z,0.00
2022-11-02T04:22:11.616Z,0.00
2022-11-02T04:23:11.692Z,0.00
2022-11-02T04:24:11.553Z,0.00
2022-11-02T04:25:11.630Z,0.00
2022-11-02T04:26:11.532Z,0.00
2022-11-02T04:27:12.356Z,0.00
2022-11-02T04:28:11.565Z,0.00
2022-11-02T04:29:11.513Z,0.00
2022-11-02T04:30:11.495Z,0.00
2022-11-02T04:31:11.507Z,0.00
2022-11-02T04:32:11.532Z,0.00
2022-11-02T04:33:11.483Z,0.00
2022-11-02T04:34:11.449Z,0.00
2022-11-02T04:35:11.456Z,0.00
2022-11-02T04:36:11.438Z,0.00
2022-11-02T04:37:11.440Z,0.00
2022-11-02T04:38:11.486Z,0.00
2022-11-02T04:39:11.445Z,0.00
2022-11-02T04:40:11.489Z,0.00
2022-11-02T04:41:11.450Z,0.00
2022-11-02T04:42:11.436Z,0.00
2022-11-02T04:43:11.364Z,0.00
2022-11-02T04:44:11.361Z,0.00
2022-11-02T04:45:11.374Z,0.00
2022-11-02T04:46:11.374Z,0.00
2022-11-02T04:47:11.385Z,0.00
2022-11-02T04:48:11.309Z,0.00
2022-11-02T04:49:11.383Z,0.00
2022-11-02T04:50:11.294Z,0.00
2022-11-02T04:51:11.290Z,0.00
2022-11-02T04:52:11.270Z,0.00
2022-11-02T04:53:11.319Z,0.00
2022-11-02T04:54:11.317Z,0.00
2022-11-02T04:55:11.255Z,0.00
2022-11-02T04:56:11.242Z,0.00
2022-11-02T04:57:11.276Z,0.00
2022-11-02T04:58:11.207Z,0.00
2022-11-02T04:59:11.209Z,0.00
2022-11-02T05:00:11.662Z,0.00
2022-11-02T05:01:11.248Z,0.00
2022-11-02T05:02:11.265Z,0.00
2022-11-02T05:03:12.508Z,0.00
2022-11-02T05:04:11.180Z,0.00
2022-11-02T05:05:11.178Z,0.00
2022-11-02T05:06:11.196Z,0.00
2022-11-02T05:07:11.132Z,0.00
2022-11-02T05:08:11.111Z,0.00
2022-11-02T05:09:11.104Z,0.00
2022-11-02T05:10:11.141Z,0.00
2022-11-02T05:11:11.345Z,0.00
2022-11-02T05:12:11.087Z,0.00
2022-11-02T05:13:11.069Z,0.00
2022-11-02T05:14:11.059Z,0.00
2022-11-02T05:15:11.063Z,0.00
2022-11-02T05:16:11.056Z,0.00
2022-11-02T05:17:11.089Z,0.00
2022-11-02T05:18:16.169Z,0.00
2022-11-02T05:19:11.273Z,0.00
2022-11-02T05:20:11.007Z,0.00
2022-11-02T05:21:10.998Z,0.00
2022-11-02T05:22:10.994Z,0.00
2022-11-02T05:23:11.039Z,0.00
2022-11-02T05:24:11.028Z,0.00
2022-11-02T05:25:10.950Z,0.00
2022-11-02T05:26:10.959Z,0.00
2022-11-02T05:27:10.991Z,0.00
2022-11-02T05:28:10.938Z,0.00
2022-11-02T05:29:10.961Z,0.00
2022-11-02T05:30:10.846Z,1.00
2022-11-02T05:31:10.951Z,0.00
2022-11-02T05:32:10.875Z,0.00
2022-11-02T05:33:10.882Z,0.00
2022-11-02T05:34:11.005Z,1.00
2022-11-02T05:35:10.845Z,1.00
2022-11-02T05:36:10.886Z,0.00
2022-11-02T05:37:10.819Z,2.00
2022-11-02T05:38:10.771Z,1.00
2022-11-02T05:39:10.808Z,1.00
2022-11-02T05:40:10.883Z,2.00
2022-11-02T05:41:10.735Z,3.00
2022-11-02T05:42:10.781Z,4.00
2022-11-02T05:43:10.750Z,7.00
2022-11-02T05:44:10.696Z,4.00
2022-11-02T05:45:10.777Z,4.00
2022-11-02T05:46:10.763Z,11.00
2022-11-02T05:47:11.098Z,9.00
2022-11-02T05:48:10.663Z,16.00
2022-11-02T05:49:10.781Z,15.00
2022-11-02T05:50:10.727Z,18.00
2022-11-02T05:51:10.673Z,20.00
2022-11-02T05:52:10.623Z,21.00
2022-11-02T05:53:10.793Z,27.00
2022-11-02T05:54:10.659Z,32.00
2022-11-02T05:55:10.599Z,31.00
2022-11-02T05:56:10.583Z,38.00
2022-11-02T05:57:10.607Z,48.00
2022-11-02T05:58:10.569Z,57.00
2022-11-02T05:59:10.561Z,70.00
2022-11-02T06:00:10.604Z,85.00
2022-11-02T06:01:10.599Z,99.00
2022-11-02T06:02:10.623Z,116.00
2022-11-02T06:03:10.572Z,145.00
2022-11-02T06:04:10.602Z,155.00
2022-11-02T06:05:10.535Z,168.00
2022-11-02T06:06:10.550Z,192.00
2022-11-02T06:07:10.540Z,213.00
2022-11-02T06:08:10.457Z,240.00
2022-11-02T06:09:10.462Z,263.00
2022-11-02T06:10:10.459Z,287.00
2022-11-02T06:11:10.500Z,309.00
2022-11-02T06:12:10.425Z,329.00
2022-11-02T06:13:10.571Z,346.00
2022-11-02T06:14:10.421Z,359.00
2022-11-02T06:15:10.403Z,367.00
2022-11-02T06:16:10.409Z,398.00
2022-11-02T06:17:10.451Z,489.00
2022-11-02T06:18:10.414Z,545.00
2022-11-02T06:19:10.449Z,581.00
2022-11-02T06:20:10.344Z,633.00
2022-11-02T06:21:10.353Z,747.00
2022-11-02T06:22:10.382Z,780.00
2022-11-02T06:23:10.345Z,803.00
2022-11-02T06:24:10.323Z,842.00
2022-11-02T06:25:10.305Z,946.00
2022-11-02T06:26:10.456Z,1000.00
2022-11-02T06:27:10.324Z,1041.00
2022-11-02T06:28:10.502Z,1139.00
2022-11-02T06:29:10.424Z,1248.00
2022-11-02T06:30:10.292Z,1272.00
2022-11-02T06:31:10.240Z,1301.00
2022-11-02T06:32:10.272Z,1290.00
2022-11-02T06:33:10.605Z,1253.00
2022-11-02T06:34:10.213Z,1310.00
2022-11-02T06:35:10.212Z,1357.00
2022-11-02T06:36:10.197Z,1395.00
2022-11-02T06:37:10.414Z,1538.00
2022-11-02T06:38:10.186Z,1620.00
2022-11-02T06:39:10.163Z,1718.00
2022-11-02T06:40:10.167Z,1786.00
2022-11-02T06:41:10.180Z,1823.00
2022-11-02T06:42:10.125Z,1855.00
2022-11-02T06:43:16.549Z,1973.00
2022-11-02T06:44:10.115Z,2056.00
2022-11-02T06:45:10.094Z,2146.00
2022-11-02T06:46:10.614Z,2171.00
2022-11-02T06:47:10.091Z,2240.00
2022-11-02T06:48:10.067Z,2236.00
2022-11-02T06:49:10.060Z,2266.00
2022-11-02T06:50:10.056Z,2261.00
2022-11-02T06:51:10.190Z,2297.00
2022-11-02T06:52:10.072Z,2410.00
2022-11-02T06:53:10.026Z,2573.00
2022-11-02T06:54:10.117Z,2797.00
2022-11-02T06:55:10.004Z,2807.00
2022-11-02T06:56:09.998Z,3023.00
2022-11-02T06:57:09.982Z,3155.00
2022-11-02T06:58:10.015Z,3417.00
2022-11-02T06:59:09.980Z,3324.00
2022-11-02T07:01:10.208Z,3676.00
2022-11-02T07:02:10.068Z,3799.00
2022-11-02T07:03:10.049Z,3906.00
2022-11-02T07:04:09.957Z,3843.00
2022-11-02T07:05:09.904Z,3907.00
2022-11-02T07:06:14.121Z,3854.00
2022-11-02T07:07:09.923Z,3834.00
2022-11-02T07:08:09.869Z,3777.00
2022-11-02T07:09:09.890Z,3906.00
2022-11-02T07:10:09.886Z,4211.00
2022-11-02T07:11:09.859Z,4621.00
2022-11-02T07:12:09.885Z,4524.00
2022-11-02T07:13:09.922Z,4512.00
2022-11-02T07:14:09.881Z,4290.00
2022-11-02T07:15:09.826Z,3747.00
2022-11-02T07:16:09.831Z,5378.00
2022-11-02T07:17:09.833Z,5293.00
2022-11-02T07:18:09.768Z,7410.00
2022-11-02T07:19:09.765Z,7074.00
2022-11-02T07:20:09.752Z,7705.00
2022-11-02T07:21:09.818Z,5856.00
2022-11-02T07:22:09.811Z,6228.00
2022-11-02T07:23:10.210Z,6919.00
2022-11-02T07:24:09.753Z,6972.00
2022-11-02T07:25:09.743Z,7873.00
2022-11-02T07:26:09.694Z,8145.00
2022-11-02T07:27:09.677Z,8010.00
2022-11-02T07:28:09.752Z,7290.00
2022-11-02T07:29:09.661Z,8838.00
2022-11-02T07:30:09.695Z,4237.00
2022-11-02T07:31:09.639Z,9527.00
2022-11-02T07:32:09.639Z,5569.00
2022-11-02T07:33:09.685Z,5169.00
2022-11-02T07:34:14.049Z,10329.00
2022-11-02T07:35:09.622Z,10608.00
2022-11-02T07:36:09.590Z,11224.00
2022-11-02T07:37:09.611Z,5315.00
2022-11-02T07:38:09.593Z,8539.00
2022-11-02T07:39:09.580Z,8272.00
2022-11-02T07:40:09.591Z,10051.00
2022-11-02T07:41:09.602Z,10339.00
2022-11-02T07:42:09.534Z,10353.00
2022-11-02T07:43:09.704Z,11030.00
2022-11-02T07:44:09.509Z,11573.00
2022-11-02T07:45:09.523Z,10983.00
2022-11-02T07:46:09.493Z,12014.00
2022-11-02T07:47:09.477Z,12156.00
2022-11-02T07:48:09.488Z,7788.00
2022-11-02T07:49:09.465Z,10724.00
2022-11-02T07:50:09.454Z,9550.00
2022-11-02T07:51:09.459Z,9772.00
2022-11-02T07:52:09.472Z,16921.00
2022-11-02T07:53:09.439Z,16686.00
2022-11-02T07:54:09.429Z,15243.00
2022-11-02T07:55:09.395Z,13763.00
2022-11-02T07:56:09.466Z,12101.00
2022-11-02T07:57:09.411Z,13025.00
2022-11-02T07:58:09.372Z,8675.00
2022-11-02T07:59:09.390Z,9596.00
2022-11-02T08:00:09.357Z,7700.00
2022-11-02T08:01:09.428Z,8843.00
2022-11-02T08:02:09.377Z,7643.00
2022-11-02T08:03:09.926Z,7394.00
2022-11-02T08:04:09.447Z,7775.00
2022-11-02T08:05:09.300Z,2817.00
2022-11-02T08:06:09.326Z,13885.00
2022-11-02T08:07:09.274Z,15458.00
2022-11-02T08:08:09.480Z,9843.00
2022-11-02T08:09:09.279Z,5064.00
2022-11-02T08:10:09.260Z,12481.00
2022-11-02T08:11:09.258Z,16284.00
2022-11-02T08:12:09.234Z,13246.00
2022-11-02T08:13:09.267Z,15385.00
2022-11-02T08:14:09.215Z,16730.00
2022-11-02T08:15:09.192Z,13743.00
2022-11-02T08:16:09.234Z,15252.00
2022-11-02T08:17:09.229Z,16528.00
2022-11-02T08:18:09.343Z,13313.00
2022-11-02T08:19:09.191Z,10184.00
2022-11-02T08:20:09.149Z,16074.00
2022-11-02T08:21:09.144Z,15356.00
2022-11-02T08:22:09.188Z,12666.00
2022-11-02T08:23:09.144Z,10654.00
2022-11-02T08:24:09.111Z,6980.00
2022-11-02T08:25:09.120Z,10103.00
2022-11-02T08:26:09.114Z,8327.00
2022-11-02T08:27:09.072Z,9311.00
2022-11-02T08:28:09.089Z,8771.00
2022-11-02T08:29:09.064Z,7354.00
2022-11-02T08:30:09.628Z,7976.00
2022-11-02T08:31:09.028Z,7580.00
2022-11-02T08:32:09.094Z,7708.00
2022-11-02T08:33:09.029Z,7772.00
2022-11-02T08:34:13.814Z,7806.00
2022-11-02T08:35:09.070Z,8663.00
2022-11-02T08:36:09.650Z,7963.00
2022-11-02T08:37:09.827Z,7551.00
2022-11-02T08:38:09.009Z,7519.00
2022-11-02T08:39:13.359Z,7741.00
2022-11-02T08:40:09.037Z,8677.00
2022-11-02T08:41:09.127Z,7971.00
2022-11-02T08:42:08.944Z,8662.00
2022-11-02T08:43:08.911Z,12192.00
2022-11-02T08:44:09.366Z,15294.00
2022-11-02T08:45:08.956Z,13746.00
2022-11-02T08:46:14.915Z,13233.00
2022-11-02T08:47:09.675Z,11641.00
2022-11-02T08:48:08.978Z,8878.00
2022-11-02T08:49:08.913Z,9460.00
2022-11-02T08:50:08.913Z,8905.00
2022-11-02T08:51:08.877Z,9269.00
2022-11-02T08:52:08.969Z,10786.00
2022-11-02T08:53:08.901Z,12263.00
2022-11-02T08:54:09.027Z,10409.00
2022-11-02T08:55:08.875Z,10344.00
2022-11-02T08:56:08.799Z,11852.00
2022-11-02T08:57:09.029Z,11546.00
2022-11-02T08:58:08.871Z,12107.00
2022-11-02T08:59:13.687Z,15213.00
2022-11-02T09:00:10.425Z,15757.00
2022-11-02T09:01:09.743Z,15348.00
2022-11-02T09:02:08.955Z,13960.00
2022-11-02T09:03:08.724Z,14838.00
2022-11-02T09:04:08.833Z,14420.00
2022-11-02T09:05:08.753Z,12754.00
2022-11-02T09:06:08.708Z,13652.00
2022-11-02T09:07:08.735Z,14558.00
2022-11-02T09:08:08.859Z,13722.00
2022-11-02T09:09:08.702Z,16542.00
2022-11-02T09:10:08.687Z,15141.00
2022-11-02T09:11:09.515Z,11798.00
2022-11-02T09:12:29.737Z,13235.00
2022-11-02T09:13:08.954Z,12857.00
2022-11-02T09:14:09.010Z,13492.00
2022-11-02T09:15:08.667Z,14170.00
2022-11-02T09:16:08.871Z,13853.00
2022-11-02T09:17:10.005Z,12402.00
2022-11-02T09:18:08.832Z,11290.00
2022-11-02T09:19:08.818Z,10557.00
2022-11-02T09:20:08.623Z,10322.00
2022-11-02T09:21:09.828Z,9248.00
2022-11-02T09:22:08.769Z,9877.00
2022-11-02T09:23:08.956Z,10398.00
2022-11-02T09:24:08.753Z,10332.00
2022-11-02T09:25:08.594Z,8872.00
2022-11-02T09:26:08.714Z,9649.00
2022-11-02T09:27:08.745Z,14579.00
2022-11-02T09:28:09.119Z,13748.00
2022-11-02T09:29:08.551Z,14566.00
2022-11-02T09:30:08.481Z,12945.00
2022-11-02T09:31:10.786Z,14795.00
2022-11-02T09:32:08.574Z,11199.00
2022-11-02T09:33:08.615Z,13398.00
2022-11-02T09:34:08.599Z,15457.00
2022-11-02T09:35:08.456Z,10748.00
2022-11-02T09:36:08.504Z,16212.00
2022-11-02T09:37:10.727Z,15410.00
2022-11-02T09:38:08.409Z,12811.00
2022-11-02T09:39:08.424Z,10775.00
2022-11-02T09:40:08.725Z,8354.00
2022-11-02T09:41:08.721Z,7706.00
2022-11-02T09:42:08.742Z,7887.00
2022-11-02T09:43:08.701Z,6928.00
2022-11-02T09:44:08.459Z,5779.00
2022-11-02T09:45:08.352Z,5702.00
2022-11-02T09:46:08.778Z,5497.00
2022-11-02T09:47:55.966Z,5597.00
2022-11-02T09:48:26.741Z,5494.00
2022-11-02T09:49:09.296Z,5864.00
2022-11-02T09:50:09.148Z,6069.00
2022-11-02T09:51:08.266Z,5777.00
2022-11-02T09:52:08.413Z,5599.00
2022-11-02T09:53:08.494Z,6122.00
2022-11-02T09:54:11.779Z,6241.00
2022-11-02T09:55:08.279Z,5634.00
2022-11-02T09:56:08.206Z,5372.00
2022-11-02T09:57:08.186Z,7569.00
2022-11-02T09:58:08.155Z,6892.00
2022-11-02T09:59:08.227Z,7365.00
2022-11-02T10:00:08.140Z,8211.00
2022-11-02T10:01:08.130Z,7906.00
2022-11-02T10:02:08.117Z,7107.00
2022-11-02T10:03:08.163Z,5895.00
2022-11-02T10:04:08.177Z,5364.00
2022-11-02T10:05:08.092Z,5222.00
2022-11-02T10:06:08.103Z,5757.00
2022-11-02T10:07:08.875Z,6294.00
2022-11-02T10:08:08.345Z,6048.00
2022-11-02T10:09:08.074Z,5964.00
2022-11-02T10:10:08.079Z,7314.00
2022-11-02T10:11:08.477Z,8368.00
2022-11-02T10:12:08.020Z,8273.00
2022-11-02T10:13:08.169Z,8372.00
2022-11-02T10:14:08.646Z,8658.00
2022-11-02T10:15:08.006Z,9012.00
2022-11-02T10:16:07.981Z,9502.00
2022-11-02T10:17:07.970Z,9881.00
2022-11-02T10:18:08.000Z,10952.00
2022-11-02T10:19:07.943Z,10147.00
2022-11-02T10:20:07.934Z,11215.00
2022-11-02T10:21:07.977Z,12833.00
2022-11-02T10:22:07.915Z,13887.00
2022-11-02T10:23:08.137Z,14181.00
2022-11-02T10:24:07.900Z,13571.00
2022-11-02T10:25:07.946Z,12663.00
2022-11-02T10:26:08.005Z,11073.00
2022-11-02T10:27:13.013Z,13281.00
2022-11-02T10:28:07.956Z,11378.00
2022-11-02T10:29:07.904Z,11415.00
2022-11-02T10:30:07.870Z,10829.00
2022-11-02T10:31:11.766Z,10663.00
2022-11-02T10:32:07.831Z,11680.00
2022-11-02T10:33:07.876Z,12539.00
2022-11-02T10:34:07.871Z,13230.00
2022-11-02T10:35:29.921Z,13439.00
2022-11-02T10:36:23.171Z,9127.00
2022-11-02T10:37:07.822Z,22225.00
2022-11-02T10:38:13.482Z,20836.00
2022-11-02T10:39:07.779Z,21230.00
2022-11-02T10:40:07.740Z,15714.00
2022-11-02T10:41:07.742Z,14945.00
2022-11-02T10:42:07.819Z,19066.00
2022-11-02T10:43:07.761Z,18612.00
2022-11-02T10:44:07.736Z,16946.00
2022-11-02T10:45:07.706Z,15768.00
2022-11-02T10:46:07.723Z,15100.00
2022-11-02T10:47:07.884Z,15579.00
2022-11-02T10:48:07.951Z,15029.00
2022-11-02T10:49:07.645Z,14632.00
2022-11-02T10:50:12.064Z,12475.00
2022-11-02T10:51:07.638Z,12815.00
2022-11-02T10:52:07.653Z,13702.00
2022-11-02T10:53:35.296Z,13853.00
2022-11-02T10:54:07.775Z,14595.00
2022-11-02T10:55:07.640Z,14803.00
2022-11-02T10:56:07.589Z,14942.00
2022-11-02T10:57:07.577Z,16316.00
2022-11-02T10:58:08.271Z,15058.00
2022-11-02T10:59:07.613Z,14080.00
2022-11-02T11:00:07.566Z,14126.00
2022-11-02T11:01:07.755Z,13822.00
2022-11-02T11:02:07.598Z,14155.00
2022-11-02T11:03:07.644Z,13933.00
2022-11-02T11:04:07.522Z,14473.00
2022-11-02T11:05:07.541Z,14373.00
2022-11-02T11:06:07.474Z,16080.00
2022-11-02T11:07:07.462Z,15694.00
2022-11-02T11:08:07.841Z,14761.00
2022-11-02T11:09:07.500Z,15424.00
2022-11-02T11:10:07.423Z,11967.00
2022-11-02T11:11:07.425Z,16498.00
2022-11-02T11:12:07.544Z,15841.00
2022-11-02T11:13:07.799Z,14684.00
2022-11-02T11:16:08.810Z,14771.00
2022-11-02T11:20:07.651Z,12704.00
2022-11-02T11:21:07.327Z,12808.00
2022-11-02T11:22:07.312Z,12574.00
2022-11-02T11:23:07.560Z,13217.00
2022-11-02T11:24:07.339Z,12559.00
2022-11-02T11:25:07.286Z,12350.00
2022-11-02T11:26:07.373Z,12381.00
2022-11-02T11:27:07.281Z,12044.00
2022-11-02T11:28:07.571Z,11738.00
2022-11-02T11:29:07.241Z,12459.00
2022-11-02T11:30:07.240Z,12923.00
2022-11-02T11:31:07.244Z,13327.00
2022-11-02T11:32:07.319Z,12778.00
2022-11-02T11:33:07.749Z,12730.00
2022-11-02T11:34:07.232Z,12931.00
2022-11-02T11:35:07.227Z,13509.00
2022-11-02T11:36:07.186Z,11640.00
2022-11-02T11:37:07.238Z,12412.00
2022-11-02T11:38:07.474Z,11044.00
2022-11-02T11:39:07.265Z,12403.00
2022-11-02T11:40:07.269Z,12206.00
2022-11-02T11:41:07.258Z,11862.00
2022-11-02T11:42:07.147Z,12499.00
2022-11-02T11:43:07.185Z,12465.00
2022-11-02T11:44:07.138Z,12613.00
2022-11-02T11:45:07.080Z,12967.00
2022-11-02T11:46:07.397Z,12108.00
2022-11-02T11:47:07.061Z,14038.00
2022-11-02T11:48:07.423Z,13997.00
2022-11-02T11:49:07.092Z,11460.00
2022-11-02T11:50:12.342Z,13445.00
2022-11-02T11:51:07.134Z,13673.00
2022-11-02T11:52:07.148Z,13911.00
2022-11-02T11:53:07.371Z,13180.00
2022-11-02T11:54:06.999Z,12962.00
2022-11-02T11:55:07.016Z,11880.00
2022-11-02T11:56:07.009Z,12242.00
2022-11-02T11:57:07.015Z,11851.00
2022-11-02T11:58:07.410Z,11432.00
2022-11-02T11:59:06.942Z,11850.00
2022-11-02T12:00:06.933Z,11027.00
2022-11-02T12:01:10.194Z,12403.00
2022-11-02T12:02:07.062Z,13297.00
2022-11-02T12:03:07.667Z,14597.00
2022-11-02T12:04:06.935Z,12243.00
2022-11-02T12:05:06.993Z,11423.00
2022-11-02T12:06:06.872Z,10458.00
2022-11-02T12:07:06.869Z,10645.00
2022-11-02T12:08:07.332Z,9306.00
2022-11-02T12:09:06.891Z,11172.00
2022-11-02T12:10:06.822Z,9535.00
2022-11-02T12:11:06.931Z,9134.00
2022-11-02T12:12:06.801Z,8927.00
2022-11-02T12:13:07.330Z,8266.00
2022-11-02T12:14:06.778Z,7818.00
2022-11-02T12:15:07.260Z,6817.00
2022-11-02T12:16:06.816Z,9843.00
2022-11-02T12:17:06.761Z,10994.00
2022-11-02T12:18:07.154Z,9502.00
2022-11-02T12:19:06.727Z,9472.00
2022-11-02T12:20:06.741Z,9029.00
2022-11-02T12:21:06.736Z,12070.00
2022-11-02T12:22:06.802Z,10436.00
2022-11-02T12:23:07.127Z,10394.00
2022-11-02T12:24:06.753Z,10622.00
2022-11-02T12:25:06.718Z,10142.00
2022-11-02T12:26:06.661Z,9956.00
2022-11-02T12:27:06.704Z,8232.00
2022-11-02T12:28:06.673Z,13677.00
2022-11-02T12:29:06.669Z,14110.00
2022-11-02T12:30:06.740Z,11054.00
2022-11-02T12:31:06.689Z,11615.00
2022-11-02T12:32:06.604Z,9197.00
2022-11-02T12:33:07.030Z,11732.00
2022-11-02T12:34:06.579Z,20596.00
2022-11-02T12:35:27.730Z,12730.00
2022-11-02T12:36:06.574Z,9486.00
2022-11-02T12:38:07.644Z,10385.00
2022-11-02T12:39:06.627Z,10660.00