createdAt,value
2023-01-20T00:00:26.499Z,18
2023-01-20T00:01:26.693Z,17
2023-01-20T00:02:40.899Z,17
2023-01-20T00:07:37.278Z,20
2023-01-20T00:13:47.916Z,19
2023-01-20T00:15:39.110Z,20
2023-01-20T00:24:18.352Z,19
2023-01-20T00:45:18.619Z,22
2023-01-20T00:54:38.771Z,20
2023-01-20T00:56:26.394Z,20
2023-01-20T00:57:26.357Z,21
2023-01-20T00:58:26.351Z,20
2023-01-20T00:59:26.341Z,20
2023-01-20T01:00:26.471Z,20
2023-01-20T01:01:26.366Z,20
2023-01-20T01:03:26.348Z,20
2023-01-20T01:04:26.371Z,21
2023-01-20T01:05:26.374Z,21
2023-01-20T01:06:26.343Z,21
2023-01-20T01:07:26.355Z,22
2023-01-20T01:08:26.344Z,21
2023-01-20T01:09:26.348Z,21
2023-01-20T01:10:26.377Z,22
2023-01-20T01:11:26.346Z,21
2023-01-20T01:12:26.365Z,21
2023-01-20T01:13:26.355Z,19
2023-01-20T01:14:26.333Z,21
2023-01-20T01:15:26.337Z,19
2023-01-20T01:16:26.392Z,20
2023-01-20T01:17:26.349Z,21
2023-01-20T01:18:26.355Z,21
2023-01-20T01:19:26.367Z,20
2023-01-20T01:20:26.371Z,21
2023-01-20T01:21:26.352Z,21
2023-01-20T01:22:26.346Z,21
2023-01-20T01:23:26.352Z,20
2023-01-20T01:24:26.356Z,22
2023-01-20T01:25:26.357Z,20
2023-01-20T01:26:26.363Z,20
2023-01-20T01:27:26.345Z,19
2023-01-20T01:28:26.353Z,20
2023-01-20T01:29:26.357Z,21
2023-01-20T01:30:26.382Z,21
2023-01-20T01:31:26.367Z,21
2023-01-20T01:32:26.353Z,20
2023-01-20T01:33:26.356Z,20
2023-01-20T01:34:26.357Z,21
2023-01-20T01:35:26.426Z,21
2023-01-20T01:36:26.403Z,21
2023-01-20T01:37:26.407Z,19
2023-01-20T01:38:26.396Z,20
2023-01-20T01:39:26.394Z,19
2023-01-20T01:40:26.420Z,21
2023-01-20T01:41:26.410Z,22
2023-01-20T01:42:26.401Z,20
2023-01-20T01:43:26.395Z,20
2023-01-20T01:44:26.401Z,21
2023-01-20T01:45:26.489Z,21
2023-01-20T01:46:26.412Z,19
2023-01-20T01:47:26.441Z,20
2023-01-20T01:48:26.403Z,20
2023-01-20T01:49:26.399Z,21
2023-01-20T01:50:26.404Z,20
2023-01-20T01:51:26.488Z,20
2023-01-20T01:52:26.487Z,21
2023-01-20T01:53:26.496Z,20
2023-01-20T01:54:26.497Z,21
2023-01-20T01:55:26.492Z,20
2023-01-20T01:56:26.497Z,20
2023-01-20T01:58:26.494Z,22
2023-01-20T01:59:26.499Z,20
2023-01-20T02:00:26.485Z,20
2023-01-20T02:01:26.617Z,21
2023-01-20T02:02:26.515Z,21
2023-01-20T02:03:26.496Z,20
2023-01-20T02:04:26.511Z,19
2023-01-20T02:05:26.498Z,19
2023-01-20T02:06:26.489Z,20
2023-01-20T02:14:38.819Z,20
2023-01-20T02:20:49.462Z,20
2023-01-20T02:22:40.623Z,20
2023-01-20T02:25:45.939Z,20
2023-01-20T02:28:27.827Z,19
2023-01-20T02:30:26.394Z,20
2023-01-20T02:31:26.403Z,19
2023-01-20T02:32:26.369Z,20
2023-01-20T02:33:26.358Z,19
2023-01-20T02:34:26.360Z,19
2023-01-20T02:35:26.359Z,19
2023-01-20T02:36:26.389Z,19
2023-01-20T02:37:26.359Z,20
2023-01-20T02:39:27.451Z,21
2023-01-20T02:40:26.373Z,21
2023-01-20T02:41:26.368Z,20
2023-01-20T02:42:26.355Z,21
2023-01-20T02:43:26.364Z,19
2023-01-20T02:44:26.364Z,20
2023-01-20T02:45:26.454Z,20
2023-01-20T02:46:26.361Z,20
2023-01-20T02:47:26.366Z,21
2023-01-20T02:48:26.359Z,21
2023-01-20T02:49:26.364Z,22
2023-01-20T02:50:26.367Z,20
2023-01-20T02:51:26.373Z,21
2023-01-20T02:52:26.364Z,21
2023-01-20T02:53:26.366Z,20
2023-01-20T02:54:26.906Z,21
2023-01-20T02:55:26.367Z,21
2023-01-20T02:56:26.360Z,20
2023-01-20T02:57:26.363Z,22
2023-01-20T02:58:26.366Z,21
2023-01-20T02:59:26.363Z,22
2023-01-20T03:00:26.367Z,22
2023-01-20T03:01:26.476Z,22
2023-01-20T03:02:26.361Z,21
2023-01-20T03:03:26.384Z,21
2023-01-20T03:04:26.362Z,22
2023-01-20T03:05:26.446Z,22
2023-01-20T03:06:26.395Z,22
2023-01-20T03:07:26.395Z,23
2023-01-20T03:08:26.365Z,21
2023-01-20T03:09:26.367Z,22
2023-01-20T03:10:26.368Z,22
2023-01-20T03:11:26.357Z,23
2023-01-20T03:12:26.421Z,20
2023-01-20T03:13:26.404Z,21
2023-01-20T03:14:26.419Z,22
2023-01-20T03:15:26.415Z,23
2023-01-20T03:16:26.441Z,20
2023-01-20T03:17:26.424Z,20
2023-01-20T03:18:26.476Z,20
2023-01-20T03:19:26.424Z,20
2023-01-20T03:20:26.451Z,20
2023-01-20T03:21:26.410Z,20
2023-01-20T03:22:26.413Z,18
2023-01-20T03:23:26.403Z,17
2023-01-20T03:24:26.411Z,16
2023-01-20T03:25:26.414Z,15
2023-01-20T03:26:26.407Z,15
2023-01-20T03:27:26.417Z,15
2023-01-20T03:28:26.500Z,14
2023-01-20T03:29:26.491Z,16
2023-01-20T03:30:26.552Z,15
2023-01-20T03:31:26.626Z,15
2023-01-20T03:32:26.499Z,15
2023-01-20T03:33:26.499Z,15
2023-01-20T03:34:26.503Z,14
2023-01-20T03:35:26.494Z,14
2023-01-20T03:36:26.493Z,15
2023-01-20T03:37:26.499Z,15
2023-01-20T03:38:26.524Z,17
2023-01-20T03:39:26.511Z,15
2023-01-20T03:40:26.491Z,16
2023-01-20T03:41:26.503Z,17
2023-01-20T03:42:26.535Z,17
2023-01-20T03:43:26.524Z,17
2023-01-20T03:44:26.701Z,16
2023-01-20T03:50:37.303Z,17
2023-01-20T03:56:47.927Z,18
2023-01-20T03:58:39.129Z,18
2023-01-20T04:05:27.182Z,17
2023-01-20T04:09:15.953Z,16
2023-01-20T04:09:36.302Z,16
2023-01-20T04:10:40.660Z,16
2023-01-20T04:11:26.374Z,15
2023-01-20T04:12:26.370Z,15
2023-01-20T04:13:26.373Z,16
2023-01-20T04:14:26.394Z,15
2023-01-20T04:15:27.585Z,15
2023-01-20T04:16:26.369Z,16
2023-01-20T04:17:26.365Z,16
2023-01-20T04:18:26.385Z,16
2023-01-20T04:19:26.382Z,15
2023-01-20T04:20:26.369Z,15
2023-01-20T04:21:26.417Z,16
2023-01-20T04:22:26.410Z,14
2023-01-20T04:23:26.371Z,16
2023-01-20T04:24:26.395Z,16
2023-01-20T04:25:26.371Z,15
2023-01-20T04:26:26.368Z,15
2023-01-20T04:27:26.369Z,15
2023-01-20T04:28:26.381Z,14
2023-01-20T04:29:26.373Z,14
2023-01-20T04:30:26.400Z,14
2023-01-20T04:31:31.177Z,13
2023-01-20T04:32:26.371Z,13
2023-01-20T04:33:26.394Z,14
2023-01-20T04:34:26.371Z,13
2023-01-20T04:35:26.364Z,13
2023-01-20T04:36:26.367Z,14
2023-01-20T04:37:26.385Z,13
2023-01-20T04:38:26.380Z,14
2023-01-20T04:39:26.391Z,14
2023-01-20T04:40:26.379Z,14
2023-01-20T04:41:26.501Z,14
2023-01-20T04:42:26.371Z,14
2023-01-20T04:43:26.381Z,14
2023-01-20T04:44:26.380Z,13
2023-01-20T04:45:26.379Z,15
2023-01-20T04:46:26.442Z,15
2023-01-20T04:47:26.372Z,15
2023-01-20T04:48:26.406Z,16
2023-01-20T04:49:26.373Z,13
2023-01-20T04:51:26.471Z,15
2023-01-20T04:52:26.418Z,14
2023-01-20T04:53:26.421Z,14
2023-01-20T04:54:26.422Z,14
2023-01-20T04:55:26.452Z,14
2023-01-20T04:56:26.428Z,14
2023-01-20T04:57:26.420Z,14
2023-01-20T04:58:26.419Z,13
2023-01-20T04:59:26.621Z,15
2023-01-20T05:00:26.434Z,13
2023-01-20T05:01:26.507Z,14
2023-01-20T05:02:26.550Z,13
2023-01-20T05:03:26.436Z,13
2023-01-20T05:04:26.432Z,14
2023-01-20T05:05:26.424Z,14
2023-01-20T05:06:26.419Z,13
2023-01-20T05:07:26.532Z,14
2023-01-20T05:08:26.508Z,13
2023-01-20T05:09:26.510Z,13
2023-01-20T05:10:26.515Z,13
2023-01-20T05:11:26.512Z,13
2023-01-20T05:12:26.514Z,15
2023-01-20T05:13:26.516Z,13
2023-01-20T05:14:26.509Z,14
2023-01-20T05:15:26.505Z,13
2023-01-20T05:16:26.507Z,13
2023-01-20T05:17:26.516Z,13
2023-01-20T05:18:26.550Z,13
2023-01-20T05:19:26.508Z,13
2023-01-20T05:20:26.518Z,13
2023-01-20T05:21:26.509Z,14
2023-01-20T05:22:26.501Z,12
2023-01-20T05:23:26.555Z,13
2023-01-20T05:24:26.703Z,13
2023-01-20T05:25:40.821Z,13
2023-01-20T05:30:37.327Z,13
2023-01-20T05:34:26.376Z,12
2023-01-20T05:35:26.381Z,15
2023-01-20T05:36:26.379Z,14
2023-01-20T05:37:26.386Z,13
2023-01-20T05:38:26.391Z,14
2023-01-20T05:39:26.444Z,14
2023-01-20T05:40:26.403Z,15
2023-01-20T05:42:26.380Z,14
2023-01-20T05:43:26.397Z,14
2023-01-20T05:44:26.387Z,14
2023-01-20T05:45:26.384Z,13
2023-01-20T05:46:26.415Z,15
2023-01-20T05:47:26.378Z,13
2023-01-20T05:48:26.405Z,15
2023-01-20T05:49:26.383Z,13
2023-01-20T05:50:26.382Z,14
2023-01-20T05:51:26.380Z,14
2023-01-20T05:52:26.390Z,13
2023-01-20T05:53:26.389Z,15
2023-01-20T05:54:26.385Z,15
2023-01-20T05:55:26.390Z,16
2023-01-20T05:56:26.388Z,15
2023-01-20T05:57:26.393Z,15
2023-01-20T05:58:26.385Z,15
2023-01-20T05:59:26.381Z,17
2023-01-20T06:00:26.387Z,15
2023-01-20T06:01:26.417Z,15
2023-01-20T06:02:26.476Z,17
2023-01-20T06:03:26.400Z,15
2023-01-20T06:04:26.386Z,15
2023-01-20T06:05:26.389Z,15
2023-01-20T06:06:26.384Z,16
2023-01-20T06:07:26.390Z,15
2023-01-20T06:08:26.383Z,16
2023-01-20T06:09:26.389Z,15
2023-01-20T06:10:26.385Z,16
2023-01-20T06:11:26.418Z,15
2023-01-20T06:12:26.427Z,15
2023-01-20T06:13:26.419Z,14
2023-01-20T06:14:26.393Z,15
2023-01-20T06:15:26.410Z,14
2023-01-20T06:16:26.417Z,15
2023-01-20T06:17:26.393Z,16
2023-01-20T06:18:26.385Z,15
2023-01-20T06:19:26.385Z,15
2023-01-20T06:20:26.443Z,15
2023-01-20T06:21:26.436Z,15
2023-01-20T06:22:26.434Z,15
2023-01-20T06:23:26.422Z,14
2023-01-20T06:24:26.442Z,15
2023-01-20T06:25:26.438Z,15
2023-01-20T06:26:26.430Z,15
2023-01-20T06:27:26.433Z,14
2023-01-20T06:28:26.437Z,15
2023-01-20T06:29:26.436Z,16
2023-01-20T06:30:26.431Z,16
2023-01-20T06:31:26.597Z,16
2023-01-20T06:32:26.435Z,16
2023-01-20T06:33:26.431Z,16
2023-01-20T06:34:26.438Z,15
2023-01-20T06:35:26.522Z,17
2023-01-20T06:36:26.523Z,17
2023-01-20T06:37:26.527Z,16
2023-01-20T06:38:26.523Z,17
2023-01-20T06:39:26.523Z,16
2023-01-20T06:40:26.535Z,17
2023-01-20T06:41:26.539Z,17
2023-01-20T06:42:26.526Z,17
2023-01-20T06:43:26.830Z,17
2023-01-20T06:44:26.523Z,17
2023-01-20T06:45:26.542Z,17
2023-01-20T06:46:26.600Z,17
2023-01-20T06:47:26.527Z,16
2023-01-20T06:48:26.603Z,17
2023-01-20T06:49:26.542Z,17
2023-01-20T06:50:26.525Z,17
2023-01-20T06:51:26.527Z,17
2023-01-20T06:59:38.849Z,18
2023-01-20T07:05:49.465Z,17
2023-01-20T07:07:40.644Z,17
2023-01-20T07:10:45.972Z,17
2023-01-20T07:15:26.437Z,17
2023-01-20T07:16:26.418Z,16
2023-01-20T07:17:26.396Z,15
2023-01-20T07:18:26.395Z,16
2023-01-20T07:19:26.394Z,15
2023-01-20T07:20:26.391Z,14
2023-01-20T07:21:26.803Z,15
2023-01-20T07:22:26.404Z,15
2023-01-20T07:24:26.396Z,16
2023-01-20T07:26:26.427Z,15
2023-01-20T07:27:26.393Z,14
2023-01-20T07:28:26.420Z,14
2023-01-20T07:29:26.393Z,14
2023-01-20T07:30:26.414Z,16
2023-01-20T07:31:26.476Z,15
2023-01-20T07:32:26.395Z,15
2023-01-20T07:33:26.394Z,14
2023-01-20T07:34:26.410Z,13
2023-01-20T07:35:26.416Z,13
2023-01-20T07:36:26.398Z,13
2023-01-20T07:37:26.390Z,14
2023-01-20T07:38:26.395Z,15
2023-01-20T07:39:26.402Z,15
2023-01-20T07:40:26.432Z,14
2023-01-20T07:41:26.394Z,15
2023-01-20T07:42:26.392Z,14
2023-01-20T07:43:26.397Z,14
2023-01-20T07:44:26.397Z,12
2023-01-20T07:45:26.455Z,13
2023-01-20T07:46:26.396Z,15
2023-01-20T07:47:26.402Z,14
2023-01-20T07:48:26.403Z,15
2023-01-20T07:49:26.396Z,15
2023-01-20T07:50:26.409Z,14
2023-01-20T07:51:26.414Z,15
2023-01-20T07:52:26.398Z,15
2023-01-20T07:53:26.406Z,15
2023-01-20T07:54:26.409Z,15
2023-01-20T07:55:26.392Z,15
2023-01-20T07:56:26.401Z,15
2023-01-20T07:57:26.494Z,15
2023-01-20T07:58:26.455Z,15
2023-01-20T07:59:26.451Z,14
2023-01-20T08:00:26.440Z,15
2023-01-20T08:01:26.578Z,14
2023-01-20T08:02:26.480Z,13
2023-01-20T08:03:27.444Z,14
2023-01-20T08:04:26.515Z,14
2023-01-20T08:05:26.439Z,14
2023-01-20T08:06:26.459Z,14
2023-01-20T08:07:26.437Z,13
2023-01-20T08:08:26.443Z,14
2023-01-20T08:09:26.443Z,13
2023-01-20T08:10:26.547Z,13
2023-01-20T08:11:26.471Z,14
2023-01-20T08:12:26.451Z,14
2023-01-20T08:13:26.533Z,14
2023-01-20T08:14:26.525Z,13
2023-01-20T08:15:26.525Z,15
2023-01-20T08:16:26.588Z,14
2023-01-20T08:17:26.541Z,13
2023-01-20T08:18:26.528Z,14
2023-01-20T08:19:26.531Z,13
2023-01-20T08:20:26.581Z,13
2023-01-20T08:21:26.538Z,14
2023-01-20T08:22:26.534Z,14
2023-01-20T08:24:26.534Z,13
2023-01-20T08:25:26.520Z,13
2023-01-20T08:26:26.605Z,13
2023-01-20T08:27:26.539Z,14
2023-01-20T08:28:26.536Z,14
2023-01-20T08:29:26.745Z,13
2023-01-20T08:35:37.362Z,13
2023-01-20T08:41:47.962Z,13
2023-01-20T08:50:27.222Z,13
2023-01-20T08:54:15.705Z,14
2023-01-20T08:54:36.968Z,14
2023-01-20T08:56:26.414Z,14
2023-01-20T08:57:26.413Z,15
2023-01-20T08:58:26.406Z,14
2023-01-20T08:59:26.407Z,15
2023-01-20T09:00:26.452Z,14
2023-01-20T09:01:26.442Z,15
2023-01-20T09:02:26.462Z,14
2023-01-20T09:03:26.419Z,13
2023-01-20T09:04:26.414Z,14
2023-01-20T09:05:26.407Z,14
2023-01-20T09:06:26.415Z,13
2023-01-20T09:07:26.420Z,15
2023-01-20T09:08:26.431Z,13
2023-01-20T09:09:26.417Z,14
2023-01-20T09:10:26.414Z,14
2023-01-20T09:11:26.459Z,15
2023-01-20T09:12:26.413Z,15
2023-01-20T09:13:26.435Z,14
2023-01-20T09:14:26.440Z,14
2023-01-20T09:15:26.409Z,14
2023-01-20T09:16:26.419Z,13
2023-01-20T09:17:26.412Z,13
2023-01-20T09:18:26.407Z,13
2023-01-20T09:19:26.418Z,14
2023-01-20T09:20:26.414Z,13
2023-01-20T09:21:26.404Z,14
2023-01-20T09:22:26.403Z,13
2023-01-20T09:23:26.418Z,14
2023-01-20T09:24:26.430Z,14
2023-01-20T09:25:26.428Z,14
2023-01-20T09:26:35.317Z,14
2023-01-20T09:27:26.404Z,14
2023-01-20T09:28:26.456Z,12
2023-01-20T09:29:26.413Z,13
2023-01-20T09:30:26.423Z,15
2023-01-20T09:31:26.634Z,14
2023-01-20T09:32:26.427Z,13
2023-01-20T09:33:26.423Z,12
2023-01-20T09:34:26.407Z,13
2023-01-20T09:36:28.059Z,13
2023-01-20T09:37:26.462Z,13
2023-01-20T09:38:26.480Z,14
2023-01-20T09:39:26.465Z,14
2023-01-20T09:40:26.457Z,13
2023-01-20T09:41:26.461Z,14
2023-01-20T09:42:26.470Z,14
2023-01-20T09:43:26.460Z,16
2023-01-20T09:44:26.469Z,14
2023-01-20T09:45:26.537Z,14
2023-01-20T09:46:26.507Z,14
2023-01-20T09:47:28.084Z,14
2023-01-20T09:48:26.484Z,14
2023-01-20T09:49:26.471Z,14
2023-01-20T09:50:26.534Z,15
2023-01-20T09:51:26.461Z,14
2023-01-20T09:52:26.455Z,14
2023-01-20T09:53:26.542Z,15
2023-01-20T09:54:26.551Z,14
2023-01-20T09:55:26.664Z,14
2023-01-20T09:56:26.568Z,14
2023-01-20T09:57:26.549Z,15
2023-01-20T09:58:26.554Z,13
2023-01-20T09:59:26.550Z,14
2023-01-20T10:00:26.572Z,13
2023-01-20T10:01:26.553Z,14
2023-01-20T10:02:26.549Z,13
2023-01-20T10:03:26.543Z,13
2023-01-20T10:04:26.534Z,15
2023-01-20T10:05:26.594Z,14
2023-01-20T10:06:26.556Z,13
2023-01-20T10:07:26.545Z,13
2023-01-20T10:08:26.616Z,13
2023-01-20T10:09:26.555Z,15
2023-01-20T10:10:26.733Z,13
2023-01-20T10:16:37.361Z,14
2023-01-20T10:22:47.987Z,13
2023-01-20T10:24:39.161Z,13
2023-01-20T10:31:27.253Z,14
2023-01-20T10:35:16.980Z,13
2023-01-20T10:35:38.258Z,13
2023-01-20T10:37:26.420Z,14
2023-01-20T10:38:26.425Z,12
2023-01-20T10:39:26.421Z,12
2023-01-20T10:40:26.549Z,13
2023-01-20T10:41:26.428Z,13
2023-01-20T10:42:26.427Z,12
2023-01-20T10:43:26.423Z,14
2023-01-20T10:44:26.430Z,13
2023-01-20T10:45:26.435Z,13
2023-01-20T10:46:26.463Z,13
2023-01-20T10:47:26.463Z,13
2023-01-20T10:48:26.444Z,12
2023-01-20T10:49:26.421Z,12
2023-01-20T10:50:26.505Z,12
2023-01-20T10:51:26.429Z,13
2023-01-20T10:52:26.420Z,13
2023-01-20T10:53:26.439Z,13
2023-01-20T10:54:26.420Z,13
2023-01-20T10:55:26.428Z,14
2023-01-20T10:56:26.439Z,13
2023-01-20T10:57:26.425Z,13
2023-01-20T10:58:26.425Z,12
2023-01-20T10:59:26.420Z,12
2023-01-20T11:00:26.428Z,13
2023-01-20T11:01:26.433Z,13
2023-01-20T11:02:26.607Z,12
2023-01-20T11:03:26.428Z,12
2023-01-20T11:04:26.479Z,13
2023-01-20T11:05:26.454Z,14
2023-01-20T11:06:26.447Z,13
2023-01-20T11:07:26.441Z,13
2023-01-20T11:08:26.421Z,13
2023-01-20T11:09:26.428Z,13
2023-01-20T11:10:26.436Z,13
2023-01-20T11:11:26.435Z,13
2023-01-20T11:12:26.473Z,12
2023-01-20T11:13:26.472Z,13
2023-01-20T11:14:26.456Z,13
2023-01-20T11:15:26.435Z,12
2023-01-20T11:16:26.551Z,14
2023-01-20T11:17:26.486Z,15
2023-01-20T11:18:26.479Z,15
2023-01-20T11:19:26.482Z,14
2023-01-20T11:20:26.479Z,14
2023-01-20T11:21:26.536Z,14
2023-01-20T11:22:26.472Z,14
2023-01-20T11:23:26.480Z,14
2023-01-20T11:24:26.481Z,14
2023-01-20T11:25:26.476Z,15
2023-01-20T11:26:28.264Z,13
2023-01-20T11:27:26.492Z,14
2023-01-20T11:28:26.481Z,13
2023-01-20T11:29:26.488Z,14
2023-01-20T11:30:26.587Z,14
2023-01-20T11:31:26.504Z,13
2023-01-20T11:32:26.559Z,15
2023-01-20T11:33:26.639Z,14
2023-01-20T11:34:26.582Z,13
2023-01-20T11:35:26.568Z,13
2023-01-20T11:36:26.570Z,14
2023-01-20T11:37:28.912Z,14
2023-01-20T11:38:26.569Z,14
2023-01-20T11:39:26.574Z,13
2023-01-20T11:40:26.595Z,13
2023-01-20T11:41:26.570Z,14
2023-01-20T11:42:26.576Z,13
2023-01-20T11:43:26.571Z,13
2023-01-20T11:44:26.579Z,13
2023-01-20T11:45:26.579Z,12
2023-01-20T11:46:26.610Z,13
2023-01-20T11:53:27.606Z,12
2023-01-20T11:55:55.848Z,11
2023-01-20T11:57:47.042Z,12
2023-01-20T11:59:38.220Z,12
2023-01-20T12:02:06.554Z,11
2023-01-20T12:05:48.849Z,11
2023-01-20T12:07:40.039Z,10
2023-01-20T12:16:56.411Z,10
2023-01-20T12:18:17.270Z,9
2023-01-20T12:18:37.947Z,9
2023-01-20T12:20:26.437Z,10
2023-01-20T12:21:26.447Z,10
2023-01-20T12:22:26.475Z,9
2023-01-20T12:23:26.442Z,9
2023-01-20T12:24:38.703Z,10
2023-01-20T12:25:26.448Z,10
2023-01-20T12:26:26.441Z,10
2023-01-20T12:27:26.447Z,9
2023-01-20T12:28:26.447Z,10
2023-01-20T12:29:26.443Z,10
2023-01-20T12:30:26.452Z,10
2023-01-20T12:31:26.470Z,10
2023-01-20T12:32:26.451Z,11
2023-01-20T12:33:26.456Z,11
2023-01-20T12:34:26.466Z,10
2023-01-20T12:35:26.476Z,9
2023-01-20T12:36:26.455Z,10
2023-01-20T12:37:26.453Z,10
2023-01-20T12:39:26.460Z,9
2023-01-20T12:40:26.472Z,9
2023-01-20T12:41:26.464Z,10
2023-01-20T12:42:26.438Z,9
2023-01-20T12:43:26.440Z,9
2023-01-20T12:44:26.451Z,9
2023-01-20T12:45:26.449Z,8
2023-01-20T12:46:26.439Z,9
2023-01-20T12:47:26.451Z,8
2023-01-20T12:48:26.444Z,9
2023-01-20T12:49:26.489Z,8
2023-01-20T12:50:26.447Z,9
2023-01-20T12:51:26.442Z,10
2023-01-20T12:52:26.515Z,9
2023-01-20T12:53:26.447Z,10
2023-01-20T12:54:32.565Z,8
2023-01-20T12:55:26.471Z,9
2023-01-20T12:56:26.482Z,9
2023-01-20T12:57:26.442Z,9
2023-01-20T12:58:26.445Z,8
2023-01-20T12:59:26.441Z,8
2023-01-20T13:00:26.489Z,8
2023-01-20T13:01:26.606Z,8
2023-01-20T13:02:26.579Z,9
2023-01-20T13:03:26.492Z,9
2023-01-20T13:04:26.507Z,9
2023-01-20T13:05:26.491Z,9
2023-01-20T13:06:26.491Z,9
2023-01-20T13:07:26.492Z,10
2023-01-20T13:08:26.492Z,9
2023-01-20T13:09:26.502Z,9
2023-01-20T13:10:26.488Z,9
2023-01-20T13:11:26.496Z,9
2023-01-20T13:12:26.491Z,9
2023-01-20T13:13:26.533Z,9
2023-01-20T13:14:26.499Z,8
2023-01-20T13:15:26.499Z,9
2023-01-20T13:16:26.604Z,9
2023-01-20T13:17:26.583Z,9
2023-01-20T13:18:26.584Z,8
2023-01-20T13:19:26.582Z,8
2023-01-20T13:20:26.643Z,8
2023-01-20T13:21:26.583Z,8
2023-01-20T13:22:26.592Z,8
2023-01-20T13:23:26.588Z,7
2023-01-20T13:24:26.585Z,8
2023-01-20T13:25:26.581Z,8
2023-01-20T13:26:27.613Z,7
2023-01-20T13:27:26.640Z,8
2023-01-20T13:28:26.603Z,8
2023-01-20T13:29:26.578Z,8
2023-01-20T13:30:26.588Z,8
2023-01-20T13:31:26.679Z,9
2023-01-20T13:32:26.777Z,8
2023-01-20T13:37:23.268Z,8
2023-01-20T13:38:37.391Z,8
2023-01-20T13:40:26.446Z,9
2023-01-20T13:41:26.457Z,7
2023-01-20T13:42:26.456Z,8
2023-01-20T13:43:26.463Z,8
2023-01-20T13:44:26.446Z,7
2023-01-20T13:45:26.461Z,8
2023-01-20T13:46:26.473Z,8
2023-01-20T13:47:26.451Z,7
2023-01-20T13:48:26.450Z,8
2023-01-20T13:49:26.638Z,7
2023-01-20T13:50:26.487Z,7
2023-01-20T13:51:26.499Z,7
2023-01-20T13:52:26.498Z,8
2023-01-20T13:53:26.456Z,8
2023-01-20T13:54:26.444Z,8
2023-01-20T13:55:26.457Z,8
2023-01-20T13:56:26.478Z,7
2023-01-20T13:57:26.447Z,8
2023-01-20T13:58:26.524Z,8
2023-01-20T14:00:26.462Z,8
2023-01-20T14:01:26.490Z,9
2023-01-20T14:02:28.828Z,8
2023-01-20T14:03:26.453Z,9
2023-01-20T14:04:26.454Z,7
2023-01-20T14:05:26.454Z,7
2023-01-20T14:06:26.458Z,8
2023-01-20T14:07:26.461Z,8
2023-01-20T14:08:26.455Z,7
2023-01-20T14:09:26.469Z,7
2023-01-20T14:10:26.475Z,8
2023-01-20T14:11:26.482Z,8
2023-01-20T14:12:26.467Z,8
2023-01-20T14:13:26.474Z,8
2023-01-20T14:14:26.481Z,8
2023-01-20T14:15:26.512Z,7
2023-01-20T14:16:26.541Z,7
2023-01-20T14:17:26.464Z,7
2023-01-20T14:18:26.460Z,8
2023-01-20T14:19:26.452Z,7
2023-01-20T14:20:26.462Z,7
2023-01-20T14:21:26.493Z,7
2023-01-20T14:22:26.495Z,7
2023-01-20T14:23:26.457Z,7
2023-01-20T14:24:26.465Z,7
2023-01-20T14:25:26.633Z,7
2023-01-20T14:26:26.507Z,7
2023-01-20T14:27:26.519Z,7
2023-01-20T14:28:26.521Z,7
2023-01-20T14:29:26.510Z,7
2023-01-20T14:30:26.535Z,7
2023-01-20T14:31:26.626Z,7
2023-01-20T14:32:26.514Z,7
2023-01-20T14:33:26.496Z,9
2023-01-20T14:34:26.504Z,8
2023-01-20T14:35:26.572Z,9
2023-01-20T14:36:26.502Z,8
2023-01-20T14:37:26.505Z,8
2023-01-20T14:38:26.504Z,8
2023-01-20T14:39:26.512Z,8
2023-01-20T14:40:26.512Z,7
2023-01-20T14:41:26.502Z,7
2023-01-20T14:42:26.525Z,8
2023-01-20T14:43:26.595Z,7
2023-01-20T14:44:26.591Z,7
2023-01-20T14:45:26.588Z,7
2023-01-20T14:46:26.627Z,7
2023-01-20T14:47:26.631Z,8
2023-01-20T14:48:34.569Z,8
2023-01-20T14:49:26.607Z,8
2023-01-20T14:50:26.614Z,8
2023-01-20T14:52:26.594Z,7
2023-01-20T14:53:26.595Z,8
2023-01-20T14:54:26.641Z,7
2023-01-20T14:55:26.588Z,8
2023-01-20T14:56:26.606Z,7
2023-01-20T14:57:26.586Z,8
2023-01-20T14:58:26.590Z,8
2023-01-20T14:59:26.799Z,7
2023-01-20T15:04:23.326Z,7
2023-01-20T15:05:37.414Z,7
2023-01-20T15:08:05.720Z,7
2023-01-20T15:11:48.025Z,8
2023-01-20T15:13:39.217Z,7
2023-01-20T15:18:35.727Z,7
2023-01-20T15:22:18.468Z,7
2023-01-20T15:25:26.456Z,7
2023-01-20T15:26:26.512Z,7
2023-01-20T15:27:26.466Z,7
2023-01-20T15:28:26.486Z,7
2023-01-20T15:29:26.464Z,8
2023-01-20T15:30:26.464Z,7
2023-01-20T15:31:26.697Z,7
2023-01-20T15:32:26.472Z,7
2023-01-20T15:33:26.462Z,7
2023-01-20T15:34:26.492Z,7
2023-01-20T15:35:26.457Z,7
2023-01-20T15:36:26.504Z,7
2023-01-20T15:37:26.465Z,7
2023-01-20T15:38:26.459Z,7
2023-01-20T15:39:26.469Z,7
2023-01-20T15:40:26.482Z,7
2023-01-20T15:41:26.473Z,7
2023-01-20T15:42:26.465Z,8
2023-01-20T15:43:26.460Z,7
2023-01-20T15:44:26.562Z,7
2023-01-20T15:45:26.471Z,7
2023-01-20T15:46:26.562Z,7
2023-01-20T15:47:26.475Z,7
2023-01-20T15:48:26.463Z,7
2023-01-20T15:49:26.464Z,6
2023-01-20T15:50:26.467Z,7
2023-01-20T15:52:26.471Z,7
2023-01-20T15:53:26.468Z,7
2023-01-20T15:54:26.498Z,6
2023-01-20T15:55:26.470Z,7
2023-01-20T15:56:26.644Z,6
2023-01-20T15:58:26.465Z,7
2023-01-20T15:59:26.475Z,7
2023-01-20T16:00:26.463Z,7
2023-01-20T16:01:26.531Z,7
2023-01-20T16:02:26.517Z,7
2023-01-20T16:03:26.479Z,7
2023-01-20T16:04:26.469Z,6
2023-01-20T16:05:26.471Z,6
2023-01-20T16:06:26.528Z,7
2023-01-20T16:07:26.516Z,6
2023-01-20T16:08:26.520Z,7
2023-01-20T16:09:26.532Z,7
2023-01-20T16:10:26.519Z,7
2023-01-20T16:11:26.525Z,6
2023-01-20T16:13:26.587Z,7
2023-01-20T16:14:26.517Z,7
2023-01-20T16:15:26.524Z,7
2023-01-20T16:16:29.570Z,6
2023-01-20T16:17:26.523Z,8
2023-01-20T16:18:26.512Z,7
2023-01-20T16:19:26.522Z,7
2023-01-20T16:20:26.521Z,7
2023-01-20T16:21:26.521Z,7
2023-01-20T16:22:26.521Z,7
2023-01-20T16:23:26.652Z,7
2023-01-20T16:24:26.602Z,7
2023-01-20T16:25:26.603Z,7
2023-01-20T16:26:26.609Z,7
2023-01-20T16:27:26.615Z,7
2023-01-20T16:28:26.608Z,7
2023-01-20T16:29:26.601Z,7
2023-01-20T16:30:26.629Z,7
2023-01-20T16:31:26.735Z,7
2023-01-20T16:32:26.716Z,7
2023-01-20T16:33:26.605Z,7
2023-01-20T16:34:26.620Z,7
2023-01-20T16:35:26.608Z,7
2023-01-20T16:36:26.614Z,7
2023-01-20T16:37:26.603Z,7
2023-01-20T16:38:26.616Z,7
2023-01-20T16:39:26.795Z,7
2023-01-20T16:45:37.454Z,7
2023-01-20T16:51:48.053Z,7
2023-01-20T16:53:39.229Z,8
2023-01-20T16:58:35.731Z,10
2023-01-20T17:01:17.305Z,9
2023-01-20T17:01:37.798Z,10
2023-01-20T17:02:27.001Z,10
2023-01-20T17:03:26.481Z,10
2023-01-20T17:04:26.476Z,10
2023-01-20T17:05:26.487Z,10
2023-01-20T17:06:26.489Z,10
2023-01-20T17:07:26.509Z,10
2023-01-20T17:08:26.491Z,10
2023-01-20T17:09:26.484Z,9
2023-01-20T17:10:26.477Z,9
2023-01-20T17:11:26.698Z,11
2023-01-20T17:12:26.487Z,10
2023-01-20T17:13:26.483Z,10
2023-01-20T17:14:26.523Z,10
2023-01-20T17:15:26.489Z,12
2023-01-20T17:16:26.614Z,11
2023-01-20T17:17:26.481Z,12
2023-01-20T17:18:26.494Z,13
2023-01-20T17:20:26.502Z,13
2023-01-20T17:21:26.487Z,16
2023-01-20T17:22:26.490Z,14
2023-01-20T17:23:26.479Z,12
2023-01-20T17:24:26.488Z,13
2023-01-20T17:25:26.487Z,12
2023-01-20T17:26:26.535Z,14
2023-01-20T17:27:26.485Z,11
2023-01-20T17:28:26.491Z,12
2023-01-20T17:29:26.485Z,12
2023-01-20T17:30:26.942Z,11
2023-01-20T17:31:26.558Z,12
2023-01-20T17:32:26.483Z,12
2023-01-20T17:33:26.483Z,10
2023-01-20T17:34:26.556Z,10
2023-01-20T17:35:26.494Z,10
2023-01-20T17:36:26.494Z,9
2023-01-20T17:37:26.487Z,10
2023-01-20T17:38:26.482Z,9
2023-01-20T17:39:26.482Z,10
2023-01-20T17:40:26.487Z,10
2023-01-20T17:41:26.489Z,9
2023-01-20T17:42:26.498Z,9
2023-01-20T17:43:26.537Z,9
2023-01-20T17:44:26.524Z,10
2023-01-20T17:45:26.527Z,9
2023-01-20T17:46:26.536Z,8
2023-01-20T17:47:26.536Z,9
2023-01-20T17:48:26.540Z,9
2023-01-20T17:49:26.528Z,10
2023-01-20T17:50:26.534Z,9
2023-01-20T17:51:26.573Z,9
2023-01-20T17:52:26.542Z,9
2023-01-20T17:53:26.534Z,9
2023-01-20T17:54:26.537Z,10
2023-01-20T17:55:26.529Z,9
2023-01-20T17:56:26.986Z,10
2023-01-20T17:57:27.213Z,9
2023-01-20T17:58:26.547Z,9
2023-01-20T17:59:26.634Z,9
2023-01-20T18:00:26.613Z,10
2023-01-20T18:01:26.678Z,10
2023-01-20T18:02:26.649Z,10
2023-01-20T18:03:26.619Z,9
2023-01-20T18:04:26.633Z,9
2023-01-20T18:05:26.616Z,10
2023-01-20T18:06:26.612Z,10
2023-01-20T18:07:26.617Z,10
2023-01-20T18:08:26.617Z,10
2023-01-20T18:09:26.631Z,9
2023-01-20T18:10:26.615Z,11
2023-01-20T18:11:26.624Z,10
2023-01-20T18:12:26.621Z,10
2023-01-20T18:13:26.619Z,11