createdAt,value
2022-10-20T00:04:12.801Z,23.63
2022-10-20T00:09:20.025Z,23.57
2022-10-20T00:14:27.201Z,23.57
2022-10-20T00:19:34.410Z,23.52
2022-10-20T00:24:41.643Z,23.49
2022-10-20T00:29:48.833Z,23.48
2022-10-20T00:34:56.018Z,23.44
2022-10-20T00:40:03.255Z,23.42
2022-10-20T00:45:10.486Z,23.38
2022-10-20T00:50:17.749Z,23.36
2022-10-20T00:55:24.972Z,23.31
2022-10-20T01:00:32.162Z,23.27
2022-10-20T01:05:39.403Z,23.22
2022-10-20T01:10:46.645Z,23.14
2022-10-20T01:15:53.864Z,23.11
2022-10-20T01:21:03.800Z,23.12
2022-10-20T01:26:11.072Z,23.11
2022-10-20T01:31:18.266Z,23.08
2022-10-20T01:36:25.454Z,23.06
2022-10-20T01:41:32.677Z,23.01
2022-10-20T01:46:39.878Z,22.99
2022-10-20T01:51:47.120Z,23.01
2022-10-20T01:56:54.618Z,22.99
2022-10-20T02:02:01.905Z,22.99
2022-10-20T02:07:09.174Z,22.98
2022-10-20T02:12:16.441Z,22.99
2022-10-20T02:17:23.652Z,22.97
2022-10-20T02:22:30.842Z,22.95
2022-10-20T02:27:38.117Z,22.95
2022-10-20T02:32:45.322Z,22.94
2022-10-20T02:37:52.522Z,22.95
2022-10-20T02:42:59.698Z,22.92
2022-10-20T02:48:07.929Z,22.91
2022-10-20T02:53:14.198Z,22.91
2022-10-20T02:58:21.468Z,22.89
2022-10-20T03:03:28.656Z,22.88
2022-10-20T03:08:35.890Z,22.84
2022-10-20T03:13:43.082Z,22.85
2022-10-20T03:18:50.297Z,22.82
2022-10-20T03:23:57.652Z,22.83
2022-10-20T03:29:04.906Z,22.81
2022-10-20T03:34:12.088Z,22.79
2022-10-20T03:39:19.292Z,22.78
2022-10-20T03:44:26.511Z,22.76
2022-10-20T03:49:33.697Z,22.75
2022-10-20T03:54:40.937Z,22.75
2022-10-20T03:59:48.121Z,22.73
2022-10-20T04:04:55.332Z,22.72
2022-10-20T04:10:02.553Z,22.71
2022-10-20T04:15:09.803Z,22.69
2022-10-20T04:20:17.030Z,22.68
2022-10-20T04:25:24.245Z,22.68
2022-10-20T04:30:31.481Z,22.66
2022-10-20T04:35:38.759Z,22.66
2022-10-20T04:40:45.847Z,22.65
2022-10-20T04:45:53.075Z,22.64
2022-10-20T04:51:00.180Z,22.64
2022-10-20T04:56:07.344Z,22.62
2022-10-20T05:01:14.654Z,22.60
2022-10-20T05:06:21.740Z,22.60
2022-10-20T05:11:28.914Z,22.59
2022-10-20T05:16:36.098Z,22.59
2022-10-20T05:21:43.409Z,22.58
2022-10-20T05:26:50.625Z,22.56
2022-10-20T05:31:57.923Z,22.56
2022-10-20T05:37:05.243Z,22.56
2022-10-20T05:42:12.717Z,22.56
2022-10-20T05:47:19.945Z,22.55
2022-10-20T05:52:32.445Z,22.52
2022-10-20T05:57:39.695Z,22.52
2022-10-20T06:02:46.873Z,22.51
2022-10-20T06:07:54.054Z,22.49
2022-10-20T06:13:02.187Z,22.49
2022-10-20T06:18:09.435Z,22.50
2022-10-20T06:23:17.636Z,22.48
2022-10-20T06:28:24.924Z,22.55
2022-10-20T06:33:34.839Z,22.64
2022-10-20T06:38:42.097Z,22.68
2022-10-20T06:43:49.504Z,22.73
2022-10-20T06:48:58.768Z,22.82
2022-10-20T06:54:03.937Z,22.91
2022-10-20T06:59:11.138Z,22.98
2022-10-20T07:04:18.366Z,23.04
2022-10-20T07:09:25.564Z,23.13
2022-10-20T07:14:32.742Z,23.21
2022-10-20T07:19:39.982Z,23.24
2022-10-20T07:24:47.148Z,23.26
2022-10-20T07:29:54.370Z,23.26
2022-10-20T07:35:01.603Z,23.25
2022-10-20T07:40:08.890Z,23.26
2022-10-20T07:45:16.081Z,23.28
2022-10-20T07:50:23.410Z,23.31
2022-10-20T07:55:38.592Z,23.33
2022-10-20T08:00:37.797Z,23.32
2022-10-20T08:05:45.025Z,23.42
2022-10-20T08:10:52.496Z,23.46
2022-10-20T08:16:02.669Z,23.38
2022-10-20T08:21:07.540Z,23.33
2022-10-20T08:26:19.641Z,23.32
2022-10-20T08:31:27.082Z,23.30
2022-10-20T08:36:34.312Z,23.34
2022-10-20T08:42:06.892Z,23.35
2022-10-20T08:46:53.689Z,23.38
2022-10-20T08:52:02.843Z,23.38
2022-10-20T08:57:10.164Z,23.39
2022-10-20T09:02:21.386Z,23.40
2022-10-20T09:07:28.633Z,23.40
2022-10-20T09:12:50.723Z,23.40
2022-10-20T09:17:58.701Z,23.39
2022-10-20T09:23:21.943Z,23.41
2022-10-20T09:28:14.307Z,23.42
2022-10-20T09:33:28.186Z,23.45
2022-10-20T09:38:35.424Z,23.46
2022-10-20T09:43:42.589Z,23.48
2022-10-20T09:48:49.780Z,23.51
2022-10-20T09:53:57.046Z,23.52
2022-10-20T09:59:04.260Z,23.52
2022-10-20T10:04:11.588Z,23.50
2022-10-20T10:09:18.857Z,23.49
2022-10-20T10:14:25.984Z,23.49
2022-10-20T10:19:33.191Z,23.46
2022-10-20T10:24:40.473Z,23.46
2022-10-20T10:29:47.677Z,23.47
2022-10-20T10:34:54.861Z,23.46
2022-10-20T10:40:02.091Z,23.47
2022-10-20T10:45:09.266Z,23.48
2022-10-20T10:50:16.550Z,23.51
2022-10-20T10:55:47.191Z,23.52
2022-10-20T11:00:31.009Z,23.52
2022-10-20T11:05:38.216Z,23.53
2022-10-20T11:10:45.449Z,23.54
2022-10-20T11:15:52.630Z,23.52
2022-10-20T11:20:59.861Z,23.52
2022-10-20T11:26:07.223Z,23.50
2022-10-20T11:31:14.446Z,23.50
2022-10-20T11:36:21.657Z,23.49
2022-10-20T11:41:28.982Z,23.47
2022-10-20T11:46:36.162Z,23.46
2022-10-20T11:51:43.384Z,23.46
2022-10-20T11:56:50.688Z,23.47
2022-10-20T12:01:57.930Z,23.47
2022-10-20T12:07:05.088Z,23.46
2022-10-20T12:12:12.317Z,23.47
2022-10-20T12:17:19.438Z,23.51
2022-10-20T12:22:26.592Z,23.52
2022-10-20T12:27:33.812Z,23.52
2022-10-20T12:32:40.997Z,23.54
2022-10-20T12:37:48.573Z,23.54
2022-10-20T12:42:55.400Z,23.53
2022-10-20T12:48:02.618Z,23.52
2022-10-20T12:53:09.842Z,23.52
2022-10-20T12:58:20.159Z,23.50
2022-10-20T13:03:27.301Z,23.50
2022-10-20T13:08:34.550Z,23.49
2022-10-20T13:13:41.718Z,23.45
2022-10-20T13:18:48.885Z,23.45
2022-10-20T13:23:56.125Z,23.46
2022-10-20T13:29:03.360Z,23.47
2022-10-20T13:34:10.507Z,23.47
2022-10-20T13:39:17.718Z,23.49
2022-10-20T13:44:31.347Z,23.49
2022-10-20T13:49:36.378Z,23.52
2022-10-20T13:54:43.598Z,23.52
2022-10-20T13:59:52.905Z,23.53
2022-10-20T14:05:00.236Z,23.54
2022-10-20T14:10:07.438Z,23.52
2022-10-20T14:15:14.664Z,23.53
2022-10-20T14:20:21.819Z,23.55
2022-10-20T14:25:29.102Z,23.51
2022-10-20T14:30:40.877Z,23.52
2022-10-20T14:35:43.563Z,23.49
2022-10-20T14:40:50.774Z,23.49
2022-10-20T14:45:58.079Z,23.45
2022-10-20T14:51:05.271Z,23.45
2022-10-20T14:56:12.476Z,23.43
2022-10-20T15:01:19.749Z,23.45
2022-10-20T15:06:26.951Z,23.46
2022-10-20T15:11:34.204Z,23.44
2022-10-20T15:16:41.500Z,23.46
2022-10-20T15:21:48.658Z,23.48
2022-10-20T15:26:56.097Z,23.49
2022-10-20T15:32:03.543Z,23.49
2022-10-20T15:37:10.718Z,23.45
2022-10-20T15:42:17.979Z,23.45
2022-10-20T15:47:25.147Z,23.45
2022-10-20T15:52:33.578Z,23.47
2022-10-20T15:57:40.596Z,23.45
2022-10-20T16:02:47.879Z,23.43
2022-10-20T16:07:55.379Z,23.41
2022-10-20T16:13:02.988Z,23.43
2022-10-20T16:18:10.636Z,23.42
2022-10-20T16:23:17.940Z,23.38
2022-10-20T16:28:25.133Z,23.37
2022-10-20T16:33:32.751Z,23.36
2022-10-20T16:38:40.569Z,23.37
2022-10-20T16:43:47.232Z,23.39
2022-10-20T16:48:54.479Z,23.40
2022-10-20T16:54:03.433Z,23.40
2022-10-20T16:59:10.389Z,23.40
2022-10-20T17:04:18.090Z,23.39
2022-10-20T17:09:25.620Z,23.39
2022-10-20T17:14:33.133Z,23.40
2022-10-20T17:19:40.717Z,23.43
2022-10-20T17:24:48.383Z,23.42
2022-10-20T17:29:55.971Z,23.40
2022-10-20T17:35:03.615Z,23.40
2022-10-20T17:40:11.246Z,23.38
2022-10-20T17:45:18.662Z,23.37
2022-10-20T17:50:26.070Z,23.36
2022-10-20T17:55:33.540Z,23.34
2022-10-20T18:00:55.321Z,23.31
2022-10-20T18:05:48.555Z,23.31
2022-10-20T18:10:56.073Z,23.33
2022-10-20T18:16:03.786Z,23.32
2022-10-20T18:21:11.425Z,23.35
2022-10-20T18:26:19.022Z,23.37
2022-10-20T18:31:26.629Z,23.38
2022-10-20T18:36:34.281Z,23.36
2022-10-20T18:41:41.575Z,23.36
2022-10-20T18:46:49.074Z,23.38
2022-10-20T18:51:56.405Z,23.36
2022-10-20T18:57:03.884Z,23.37
2022-10-20T19:02:12.533Z,23.35
2022-10-20T19:07:20.159Z,22.95
2022-10-20T19:12:27.854Z,22.88
2022-10-20T19:17:35.364Z,22.89
2022-10-20T19:22:43.223Z,22.69
2022-10-20T19:27:50.590Z,22.84
2022-10-20T19:32:58.209Z,23.12
2022-10-20T19:38:05.848Z,23.25
2022-10-20T19:43:14.147Z,23.37
2022-10-20T19:48:21.565Z,23.49
2022-10-20T19:53:29.304Z,23.56
2022-10-20T19:58:38.493Z,23.67
2022-10-20T20:03:44.612Z,23.52
2022-10-20T20:08:52.128Z,23.58
2022-10-20T20:13:59.540Z,23.39
2022-10-20T20:19:07.651Z,23.43
2022-10-20T20:24:15.192Z,23.35
2022-10-20T20:29:22.550Z,23.53
2022-10-20T20:34:29.841Z,23.59
2022-10-20T20:39:37.145Z,23.62
2022-10-20T20:44:44.316Z,23.70
2022-10-20T20:49:51.519Z,23.73
2022-10-20T20:54:58.738Z,23.70
2022-10-20T21:00:05.880Z,23.71
2022-10-20T21:05:13.117Z,23.73
2022-10-20T21:10:20.366Z,23.72
2022-10-20T21:15:27.582Z,23.70
2022-10-20T21:20:34.903Z,23.70
2022-10-20T21:25:42.159Z,23.69
2022-10-20T21:30:49.368Z,23.66
2022-10-20T21:35:56.576Z,23.65
2022-10-20T21:41:03.808Z,23.51
2022-10-20T21:46:10.996Z,23.58
2022-10-20T21:51:18.190Z,23.56
2022-10-20T21:56:25.421Z,23.56
2022-10-20T22:01:32.623Z,23.54
2022-10-20T22:06:39.811Z,23.56
2022-10-20T22:11:47.069Z,23.52
2022-10-20T22:16:54.259Z,23.49
2022-10-20T22:22:01.546Z,23.46
2022-10-20T22:27:15.588Z,23.46
2022-10-20T22:32:16.076Z,23.43
2022-10-20T22:37:23.281Z,23.44
2022-10-20T22:42:30.575Z,23.48
2022-10-20T22:47:37.718Z,23.48
2022-10-20T22:52:44.964Z,23.48
2022-10-20T22:57:52.210Z,23.48
2022-10-20T23:02:59.337Z,23.48
2022-10-20T23:08:06.487Z,23.48
2022-10-20T23:13:13.770Z,23.47
2022-10-20T23:18:20.952Z,23.45
2022-10-20T23:23:28.173Z,23.45
2022-10-20T23:28:35.499Z,23.44
2022-10-20T23:33:42.630Z,23.42
2022-10-20T23:38:49.874Z,23.41
2022-10-20T23:43:57.151Z,23.43
2022-10-20T23:49:04.327Z,23.39
2022-10-20T23:54:11.490Z,23.39
2022-10-20T23:59:18.710Z,23.37
