createdAt,value
2018-02-01T00:00:09.261Z,98927.20
2018-02-01T00:02:36.820Z,98926.63
2018-02-01T00:05:05.261Z,98932.89
2018-02-01T00:07:33.065Z,98923.23
2018-02-01T00:10:00.639Z,98920.98
2018-02-01T00:12:28.283Z,98917.89
2018-02-01T00:14:55.920Z,98923.06
2018-02-01T00:17:23.550Z,98918.53
2018-02-01T00:19:51.708Z,98920.73
2018-02-01T00:22:19.462Z,98916.09
2018-02-01T00:24:47.039Z,98912.83
2018-02-01T00:27:14.612Z,98911.39
2018-02-01T00:29:42.219Z,98908.17
2018-02-01T00:32:09.785Z,98900.66
2018-02-01T00:34:37.399Z,98898.00
2018-02-01T00:37:05.264Z,98899.88
2018-02-01T00:39:32.858Z,98899.45
2018-02-01T00:42:01.200Z,98901.70
2018-02-01T00:44:28.915Z,98904.15
2018-02-01T00:46:56.497Z,98895.77
2018-02-01T00:49:24.088Z,98896.41
2018-02-01T00:51:52.018Z,98900.25
2018-02-01T00:54:19.594Z,98904.80
2018-02-01T00:56:47.190Z,98900.56
2018-02-01T00:59:14.922Z,98901.37
2018-02-01T01:01:42.545Z,98899.19
2018-02-01T01:04:10.188Z,98895.35
2018-02-01T01:06:37.816Z,98895.92
2018-02-01T01:09:05.453Z,98896.83
2018-02-01T01:11:33.031Z,98888.41
2018-02-01T01:14:00.691Z,98883.98
2018-02-01T01:16:28.271Z,98884.23
2018-02-01T01:18:55.909Z,98881.99
2018-02-01T01:21:23.550Z,98881.20
2018-02-01T01:23:51.121Z,98879.98
2018-02-01T01:26:18.700Z,98879.22
2018-02-01T01:28:46.434Z,98878.42
2018-02-01T01:31:14.025Z,98870.84
2018-02-01T01:33:41.619Z,98863.38
2018-02-01T01:36:09.389Z,98859.33
2018-02-01T01:38:36.961Z,98854.00
2018-02-01T01:41:04.551Z,98850.41
2018-02-01T01:43:32.254Z,98848.70
2018-02-01T01:46:10.691Z,98850.30
2018-02-01T01:48:38.314Z,98847.64
2018-02-01T01:51:05.908Z,98841.66
2018-02-01T01:53:33.505Z,98847.05
2018-02-01T01:56:01.412Z,98843.26
2018-02-01T01:58:29.047Z,98842.95
2018-02-01T02:00:56.691Z,98844.11
2018-02-01T02:03:24.315Z,98840.31
2018-02-01T02:05:51.941Z,98832.89
2018-02-01T02:08:19.905Z,98836.73
2018-02-01T02:10:47.747Z,98829.41
2018-02-01T02:13:15.311Z,98827.08
2018-02-01T02:15:42.888Z,98828.98
2018-02-01T02:18:10.535Z,98828.36
2018-02-01T02:20:38.125Z,98824.88
2018-02-01T02:23:05.776Z,98822.38
2018-02-01T02:25:33.417Z,98832.50
2018-02-01T02:28:01.017Z,98828.50
2018-02-01T02:30:28.717Z,98829.21
2018-02-01T02:32:56.979Z,98823.34
2018-02-01T02:35:24.566Z,98828.56
2018-02-01T02:37:52.180Z,98824.45
2018-02-01T02:40:19.812Z,98832.64
2018-02-01T02:42:47.410Z,98822.83
2018-02-01T02:45:15.059Z,98826.60
2018-02-01T02:47:42.849Z,98829.18
2018-02-01T02:50:10.430Z,98830.83
2018-02-01T02:52:38.064Z,98822.06
2018-02-01T02:55:05.980Z,98822.77
2018-02-01T02:57:33.567Z,98822.91
2018-02-01T03:00:01.142Z,98827.28
2018-02-01T03:02:28.770Z,98824.72
2018-02-01T03:04:56.338Z,98826.54
2018-02-01T03:07:23.895Z,98827.27
2018-02-01T03:09:51.523Z,98818.48
2018-02-01T03:12:19.100Z,98819.11
2018-02-01T03:14:46.674Z,98816.19
2018-02-01T03:17:14.338Z,98816.07
2018-02-01T03:19:41.916Z,98811.70
2018-02-01T03:22:09.500Z,98802.95
2018-02-01T03:24:37.222Z,98804.14
2018-02-01T03:27:04.865Z,98801.19
2018-02-01T03:29:32.501Z,98797.31
2018-02-01T03:32:00.354Z,98803.06
2018-02-01T03:34:27.928Z,98790.84
2018-02-01T03:36:55.504Z,98793.56
2018-02-01T03:39:23.136Z,98793.42
2018-02-01T03:41:50.768Z,98793.03
2018-02-01T03:44:18.343Z,98787.73
2018-02-01T03:46:45.988Z,98791.50
2018-02-01T03:49:13.565Z,98793.94
2018-02-01T03:51:41.143Z,98789.56
2018-02-01T03:54:08.779Z,98790.64
2018-02-01T03:56:36.545Z,98788.47
2018-02-01T03:59:04.157Z,98786.85
2018-02-01T04:01:31.779Z,98784.52
2018-02-01T04:03:59.410Z,98790.11
2018-02-01T04:06:26.979Z,98784.84
2018-02-01T04:08:54.667Z,98772.91
2018-02-01T04:11:22.317Z,98774.30
2018-02-01T04:13:50.547Z,98773.62
2018-02-01T04:16:18.409Z,98777.25
2018-02-01T04:18:45.969Z,98773.77
2018-02-01T04:21:14.077Z,98774.72
2018-02-01T04:23:41.705Z,98774.19
2018-02-01T04:26:09.309Z,98773.56
2018-02-01T04:28:36.893Z,98772.43
2018-02-01T04:31:04.525Z,98773.93
2018-02-01T04:33:32.123Z,98771.16
2018-02-01T04:35:59.719Z,98766.84
2018-02-01T04:38:27.440Z,98761.55
2018-02-01T04:40:55.070Z,98759.67
2018-02-01T04:43:22.650Z,98757.91
2018-02-01T04:45:50.514Z,98751.68
2018-02-01T04:48:18.116Z,98744.74
2018-02-01T04:50:45.733Z,98754.77
2018-02-01T04:53:13.378Z,98749.46
2018-02-01T04:55:41.304Z,98752.18
2018-02-01T04:58:09.221Z,98747.88
2018-02-01T05:00:36.874Z,98757.02
2018-02-01T05:03:04.465Z,98758.59
2018-02-01T05:05:32.031Z,98754.77
2018-02-01T05:07:59.761Z,98753.27
2018-02-01T05:10:27.340Z,98753.06
2018-02-01T05:12:54.899Z,98756.52
2018-02-01T05:15:22.567Z,98755.93
2018-02-01T05:17:50.150Z,98760.09
2018-02-01T05:20:17.898Z,98764.23
2018-02-01T05:22:45.540Z,98762.63
2018-02-01T05:25:13.198Z,98764.96
2018-02-01T05:27:40.844Z,98770.09
2018-02-01T05:30:08.701Z,98769.92
2018-02-01T05:32:36.358Z,98769.29
2018-02-01T05:35:03.966Z,98770.39
2018-02-01T05:37:31.648Z,98773.28
2018-02-01T05:39:59.343Z,98769.92
2018-02-01T05:42:26.955Z,98774.14
2018-02-01T05:44:54.703Z,98776.81
2018-02-01T05:47:22.270Z,98770.69
2018-02-01T05:49:49.864Z,98768.75
2018-02-01T05:52:17.796Z,98774.40
2018-02-01T05:54:45.376Z,98780.44
2018-02-01T05:57:13.075Z,98779.88
2018-02-01T05:59:40.849Z,98774.95
2018-02-01T06:02:08.539Z,98779.42
2018-02-01T06:04:36.921Z,98784.62
2018-02-01T06:07:04.585Z,98781.05
2018-02-01T06:09:32.204Z,98784.56
2018-02-01T06:11:59.801Z,98787.17
2018-02-01T06:14:27.432Z,98783.67
2018-02-01T06:16:55.000Z,98789.42
2018-02-01T06:19:22.724Z,98790.52
2018-02-01T06:21:50.463Z,98787.41
2018-02-01T06:24:18.076Z,98785.01
2018-02-01T06:26:45.663Z,98776.69
2018-02-01T06:29:13.337Z,98783.43
2018-02-01T06:31:40.947Z,98774.23
2018-02-01T06:34:08.543Z,98776.97
2018-02-01T06:36:36.202Z,98774.02
2018-02-01T06:39:03.866Z,98776.50
2018-02-01T06:41:31.539Z,98770.98
2018-02-01T06:43:59.184Z,98773.81
2018-02-01T06:46:26.779Z,98773.92
2018-02-01T06:48:54.381Z,98773.08
2018-02-01T06:51:22.116Z,98771.73
2018-02-01T06:53:49.785Z,98768.06
2018-02-01T06:56:17.473Z,98763.92
2018-02-01T06:58:45.361Z,98764.75
2018-02-01T07:01:13.468Z,98762.97
2018-02-01T07:03:41.465Z,98766.45
2018-02-01T07:06:09.126Z,98766.50
2018-02-01T07:08:36.722Z,98768.78
2018-02-01T07:11:04.309Z,98766.91
2018-02-01T07:13:32.004Z,98778.70
2018-02-01T07:16:00.768Z,98779.13
2018-02-01T07:18:28.476Z,98775.93
2018-02-01T07:20:56.270Z,98781.22
2018-02-01T07:23:23.961Z,98780.00
2018-02-01T07:25:51.563Z,98783.05
2018-02-01T07:28:19.300Z,98787.77
2018-02-01T07:30:46.974Z,98792.41
2018-02-01T07:33:14.865Z,98787.20
2018-02-01T07:35:42.536Z,98785.52
2018-02-01T07:38:10.178Z,98789.83
2018-02-01T07:40:37.806Z,98788.64
2018-02-01T07:43:05.666Z,98794.78
2018-02-01T07:45:33.284Z,98783.19
2018-02-01T07:48:00.961Z,98787.98
2018-02-01T07:50:28.619Z,98789.31
2018-02-01T07:52:56.192Z,98792.62
2018-02-01T07:55:23.787Z,98790.52
2018-02-01T07:57:51.413Z,98778.84
2018-02-01T08:00:18.994Z,98788.51
2018-02-01T08:02:46.717Z,98782.47
2018-02-01T08:05:14.470Z,98783.28
2018-02-01T08:07:42.118Z,98785.97
2018-02-01T08:10:09.756Z,98779.25
2018-02-01T08:12:37.396Z,98781.49
2018-02-01T08:15:05.027Z,98785.40
2018-02-01T08:17:43.380Z,98786.30
2018-02-01T08:20:11.751Z,98790.94
2018-02-01T08:22:39.412Z,98801.38
2018-02-01T08:25:07.072Z,98794.58
2018-02-01T08:27:34.664Z,98790.53
2018-02-01T08:30:02.253Z,98801.25
2018-02-01T08:32:30.035Z,98806.65
2018-02-01T08:34:57.686Z,98811.96
2018-02-01T08:37:25.296Z,98813.53
2018-02-01T08:39:52.983Z,98813.18
2018-02-01T08:42:20.617Z,98819.53
2018-02-01T08:44:48.560Z,98812.73
2018-02-01T08:47:16.193Z,98811.75
2018-02-01T08:49:43.772Z,98809.28
2018-02-01T08:52:11.584Z,98813.98
2018-02-01T08:54:39.266Z,98811.80
2018-02-01T08:57:06.945Z,98806.06
2018-02-01T08:59:34.515Z,98798.91
2018-02-01T09:02:02.167Z,98803.87
2018-02-01T09:04:30.099Z,98803.69
2018-02-01T09:06:57.698Z,98801.17
2018-02-01T09:09:25.332Z,98797.53
2018-02-01T09:11:52.934Z,98793.64
2018-02-01T09:14:20.544Z,98790.22
2018-02-01T09:16:48.203Z,98787.47
2018-02-01T09:19:15.796Z,98781.70
2018-02-01T09:21:43.443Z,98779.03
2018-02-01T09:24:11.259Z,98786.31
2018-02-01T09:26:38.862Z,98772.19
2018-02-01T09:29:06.497Z,98769.08
2018-02-01T09:31:34.207Z,98768.52
2018-02-01T09:34:01.890Z,98764.53
2018-02-01T09:36:30.092Z,98756.52
2018-02-01T09:38:57.761Z,98760.88
2018-02-01T09:41:25.366Z,98758.55
2018-02-01T09:43:53.080Z,98755.36
2018-02-01T09:46:20.814Z,98750.90
2018-02-01T09:48:48.569Z,98754.34
2018-02-01T09:51:16.186Z,98750.00
2018-02-01T09:53:44.042Z,98761.09
2018-02-01T09:56:11.646Z,98758.47
2018-02-01T09:58:39.233Z,98757.93
2018-02-01T10:01:07.428Z,98753.69
2018-02-01T10:03:35.039Z,98750.70
2018-02-01T10:06:02.752Z,98744.20
2018-02-01T10:08:30.444Z,98737.05
2018-02-01T10:10:58.067Z,98732.77
2018-02-01T10:13:25.781Z,98722.20
2018-02-01T10:15:53.743Z,98721.59
2018-02-01T10:18:21.355Z,98720.36
2018-02-01T10:20:48.943Z,98715.56
2018-02-01T10:23:16.727Z,98712.97
2018-02-01T10:25:44.361Z,98708.23
2018-02-01T10:28:11.944Z,98698.33
2018-02-01T10:30:39.681Z,98697.58
2018-02-01T10:33:07.268Z,98694.41
2018-02-01T10:35:34.941Z,98692.20
2018-02-01T10:38:02.686Z,98693.67
2018-02-01T10:40:30.299Z,98686.89
2018-02-01T10:42:58.776Z,98682.95
2018-02-01T10:45:26.693Z,98689.52
2018-02-01T10:47:54.341Z,98674.03
2018-02-01T10:50:21.967Z,98668.70
2018-02-01T10:52:49.632Z,98656.56
2018-02-01T10:55:17.246Z,98660.13
2018-02-01T10:57:44.844Z,98662.83
2018-02-01T11:00:12.622Z,98658.31
2018-02-01T11:02:40.189Z,98651.10
2018-02-01T11:05:07.846Z,98651.16
2018-02-01T11:07:35.650Z,98645.28
2018-02-01T11:10:03.278Z,98636.66
2018-02-01T11:12:30.965Z,98633.42
2018-02-01T11:14:58.952Z,98628.30
2018-02-01T11:17:27.446Z,98631.77
2018-02-01T11:19:55.086Z,98619.66
2018-02-01T11:22:22.901Z,98619.66
2018-02-01T11:24:50.495Z,98615.52
2018-02-01T11:27:18.151Z,98603.17
2018-02-01T11:29:45.822Z,98591.34
2018-02-01T11:32:13.498Z,98599.12
2018-02-01T11:34:41.925Z,98592.91
2018-02-01T11:37:09.695Z,98593.42
2018-02-01T11:39:37.362Z,98586.31
2018-02-01T11:42:04.963Z,98586.13
2018-02-01T11:44:32.647Z,98587.20
2018-02-01T11:47:00.313Z,98585.25
2018-02-01T11:49:27.891Z,98580.66
2018-02-01T11:51:55.573Z,98569.89
2018-02-01T11:54:23.162Z,98569.94
2018-02-01T11:56:50.820Z,98557.70
2018-02-01T11:59:18.473Z,98556.80
2018-02-01T12:01:46.085Z,98553.63
2018-02-01T12:04:13.700Z,98545.36
2018-02-01T12:06:41.381Z,98553.78
2018-02-01T12:09:09.235Z,98556.64
2018-02-01T12:11:36.905Z,98552.37
2018-02-01T12:14:05.227Z,98552.91
2018-02-01T12:16:32.847Z,98544.27
2018-02-01T12:19:00.452Z,98541.17
2018-02-01T12:21:28.424Z,98538.44
2018-02-01T12:23:56.021Z,98531.31
2018-02-01T12:26:25.371Z,98521.25
2018-02-01T12:28:52.999Z,98521.48
2018-02-01T12:31:21.120Z,98515.08
2018-02-01T12:33:48.722Z,98510.23
2018-02-01T12:36:16.374Z,98516.73
2018-02-01T12:38:44.005Z,98513.23
2018-02-01T12:41:11.590Z,98513.11
2018-02-01T12:43:39.244Z,98510.84
2018-02-01T12:46:06.875Z,98512.91
2018-02-01T12:48:34.456Z,98503.44
2018-02-01T12:51:02.114Z,98508.42
2018-02-01T12:53:29.742Z,98506.78
2018-02-01T12:55:57.451Z,98507.51
2018-02-01T12:58:25.240Z,98496.38
2018-02-01T13:00:52.827Z,98503.88
2018-02-01T13:03:20.448Z,98489.56
2018-02-01T13:05:48.144Z,98488.68
2018-02-01T13:08:15.802Z,98480.84
2018-02-01T13:10:43.529Z,98477.51
2018-02-01T13:13:11.246Z,98471.26
2018-02-01T13:15:38.860Z,98467.39
2018-02-01T13:18:06.470Z,98470.23
2018-02-01T13:20:34.169Z,98475.67
2018-02-01T13:23:01.772Z,98473.18
2018-02-01T13:25:29.389Z,98474.90
2018-02-01T13:27:57.025Z,98471.74
2018-02-01T13:30:26.626Z,98470.49
2018-02-01T13:32:54.193Z,98469.41
2018-02-01T13:35:21.975Z,98463.83
2018-02-01T13:37:49.749Z,98467.34
2018-02-01T13:40:17.466Z,98462.88
2018-02-01T13:42:45.117Z,98467.86
2018-02-01T13:45:12.703Z,98469.44
2018-02-01T13:47:40.346Z,98465.80
2018-02-01T13:50:08.254Z,98471.55
2018-02-01T13:52:35.929Z,98474.56
2018-02-01T13:55:03.703Z,98472.03
2018-02-01T13:57:31.337Z,98478.95
2018-02-01T13:59:58.962Z,98468.73
2018-02-01T14:02:27.541Z,98467.34
2018-02-01T14:04:55.208Z,98461.20
2018-02-01T14:07:22.820Z,98458.88
2018-02-01T14:09:50.423Z,98463.62
2018-02-01T14:12:18.517Z,98467.53
2018-02-01T14:14:46.165Z,98467.88
2018-02-01T14:17:14.610Z,98470.20
2018-02-01T14:19:42.345Z,98469.36
2018-02-01T14:22:09.986Z,98466.47
2018-02-01T14:24:37.667Z,98466.23
2018-02-01T14:27:05.318Z,98462.63
2018-02-01T14:29:32.994Z,98460.00
2018-02-01T14:32:00.608Z,98463.92
2018-02-01T14:34:28.318Z,98464.78
2018-02-01T14:36:56.010Z,98463.84
2018-02-01T14:39:23.727Z,98460.81
2018-02-01T14:41:51.406Z,98465.28
2018-02-01T14:44:19.039Z,98465.38
2018-02-01T14:46:46.618Z,98451.49
2018-02-01T14:49:14.281Z,98458.30
2018-02-01T14:51:41.855Z,98459.33
2018-02-01T14:54:10.064Z,98456.88
2018-02-01T14:56:37.730Z,98451.47
2018-02-01T14:59:05.322Z,98449.44
2018-02-01T15:01:32.937Z,98441.50
2018-02-01T15:04:00.589Z,98443.69
2018-02-01T15:06:28.203Z,98441.11
2018-02-01T15:08:55.778Z,98436.73
2018-02-01T15:11:23.547Z,98452.39
2018-02-01T15:13:51.194Z,98455.59
2018-02-01T15:16:18.866Z,98462.09
2018-02-01T15:18:46.513Z,98454.94
2018-02-01T15:21:14.116Z,98455.47
2018-02-01T15:23:42.324Z,98454.28
2018-02-01T15:26:10.261Z,98455.86
2018-02-01T15:28:37.859Z,98451.95
2018-02-01T15:31:05.545Z,98470.78
2018-02-01T15:33:33.181Z,98472.35
2018-02-01T15:36:00.813Z,98471.18
2018-02-01T15:38:28.518Z,98468.69
2018-02-01T15:40:56.196Z,98469.62
2018-02-01T15:43:23.863Z,98470.77
2018-02-01T15:45:51.569Z,98471.84
2018-02-01T15:48:19.471Z,98475.30
2018-02-01T15:50:47.173Z,98478.91
2018-02-01T15:53:14.955Z,98478.44
2018-02-01T15:55:43.010Z,98478.55
2018-02-01T15:58:10.752Z,98473.59
2018-02-01T16:00:38.505Z,98476.70
2018-02-01T16:03:06.347Z,98480.57
2018-02-01T16:05:34.516Z,98477.15
2018-02-01T16:08:02.418Z,98473.85
2018-02-01T16:10:30.313Z,98467.33
2018-02-01T16:12:58.803Z,98473.16
2018-02-01T16:15:27.045Z,98474.17
2018-02-01T16:17:54.950Z,98469.37
2018-02-01T16:20:22.812Z,98476.39
2018-02-01T16:22:50.634Z,98473.94
2018-02-01T16:25:18.483Z,98471.68
2018-02-01T16:27:46.370Z,98476.57
2018-02-01T16:30:14.231Z,98486.34
2018-02-01T16:32:42.226Z,98482.22
2018-02-01T16:35:10.130Z,98479.27
2018-02-01T16:37:38.048Z,98483.00
2018-02-01T16:40:05.990Z,98483.73
2018-02-01T16:42:33.907Z,98485.86
2018-02-01T16:45:01.758Z,98489.62
2018-02-01T16:47:29.802Z,98482.49
2018-02-01T16:49:57.687Z,98479.38
2018-02-01T16:52:25.589Z,98472.64
2018-02-01T16:54:53.496Z,98474.03
2018-02-01T16:57:21.380Z,98475.27
2018-02-01T16:59:49.269Z,98470.11
2018-02-01T17:02:17.334Z,98469.68
2018-02-01T17:04:45.218Z,98482.19
2018-02-01T17:07:13.098Z,98479.43
2018-02-01T17:09:41.776Z,98481.34
2018-02-01T17:12:09.673Z,98486.39
2018-02-01T17:14:37.630Z,98486.80
2018-02-01T17:17:05.676Z,98488.81
2018-02-01T17:19:33.579Z,98485.80
2018-02-01T17:22:02.026Z,98495.75
2018-02-01T17:24:30.717Z,98488.31
2018-02-01T17:26:58.620Z,98498.66
2018-02-01T17:29:26.490Z,98505.25
2018-02-01T17:31:54.524Z,98509.25
2018-02-01T17:34:23.203Z,98504.53
2018-02-01T17:36:51.128Z,98501.94
2018-02-01T17:39:19.083Z,98502.44
2018-02-01T17:41:46.989Z,98506.07
2018-02-01T17:44:14.854Z,98505.13
2018-02-01T17:46:42.806Z,98504.70
2018-02-01T17:49:10.678Z,98504.98
2018-02-01T17:51:38.587Z,98495.27
2018-02-01T17:54:06.750Z,98499.56
2018-02-01T17:56:34.633Z,98507.17
2018-02-01T17:59:02.530Z,98508.17
2018-02-01T18:01:30.584Z,98506.33
2018-02-01T18:03:58.464Z,98504.14
2018-02-01T18:06:26.355Z,98503.91
2018-02-01T18:08:54.322Z,98504.90
2018-02-01T18:11:22.214Z,98502.75
2018-02-01T18:13:50.089Z,98506.87
2018-02-01T18:16:18.056Z,98497.61
2018-02-01T18:18:46.109Z,98512.77
2018-02-01T18:21:14.008Z,98520.88
2018-02-01T18:23:41.961Z,98516.51
2018-02-01T18:26:09.865Z,98507.05
2018-02-01T18:28:37.777Z,98514.03
2018-02-01T18:31:05.782Z,98514.13
2018-02-01T18:33:33.764Z,98519.00
2018-02-01T18:36:01.667Z,98514.06
2018-02-01T18:38:29.647Z,98510.29
2018-02-01T18:40:57.631Z,98514.52
2018-02-01T18:43:25.536Z,98519.42
2018-02-01T18:45:53.549Z,98513.61
2018-02-01T18:48:22.198Z,98527.72
2018-02-01T18:50:50.083Z,98524.38
2018-02-01T18:53:18.048Z,98524.91
2018-02-01T18:55:45.971Z,98525.64
2018-02-01T18:58:14.596Z,98525.78
2018-02-01T19:00:42.812Z,98519.81
2018-02-01T19:03:10.782Z,98509.45
2018-02-01T19:05:38.899Z,98509.13
2018-02-01T19:08:06.911Z,98514.09
2018-02-01T19:10:34.807Z,98517.54
2018-02-01T19:13:02.709Z,98518.84
2018-02-01T19:15:30.781Z,98511.61
2018-02-01T19:17:59.515Z,98506.77
2018-02-01T19:20:28.492Z,98505.98
2018-02-01T19:22:56.478Z,98512.50
2018-02-01T19:25:24.389Z,98510.36
2018-02-01T19:27:53.181Z,98509.77
2018-02-01T19:30:21.237Z,98519.97
2018-02-01T19:32:49.111Z,98519.20
2018-02-01T19:35:17.001Z,98525.52
2018-02-01T19:37:44.963Z,98532.92
2018-02-01T19:40:13.086Z,98526.33
2018-02-01T19:42:41.043Z,98534.88
2018-02-01T19:45:09.003Z,98527.98
2018-02-01T19:47:36.977Z,98529.00
2018-02-01T19:50:04.960Z,98522.08
2018-02-01T19:52:33.283Z,98520.95
2018-02-01T19:55:01.266Z,98516.55
2018-02-01T19:57:29.234Z,98526.02
2018-02-01T19:59:57.313Z,98537.82
2018-02-01T20:02:25.288Z,98531.97
2018-02-01T20:04:53.201Z,98533.72
2018-02-01T20:07:21.141Z,98540.30
2018-02-01T20:09:49.060Z,98545.11
2018-02-01T20:12:17.051Z,98550.53
2018-02-01T20:14:45.014Z,98542.97
2018-02-01T20:17:12.956Z,98551.98
2018-02-01T20:19:40.874Z,98557.84
2018-02-01T20:22:09.430Z,98544.26
2018-02-01T20:24:37.356Z,98549.80
2018-02-01T20:27:05.314Z,98552.10
2018-02-01T20:29:33.297Z,98550.78
2018-02-01T20:32:01.188Z,98546.98
2018-02-01T20:34:29.071Z,98540.67
2018-02-01T20:36:57.020Z,98531.47
2018-02-01T20:39:24.908Z,98526.48
2018-02-01T20:41:52.800Z,98523.48
2018-02-01T20:44:21.691Z,98526.74
2018-02-01T20:46:49.848Z,98539.66
2018-02-01T20:49:17.781Z,98547.02
2018-02-01T20:51:45.724Z,98560.56
2018-02-01T20:54:13.615Z,98557.33
2018-02-01T20:56:41.502Z,98555.56
2018-02-01T20:59:09.528Z,98549.38
2018-02-01T21:01:37.550Z,98542.31
2018-02-01T21:04:05.432Z,98541.80
2018-02-01T21:06:33.676Z,98541.29
2018-02-01T21:09:02.440Z,98536.09
2018-02-01T21:11:30.317Z,98540.84
2018-02-01T21:13:58.290Z,98545.42
2018-02-01T21:16:26.145Z,98537.51
2018-02-01T21:18:54.019Z,98543.44
2018-02-01T21:21:21.943Z,98540.11
2018-02-01T21:23:49.939Z,98531.30
2018-02-01T21:26:17.871Z,98531.52
2018-02-01T21:28:45.796Z,98533.30
2018-02-01T21:31:13.691Z,98531.84
2018-02-01T21:33:41.582Z,98526.57
2018-02-01T21:36:10.050Z,98531.73
2018-02-01T21:38:37.955Z,98539.49
2018-02-01T21:41:05.816Z,98543.08
2018-02-01T21:46:01.172Z,98550.85
2018-02-01T21:48:29.113Z,98548.25
2018-02-01T21:50:57.041Z,98547.53
2018-02-01T21:53:24.965Z,98543.62
2018-02-01T21:55:52.853Z,98549.47
2018-02-01T21:58:20.756Z,98544.55
2018-02-01T22:00:48.625Z,98537.39
2018-02-01T22:03:16.472Z,98551.67
2018-02-01T22:05:44.394Z,98555.26
2018-02-01T22:08:12.337Z,98563.63
2018-02-01T22:10:40.995Z,98555.86
2018-02-01T22:13:09.123Z,98552.75
2018-02-01T22:15:36.981Z,98553.09
2018-02-01T22:18:04.835Z,98553.28
2018-02-01T22:20:32.596Z,98549.45
2018-02-01T22:23:00.188Z,98556.03
2018-02-01T22:25:27.972Z,98561.69
2018-02-01T22:27:55.688Z,98552.51
2018-02-01T22:30:23.301Z,98551.91
2018-02-01T22:32:50.880Z,98560.42
2018-02-01T22:35:18.500Z,98558.50
2018-02-01T22:37:46.094Z,98555.61
2018-02-01T22:40:13.697Z,98559.30
2018-02-01T22:42:41.561Z,98565.91
2018-02-01T22:45:09.131Z,98567.39
2018-02-01T22:47:36.777Z,98573.03
2018-02-01T22:50:04.434Z,98572.61
2018-02-01T22:52:32.016Z,98574.20
2018-02-01T22:54:59.607Z,98577.43
2018-02-01T22:57:27.560Z,98575.05
2018-02-01T22:59:55.147Z,98572.08
2018-02-01T23:02:22.785Z,98560.95
2018-02-01T23:04:50.623Z,98558.93
2018-02-01T23:07:18.399Z,98563.09
2018-02-01T23:09:45.978Z,98547.09
2018-02-01T23:12:13.626Z,98540.20
2018-02-01T23:14:41.274Z,98536.33
2018-02-01T23:17:09.745Z,98535.19
2018-02-01T23:19:37.479Z,98533.33
2018-02-01T23:22:05.113Z,98532.00
2018-02-01T23:24:32.717Z,98526.24
2018-02-01T23:27:00.691Z,98522.17
2018-02-01T23:29:28.341Z,98521.58
2018-02-01T23:31:55.921Z,98516.86
2018-02-01T23:34:23.752Z,98503.41
2018-02-01T23:36:51.316Z,98497.14
2018-02-01T23:39:18.884Z,98513.25
2018-02-01T23:41:46.533Z,98522.80
2018-02-01T23:44:14.117Z,98519.25
2018-02-01T23:46:41.694Z,98521.13
2018-02-01T23:49:09.315Z,98517.80
2018-02-01T23:51:36.892Z,98499.95
2018-02-01T23:56:37.337Z,98497.74
2018-02-01T23:59:04.917Z,98487.44
