createdAt,value
2019-05-01T00:15:55.581Z,49.41
2019-05-01T00:30:52.167Z,49.36
2019-05-01T00:45:49.445Z,49.15
2019-05-01T01:15:50.015Z,48.94
2019-05-01T01:30:57.399Z,48.31
2019-05-01T01:45:54.502Z,48.01
2019-05-01T02:15:49.133Z,48.84
2019-05-01T02:45:53.050Z,49.67
2019-05-01T03:00:50.931Z,50.28
2019-05-01T03:15:57.781Z,50.86
2019-05-01T03:30:59.438Z,50.90
2019-05-01T03:45:57.491Z,50.67
2019-05-01T04:00:54.300Z,50.30
2019-05-01T04:30:57.185Z,38.09
2019-05-01T04:45:49.784Z,35.72
2019-05-01T05:00:57.737Z,38.99
2019-05-01T05:15:54.434Z,39.40
2019-05-01T05:30:51.919Z,34.90
2019-05-01T05:45:49.777Z,32.38
2019-05-01T06:15:51.696Z,29.87
2019-05-01T06:30:50.121Z,29.38
2019-05-01T07:00:51.914Z,27.00
2019-05-01T07:15:49.779Z,26.67
2019-05-01T07:30:56.230Z,25.90
2019-05-01T07:45:54.824Z,25.38
2019-05-01T08:15:49.534Z,24.32
2019-05-01T09:00:49.680Z,24.61
2019-05-01T09:15:49.691Z,26.90
2019-05-01T09:30:51.321Z,27.67
2019-05-01T09:45:50.338Z,28.66
2019-05-01T10:00:53.949Z,27.72
2019-05-01T10:15:57.444Z,28.46
2019-05-01T10:45:49.787Z,30.16
2019-05-01T11:00:54.528Z,30.86
2019-05-01T11:15:58.701Z,31.17
2019-05-01T11:30:50.631Z,30.91
2019-05-01T11:45:49.106Z,30.80
2019-05-01T12:00:53.039Z,31.74
2019-05-01T12:15:53.100Z,31.54
2019-05-01T12:30:49.288Z,32.26
2019-05-01T12:45:50.992Z,33.80
2019-05-01T13:00:54.241Z,34.30
2019-05-01T13:15:49.641Z,34.97
2019-05-01T13:31:00.114Z,34.71
2019-05-01T13:45:49.600Z,34.35
2019-05-01T14:00:50.200Z,35.00
2019-05-01T14:15:50.797Z,36.12
2019-05-01T14:45:51.826Z,38.93
2019-05-01T15:00:50.629Z,39.83
2019-05-01T15:15:52.243Z,41.11
2019-05-01T15:30:49.018Z,42.03
2019-05-01T15:45:50.181Z,40.97
2019-05-01T16:00:49.481Z,41.51
2019-05-01T16:15:49.367Z,42.85
2019-05-01T16:30:57.215Z,44.27
2019-05-01T16:45:50.565Z,45.64
2019-05-01T17:15:55.762Z,50.62
2019-05-01T17:30:51.207Z,53.36
2019-05-01T17:45:49.596Z,54.64
2019-05-01T18:01:00.177Z,56.01
2019-05-01T18:15:50.021Z,56.77
2019-05-01T18:30:56.515Z,57.37
2019-05-01T18:45:52.812Z,57.24
2019-05-01T19:00:52.663Z,57.51
2019-05-01T19:30:48.553Z,58.50
2019-05-01T19:45:51.928Z,60.00
2019-05-01T20:00:56.263Z,62.72
2019-05-01T20:15:49.477Z,62.73
2019-05-01T20:30:50.771Z,62.11
2019-05-01T20:45:51.294Z,61.37
2019-05-01T21:00:53.294Z,61.26
2019-05-01T21:15:56.472Z,62.09
2019-05-01T21:30:49.562Z,62.89
2019-05-01T21:45:53.470Z,63.52
2019-05-01T22:00:50.641Z,65.29
2019-05-01T22:15:57.391Z,66.23
2019-05-01T22:30:52.790Z,66.93
2019-05-01T22:45:51.236Z,68.24
2019-05-01T23:00:50.713Z,69.85
2019-05-01T23:15:51.488Z,69.15
2019-05-01T23:30:50.208Z,68.53
2019-05-01T23:45:49.849Z,68.66
