createdAt,value
2023-02-27T00:02:25.462Z,46.22
2023-02-27T00:04:52.532Z,45.75
2023-02-27T00:07:19.405Z,46.03
2023-02-27T00:09:47.655Z,45.83
2023-02-27T00:12:14.546Z,45.97
2023-02-27T00:14:41.420Z,45.88
2023-02-27T00:17:08.291Z,45.95
2023-02-27T00:19:35.131Z,45.95
2023-02-27T00:22:02.070Z,45.88
2023-02-27T00:24:29.165Z,46.30
2023-02-27T00:26:57.448Z,45.78
2023-02-27T00:29:24.600Z,46.15
2023-02-27T00:31:52.033Z,46.08
2023-02-27T00:34:19.083Z,46.00
2023-02-27T00:36:45.993Z,46.13
2023-02-27T00:39:12.944Z,46.65
2023-02-27T00:41:40.133Z,45.95
2023-02-27T00:44:08.510Z,45.85
2023-02-27T00:46:35.400Z,45.85
2023-02-27T00:49:02.257Z,46.20
2023-02-27T00:51:29.209Z,45.83
2023-02-27T00:53:56.189Z,45.97
2023-02-27T00:56:23.214Z,45.85
2023-02-27T00:58:50.585Z,45.78
2023-02-27T01:01:18.807Z,45.72
2023-02-27T01:03:45.697Z,46.33
2023-02-27T01:06:12.664Z,45.88
2023-02-27T01:08:39.556Z,45.85
2023-02-27T01:11:06.415Z,45.50
2023-02-27T01:13:33.331Z,45.80
2023-02-27T01:16:00.283Z,45.90
2023-02-27T01:18:30.060Z,45.63
2023-02-27T01:20:56.998Z,45.55
2023-02-27T01:23:23.939Z,45.72
2023-02-27T01:25:50.885Z,45.75
2023-02-27T01:28:17.848Z,45.80
2023-02-27T01:30:44.916Z,45.92
2023-02-27T01:33:14.611Z,45.47
2023-02-27T01:35:42.839Z,46.17
2023-02-27T01:38:09.737Z,45.55
2023-02-27T01:40:37.682Z,45.55
2023-02-27T01:43:05.402Z,45.75
2023-02-27T01:45:34.427Z,45.42
2023-02-27T01:48:08.891Z,45.75
2023-02-27T01:50:37.966Z,45.85
2023-02-27T01:53:07.194Z,45.70
2023-02-27T01:55:38.043Z,45.60
2023-02-27T01:58:06.415Z,45.50
2023-02-27T02:00:33.365Z,45.72
2023-02-27T02:03:09.834Z,45.53
2023-02-27T02:05:37.145Z,45.38
2023-02-27T02:08:05.464Z,45.45
2023-02-27T02:10:34.379Z,45.85
2023-02-27T02:13:03.727Z,45.58
2023-02-27T02:15:36.695Z,45.53
2023-02-27T02:18:14.745Z,45.78
2023-02-27T02:21:28.246Z,45.50
2023-02-27T02:24:52.709Z,45.47
2023-02-27T02:27:34.011Z,45.45
2023-02-27T02:30:37.731Z,45.50
2023-02-27T02:33:40.016Z,45.92
2023-02-27T02:36:55.161Z,45.65
2023-02-27T02:39:59.260Z,45.47
2023-02-27T02:42:32.864Z,45.22
2023-02-27T02:45:06.801Z,45.35
2023-02-27T02:47:43.928Z,45.25
2023-02-27T02:50:14.758Z,45.38
2023-02-27T02:52:51.841Z,45.35
2023-02-27T02:55:24.494Z,45.30
2023-02-27T02:58:00.161Z,45.55
2023-02-27T03:00:31.835Z,45.35
2023-02-27T03:03:06.597Z,45.63
2023-02-27T03:05:37.900Z,45.63
2023-02-27T03:08:09.764Z,45.33
2023-02-27T03:10:45.406Z,45.38
2023-02-27T03:13:18.063Z,45.42
2023-02-27T03:15:51.017Z,45.55
2023-02-27T03:18:24.543Z,45.20
2023-02-27T03:20:57.070Z,45.63
2023-02-27T03:23:28.925Z,45.72
2023-02-27T03:25:58.633Z,45.33
2023-02-27T03:28:30.292Z,45.53
2023-02-27T03:31:07.359Z,45.30
2023-02-27T03:33:40.118Z,45.38
2023-02-27T03:36:12.071Z,45.33
2023-02-27T03:38:48.327Z,45.65
2023-02-27T03:41:28.032Z,45.42
2023-02-27T03:44:11.252Z,45.42
2023-02-27T03:46:38.487Z,45.28
2023-02-27T03:49:06.224Z,45.47
2023-02-27T03:51:34.926Z,45.22
2023-02-27T03:54:07.485Z,45.45
2023-02-27T03:56:40.422Z,45.63
2023-02-27T03:59:08.058Z,45.58
2023-02-27T04:01:37.878Z,45.30
2023-02-27T04:04:09.938Z,45.15
2023-02-27T04:07:18.362Z,45.42
2023-02-27T04:10:05.191Z,45.17
2023-02-27T04:12:57.556Z,45.30
2023-02-27T04:15:33.148Z,45.33
2023-02-27T04:18:10.685Z,45.47
2023-02-27T04:20:43.660Z,45.22
2023-02-27T04:23:17.419Z,45.38
2023-02-27T04:25:54.551Z,45.25
2023-02-27T04:28:27.711Z,45.45
2023-02-27T04:31:13.515Z,45.35
2023-02-27T04:33:45.060Z,45.33
2023-02-27T04:38:46.666Z,45.03
2023-02-27T04:41:17.034Z,45.25
2023-02-27T04:43:46.674Z,44.97
2023-02-27T04:46:17.691Z,45.53
2023-02-27T04:48:53.268Z,45.20
2023-02-27T04:51:24.987Z,45.47
2023-02-27T04:53:56.548Z,45.25
2023-02-27T04:58:57.427Z,45.25
2023-02-27T05:01:31.564Z,45.05
2023-02-27T05:04:00.490Z,45.38
2023-02-27T05:06:32.280Z,45.35
2023-02-27T05:09:06.882Z,45.70
2023-02-27T05:11:41.242Z,45.15
2023-02-27T05:14:15.589Z,45.10
2023-02-27T05:16:47.800Z,45.33
2023-02-27T05:19:14.866Z,45.38
2023-02-27T05:21:47.842Z,45.33
2023-02-27T05:24:24.472Z,45.75
2023-02-27T05:27:05.053Z,45.17
2023-02-27T05:29:41.306Z,45.53
2023-02-27T05:32:21.533Z,45.25
2023-02-27T05:34:52.941Z,45.53
2023-02-27T05:37:25.642Z,45.50
2023-02-27T05:39:53.103Z,45.35
2023-02-27T05:42:28.325Z,45.13
2023-02-27T05:45:03.584Z,45.45
2023-02-27T05:47:33.961Z,45.03
2023-02-27T05:50:06.991Z,45.33
2023-02-27T05:52:36.471Z,45.25
2023-02-27T05:55:07.106Z,45.35
2023-02-27T05:57:40.540Z,45.47
2023-02-27T06:00:15.546Z,45.20
2023-02-27T06:02:45.077Z,45.45
2023-02-27T06:05:15.515Z,45.75
2023-02-27T06:07:42.474Z,45.80
2023-02-27T06:10:14.432Z,45.53
2023-02-27T06:12:41.794Z,45.72
2023-02-27T06:15:11.188Z,45.65
2023-02-27T06:17:39.060Z,45.65
2023-02-27T06:20:07.440Z,45.70
2023-02-27T06:22:34.586Z,45.83
2023-02-27T06:25:01.853Z,45.75
2023-02-27T06:27:28.857Z,46.13
2023-02-27T06:29:55.749Z,46.15
2023-02-27T06:32:25.767Z,45.83
2023-02-27T06:34:52.871Z,45.97
2023-02-27T06:37:19.795Z,45.75
2023-02-27T06:39:48.047Z,45.80
2023-02-27T06:42:15.513Z,46.15
2023-02-27T06:44:42.439Z,46.03
2023-02-27T06:47:09.740Z,45.90
2023-02-27T06:49:37.969Z,45.97
2023-02-27T06:52:06.309Z,46.08
2023-02-27T06:54:33.963Z,46.20
2023-02-27T06:57:01.122Z,46.05
2023-02-27T06:59:28.057Z,45.88
2023-02-27T07:01:55.231Z,46.17
2023-02-27T07:04:22.173Z,45.88
2023-02-27T07:07:34.352Z,45.85
2023-02-27T07:09:37.406Z,46.20
2023-02-27T07:12:05.531Z,45.85
2023-02-27T07:14:32.530Z,45.97
2023-02-27T07:17:03.306Z,45.83
2023-02-27T07:19:31.264Z,46.03
2023-02-27T07:21:59.737Z,45.85
2023-02-27T07:24:26.676Z,45.90
2023-02-27T07:26:54.007Z,45.80
2023-02-27T07:29:21.075Z,45.72
2023-02-27T07:31:47.975Z,45.97
2023-02-27T07:34:15.707Z,45.75
2023-02-27T07:36:43.584Z,45.65
2023-02-27T07:39:13.346Z,46.13
2023-02-27T07:41:40.440Z,45.75
2023-02-27T07:44:08.754Z,45.75
2023-02-27T07:46:36.008Z,45.60
2023-02-27T07:49:03.277Z,45.88
2023-02-27T07:51:31.381Z,45.45
2023-02-27T07:53:58.604Z,45.55
2023-02-27T07:56:27.659Z,45.72
2023-02-27T07:58:54.900Z,45.78
2023-02-27T08:01:21.863Z,46.15
2023-02-27T08:03:48.715Z,45.65
2023-02-27T08:06:15.857Z,45.75
2023-02-27T08:08:42.835Z,45.63
2023-02-27T08:11:09.771Z,45.95
2023-02-27T08:16:25.197Z,45.88
2023-02-27T08:18:52.225Z,45.85
2023-02-27T08:21:19.089Z,45.75
2023-02-27T08:23:45.997Z,46.08
2023-02-27T08:26:13.593Z,45.78
2023-02-27T08:28:42.019Z,45.78
2023-02-27T08:31:09.002Z,45.70
2023-02-27T08:33:36.275Z,45.65
2023-02-27T08:36:03.274Z,45.97
2023-02-27T08:38:30.406Z,45.70
2023-02-27T08:40:57.383Z,45.75
2023-02-27T08:43:24.470Z,46.03
2023-02-27T08:45:53.035Z,46.25
2023-02-27T08:48:20.071Z,46.00
2023-02-27T08:50:47.278Z,45.83
2023-02-27T08:53:14.188Z,46.53
2023-02-27T08:55:42.096Z,46.20
2023-02-27T08:58:09.338Z,45.92
2023-02-27T09:00:36.360Z,45.90
2023-02-27T09:03:04.796Z,45.95
2023-02-27T09:05:35.296Z,46.05
2023-02-27T09:08:02.564Z,46.67
2023-02-27T09:10:29.541Z,46.15
2023-02-27T09:12:56.484Z,46.22
2023-02-27T09:15:23.418Z,46.30
2023-02-27T09:17:50.328Z,46.20
2023-02-27T09:20:18.893Z,46.42
2023-02-27T09:22:45.911Z,46.03
2023-02-27T09:25:12.799Z,46.28
2023-02-27T09:27:39.708Z,46.22
2023-02-27T09:30:08.501Z,46.17
2023-02-27T09:32:35.562Z,45.95
2023-02-27T09:35:02.691Z,45.78
2023-02-27T09:37:31.038Z,46.08
2023-02-27T09:39:58.025Z,46.08
2023-02-27T09:42:30.514Z,46.13
2023-02-27T09:45:02.937Z,46.03
2023-02-27T09:47:37.272Z,46.15
2023-02-27T09:50:09.298Z,46.13
2023-02-27T09:52:37.852Z,46.35
2023-02-27T09:55:06.493Z,46.22
2023-02-27T09:57:47.877Z,46.13
2023-02-27T10:00:35.667Z,46.13
2023-02-27T10:03:17.189Z,46.08
2023-02-27T10:05:52.633Z,45.95
2023-02-27T10:08:27.425Z,46.35
2023-02-27T10:11:00.879Z,45.95
2023-02-27T10:13:42.844Z,46.33
2023-02-27T10:16:12.667Z,46.22
2023-02-27T10:18:48.430Z,46.72
2023-02-27T10:21:20.966Z,46.30
2023-02-27T10:23:55.362Z,46.20
2023-02-27T10:26:27.607Z,46.30
2023-02-27T10:28:54.530Z,46.53
2023-02-27T10:31:26.007Z,46.30
2023-02-27T10:33:54.095Z,46.33
2023-02-27T10:36:32.954Z,46.33
2023-02-27T10:39:07.081Z,46.15
2023-02-27T10:41:35.657Z,46.38
2023-02-27T10:44:02.528Z,46.22
2023-02-27T10:46:32.242Z,45.97
2023-02-27T10:49:00.342Z,46.42
2023-02-27T10:51:29.317Z,46.53
2023-02-27T10:54:16.157Z,46.65
2023-02-27T10:56:45.816Z,46.22
2023-02-27T10:59:19.624Z,46.20
2023-02-27T11:01:49.193Z,46.47
2023-02-27T11:04:25.289Z,46.15
2023-02-27T11:06:53.876Z,47.65
2023-02-27T11:09:25.112Z,46.70
2023-02-27T11:11:52.434Z,46.55
2023-02-27T11:14:27.945Z,46.33
2023-02-27T11:16:56.450Z,46.38
2023-02-27T11:19:31.831Z,46.75
2023-02-27T11:22:04.538Z,46.50
2023-02-27T11:24:33.385Z,46.55
2023-02-27T11:27:06.508Z,46.85
2023-02-27T11:29:34.522Z,46.72
2023-02-27T11:32:05.085Z,46.50
2023-02-27T11:34:36.418Z,46.63
2023-02-27T11:39:38.093Z,46.35
2023-02-27T11:42:17.536Z,46.58
2023-02-27T11:44:54.054Z,46.38
2023-02-27T11:47:27.162Z,46.65
2023-02-27T11:50:45.107Z,46.05
2023-02-27T11:53:35.911Z,46.25
2023-02-27T11:56:08.862Z,46.85
2023-02-27T11:58:43.012Z,46.78
2023-02-27T12:01:18.505Z,46.70
2023-02-27T12:03:52.233Z,46.80
2023-02-27T12:06:23.820Z,46.60
2023-02-27T12:08:55.255Z,46.65
2023-02-27T12:11:29.766Z,46.72
2023-02-27T12:14:04.479Z,46.53
2023-02-27T12:16:37.511Z,46.63
2023-02-27T12:19:12.982Z,46.58
2023-02-27T12:21:43.724Z,46.67
2023-02-27T12:24:19.772Z,46.35
2023-02-27T12:26:52.595Z,46.03
2023-02-27T12:29:28.561Z,46.25
2023-02-27T12:32:02.435Z,46.45
2023-02-27T12:34:38.675Z,46.75
2023-02-27T12:37:11.398Z,46.90
2023-02-27T12:39:40.411Z,46.38
2023-02-27T12:42:36.243Z,46.38
2023-02-27T12:45:18.575Z,46.72
2023-02-27T12:47:54.711Z,46.17
2023-02-27T12:50:24.299Z,46.92
2023-02-27T12:53:04.990Z,46.33
2023-02-27T12:55:35.546Z,46.75
2023-02-27T12:58:22.386Z,46.85
2023-02-27T13:00:54.112Z,46.55
2023-02-27T13:03:26.440Z,46.63
2023-02-27T13:05:59.424Z,46.33
2023-02-27T13:08:48.354Z,47.08
2023-02-27T13:11:25.368Z,46.35
2023-02-27T13:13:59.508Z,46.47
2023-02-27T13:16:31.395Z,46.85
2023-02-27T13:19:04.972Z,46.78
2023-02-27T13:21:36.968Z,46.55
2023-02-27T13:24:18.897Z,46.65
2023-02-27T13:26:50.464Z,46.20
2023-02-27T13:29:21.332Z,46.38
2023-02-27T13:31:55.487Z,46.05
2023-02-27T13:34:30.519Z,46.58
2023-02-27T13:37:01.422Z,46.40
2023-02-27T13:40:01.255Z,47.00
2023-02-27T13:43:04.531Z,46.38
2023-02-27T13:45:51.342Z,46.75
2023-02-27T13:48:41.769Z,46.72
2023-02-27T13:51:11.266Z,46.45
2023-02-27T13:53:38.632Z,46.33
2023-02-27T13:56:26.649Z,46.15
2023-02-27T13:58:53.563Z,47.05
2023-02-27T14:01:27.492Z,46.25
2023-02-27T14:03:58.104Z,46.35
2023-02-27T14:06:26.437Z,46.77
2023-02-27T14:09:08.862Z,47.20
2023-02-27T14:11:49.875Z,46.38
2023-02-27T14:14:36.804Z,46.53
2023-02-27T14:17:05.299Z,46.38
2023-02-27T14:19:57.113Z,46.65
2023-02-27T14:22:39.799Z,46.22
2023-02-27T14:25:24.565Z,47.03
2023-02-27T14:27:56.966Z,46.72
2023-02-27T14:30:32.312Z,46.28
2023-02-27T14:33:11.425Z,46.40
2023-02-27T14:35:38.680Z,46.30
2023-02-27T14:38:11.087Z,46.85
2023-02-27T14:40:48.684Z,46.63
2023-02-27T14:43:26.890Z,46.92
2023-02-27T14:45:54.642Z,47.28
2023-02-27T14:48:27.760Z,46.55
2023-02-27T14:50:57.933Z,46.42
2023-02-27T14:53:27.067Z,46.88
2023-02-27T14:55:55.539Z,46.67
2023-02-27T14:58:22.591Z,47.30
2023-02-27T15:00:59.785Z,46.53
2023-02-27T15:03:32.729Z,46.67
2023-02-27T15:06:02.039Z,46.75
2023-02-27T15:08:31.479Z,46.65
2023-02-27T15:10:59.319Z,46.72
2023-02-27T15:13:29.781Z,47.25
2023-02-27T15:16:20.671Z,46.93
2023-02-27T15:18:50.904Z,46.45
2023-02-27T15:21:20.318Z,46.60
2023-02-27T15:23:54.890Z,46.50
2023-02-27T15:26:22.121Z,46.65
2023-02-27T15:28:50.520Z,46.60
2023-02-27T15:31:20.612Z,46.60
2023-02-27T15:33:49.876Z,46.85
2023-02-27T15:36:21.614Z,46.67
2023-02-27T15:39:04.389Z,46.25
2023-02-27T15:41:31.736Z,46.55
2023-02-27T15:43:59.029Z,46.65
2023-02-27T15:46:26.679Z,46.53
2023-02-27T15:48:55.770Z,46.92
2023-02-27T15:51:25.341Z,46.70
2023-02-27T15:53:55.298Z,46.95
2023-02-27T15:56:27.110Z,47.35
2023-02-27T15:59:00.215Z,46.83
2023-02-27T16:01:32.532Z,46.78
2023-02-27T16:04:04.273Z,47.17
2023-02-27T16:06:33.080Z,46.47
2023-02-27T16:09:03.037Z,46.88
2023-02-27T16:11:31.792Z,46.80
2023-02-27T16:13:58.949Z,46.70
2023-02-27T16:16:32.659Z,47.17
2023-02-27T16:19:14.016Z,47.15
2023-02-27T16:22:04.751Z,46.65
2023-02-27T16:24:32.064Z,46.70
2023-02-27T16:27:00.415Z,47.05
2023-02-27T16:29:31.910Z,46.55
2023-02-27T16:31:58.998Z,47.20
2023-02-27T16:34:44.212Z,47.20
2023-02-27T16:37:19.567Z,46.42
2023-02-27T16:39:46.940Z,47.00
2023-02-27T16:42:13.741Z,47.00
2023-02-27T16:44:40.626Z,46.83
2023-02-27T16:47:07.590Z,46.65
2023-02-27T16:49:35.902Z,46.92
2023-02-27T16:52:03.937Z,46.38
2023-02-27T16:54:30.877Z,46.95
2023-02-27T16:56:57.791Z,47.13
2023-02-27T16:59:30.845Z,47.25
2023-02-27T17:01:59.685Z,46.65
2023-02-27T17:04:28.156Z,46.75
2023-02-27T17:06:57.977Z,46.50
2023-02-27T17:09:27.387Z,47.10
2023-02-27T17:11:55.569Z,46.75
2023-02-27T17:14:22.522Z,46.63
2023-02-27T17:16:49.524Z,46.55
2023-02-27T17:19:16.471Z,46.75
2023-02-27T17:21:43.459Z,46.75
2023-02-27T17:24:11.704Z,46.75
2023-02-27T17:26:38.595Z,46.55
2023-02-27T17:29:05.500Z,47.55
2023-02-27T17:31:32.489Z,46.78
2023-02-27T17:33:59.530Z,47.35
2023-02-27T17:36:26.878Z,46.67
2023-02-27T17:38:55.317Z,46.78
2023-02-27T17:41:24.097Z,47.28
2023-02-27T17:43:51.707Z,46.95
2023-02-27T17:46:18.625Z,47.13
2023-02-27T17:48:45.608Z,47.15
2023-02-27T17:51:14.407Z,46.53
2023-02-27T17:53:41.470Z,46.55
2023-02-27T17:56:09.036Z,46.75
2023-02-27T17:58:37.382Z,47.35
2023-02-27T18:01:05.137Z,46.65
2023-02-27T18:03:32.264Z,47.35
2023-02-27T18:05:59.213Z,47.22
2023-02-27T18:08:26.060Z,47.15
2023-02-27T18:10:53.111Z,46.65
2023-02-27T18:13:21.890Z,47.00
2023-02-27T18:15:50.382Z,46.92
2023-02-27T18:18:17.611Z,46.92
2023-02-27T18:20:45.330Z,47.33
2023-02-27T18:23:12.973Z,46.65
2023-02-27T18:25:40.108Z,46.97
2023-02-27T18:28:07.913Z,47.13
2023-02-27T18:30:38.150Z,46.97
2023-02-27T18:33:06.399Z,47.33
2023-02-27T18:35:33.742Z,47.13
2023-02-27T18:38:02.325Z,46.78
2023-02-27T18:40:29.379Z,46.65
2023-02-27T18:42:56.367Z,47.17
2023-02-27T18:45:24.351Z,46.85
2023-02-27T18:47:51.409Z,47.45
2023-02-27T18:50:19.908Z,46.85
2023-02-27T18:52:47.291Z,47.03
2023-02-27T18:55:14.938Z,47.17
2023-02-27T18:57:41.798Z,46.85
2023-02-27T19:00:10.041Z,46.63
2023-02-27T19:02:41.702Z,46.95
2023-02-27T19:05:11.079Z,46.95
2023-02-27T19:07:39.306Z,47.25
2023-02-27T19:10:08.286Z,47.33
2023-02-27T19:12:35.284Z,47.10
2023-02-27T19:15:02.141Z,47.30
2023-02-27T19:17:28.998Z,47.55
2023-02-27T19:19:55.877Z,46.92
2023-02-27T19:22:22.857Z,47.15
2023-02-27T19:24:51.138Z,46.95
2023-02-27T19:27:18.200Z,47.30
2023-02-27T19:29:45.261Z,46.83
2023-02-27T19:32:12.212Z,47.00
2023-02-27T19:34:39.121Z,46.70
2023-02-27T19:37:05.998Z,47.10
2023-02-27T19:39:32.916Z,46.75
2023-02-27T19:42:01.166Z,47.40
2023-02-27T19:44:28.591Z,48.00
2023-02-27T19:46:55.488Z,47.75
2023-02-27T19:49:22.534Z,47.25
2023-02-27T19:51:49.480Z,47.22
2023-02-27T19:54:16.699Z,46.85
2023-02-27T19:56:44.333Z,47.15
2023-02-27T19:59:13.072Z,47.15
2023-02-27T20:01:40.768Z,47.17
2023-02-27T20:04:09.124Z,47.00
2023-02-27T20:06:42.449Z,46.65
2023-02-27T20:09:10.993Z,46.85
2023-02-27T20:11:37.880Z,46.90
2023-02-27T20:14:05.017Z,46.42
2023-02-27T20:16:36.017Z,46.88
2023-02-27T20:19:03.270Z,46.45
2023-02-27T20:21:30.367Z,46.67
2023-02-27T20:23:58.394Z,46.97
2023-02-27T20:26:28.355Z,46.85
2023-02-27T20:28:58.359Z,46.75
2023-02-27T20:31:28.301Z,46.85
2023-02-27T20:33:57.632Z,46.80
2023-02-27T20:36:25.863Z,46.83
2023-02-27T20:38:52.964Z,46.78
2023-02-27T20:41:22.585Z,46.55
2023-02-27T20:43:50.142Z,46.95
2023-02-27T20:46:20.053Z,46.85
2023-02-27T20:48:47.506Z,47.00
2023-02-27T20:51:17.964Z,46.75
2023-02-27T20:53:47.163Z,46.75
2023-02-27T20:56:14.514Z,46.47
2023-02-27T20:58:41.892Z,46.85
2023-02-27T21:01:09.614Z,46.70
2023-02-27T21:03:39.211Z,46.75
2023-02-27T21:06:08.255Z,46.65
2023-02-27T21:08:37.738Z,46.20
2023-02-27T21:11:09.170Z,46.88
2023-02-27T21:13:37.067Z,46.35
2023-02-27T21:16:04.476Z,46.70
2023-02-27T21:18:31.897Z,46.50
2023-02-27T21:21:02.964Z,46.50
2023-02-27T21:23:29.913Z,46.25
2023-02-27T21:25:58.347Z,46.10
2023-02-27T21:28:25.403Z,46.25
2023-02-27T21:30:54.570Z,46.65
2023-02-27T21:33:22.365Z,46.58
2023-02-27T21:35:49.584Z,46.25
2023-02-27T21:38:16.708Z,46.70
2023-02-27T21:40:43.601Z,46.92
2023-02-27T21:43:11.989Z,46.25
2023-02-27T21:45:43.997Z,46.35
2023-02-27T21:48:11.800Z,46.50
2023-02-27T21:50:38.653Z,46.50
2023-02-27T21:53:05.682Z,46.50
2023-02-27T21:55:34.246Z,46.38
2023-02-27T21:58:04.057Z,46.50
2023-02-27T22:00:33.458Z,46.30
2023-02-27T22:03:00.417Z,46.33
2023-02-27T22:05:27.364Z,46.53
2023-02-27T22:07:54.219Z,46.22
2023-02-27T22:10:21.115Z,46.00
2023-02-27T22:12:47.957Z,46.28
2023-02-27T22:15:15.008Z,47.25
2023-02-27T22:17:43.396Z,46.45
2023-02-27T22:20:11.780Z,46.03
2023-02-27T22:22:38.780Z,46.22
2023-02-27T22:25:06.123Z,46.05
2023-02-27T22:27:33.108Z,46.42
2023-02-27T22:29:59.926Z,46.45
2023-02-27T22:32:27.037Z,46.00
2023-02-27T22:34:58.293Z,46.28
2023-02-27T22:37:25.209Z,46.58
2023-02-27T22:39:52.065Z,46.75
2023-02-27T22:42:18.916Z,46.28
2023-02-27T22:44:45.807Z,46.25
2023-02-27T22:47:12.714Z,46.67
2023-02-27T22:49:39.852Z,46.33
2023-02-27T22:52:08.183Z,46.42
2023-02-27T22:54:35.057Z,46.13
2023-02-27T22:57:01.913Z,46.42
2023-02-27T22:59:28.876Z,46.33
2023-02-27T23:01:55.849Z,46.35
2023-02-27T23:04:22.839Z,45.90
2023-02-27T23:06:52.566Z,46.00
2023-02-27T23:09:24.220Z,46.35
2023-02-27T23:14:20.818Z,45.85
2023-02-27T23:16:48.047Z,45.88
2023-02-27T23:19:16.759Z,46.08
2023-02-27T23:21:43.854Z,47.47
2023-02-27T23:24:12.516Z,46.90
2023-02-27T23:26:43.252Z,47.70
2023-02-27T23:29:10.610Z,47.20
2023-02-27T23:31:38.398Z,47.42
2023-02-27T23:34:06.121Z,47.53
2023-02-27T23:36:33.910Z,47.50
2023-02-27T23:39:03.012Z,47.55
2023-02-27T23:41:30.609Z,47.33
2023-02-27T23:43:59.228Z,47.30
2023-02-27T23:46:30.285Z,47.42
2023-02-27T23:48:58.283Z,47.22
2023-02-27T23:51:25.506Z,47.03
2023-02-27T23:53:52.811Z,47.72
2023-02-27T23:56:21.616Z,47.10
2023-02-27T23:58:53.666Z,46.72
