createdAt,value
2019-02-28T00:00:50.471Z,53.80
2019-02-28T00:03:16.933Z,53.80
2019-02-28T00:05:43.310Z,54.00
2019-02-28T00:08:09.631Z,54.20
2019-02-28T00:10:35.948Z,54.10
2019-02-28T00:13:02.219Z,54.20
2019-02-28T00:15:29.666Z,54.30
2019-02-28T00:17:57.088Z,54.50
2019-02-28T00:20:23.370Z,54.60
2019-02-28T00:22:50.134Z,54.30
2019-02-28T00:25:16.441Z,54.50
2019-02-28T00:27:42.751Z,54.20
2019-02-28T00:30:11.573Z,54.30
2019-02-28T00:32:38.067Z,54.40
2019-02-28T00:35:05.568Z,54.30
2019-02-28T00:37:31.900Z,54.50
2019-02-28T00:39:58.201Z,54.50
2019-02-28T00:42:24.498Z,54.90
2019-02-28T00:44:50.847Z,55.00
2019-02-28T00:47:17.199Z,55.00
2019-02-28T00:49:43.499Z,54.80
2019-02-28T00:52:09.793Z,54.60
2019-02-28T00:54:36.081Z,55.00
2019-02-28T00:57:02.418Z,55.00
2019-02-28T00:59:31.691Z,55.10
2019-02-28T01:01:56.844Z,55.10
2019-02-28T01:04:23.164Z,55.10
2019-02-28T01:06:49.803Z,55.20
2019-02-28T01:09:16.122Z,55.30
2019-02-28T01:11:44.941Z,55.40
2019-02-28T01:14:10.508Z,55.60
2019-02-28T01:16:36.872Z,55.50
2019-02-28T01:19:03.362Z,55.70
2019-02-28T01:21:29.646Z,55.60
2019-02-28T01:23:55.960Z,55.50
2019-02-28T01:26:22.591Z,55.60
2019-02-28T01:28:48.900Z,55.60
2019-02-28T01:31:15.329Z,55.80
2019-02-28T01:33:41.646Z,55.90
2019-02-28T01:36:07.951Z,56.50
2019-02-28T01:38:34.565Z,56.20
2019-02-28T01:41:00.868Z,56.40
2019-02-28T01:43:28.832Z,56.60
2019-02-28T01:45:55.381Z,56.60
2019-02-28T01:48:22.676Z,56.30
2019-02-28T01:50:49.780Z,56.70
2019-02-28T01:53:18.803Z,56.20
2019-02-28T01:55:44.201Z,56.30
2019-02-28T01:58:10.491Z,56.60
2019-02-28T02:00:36.823Z,56.70
2019-02-28T02:03:03.324Z,56.60
2019-02-28T02:05:29.615Z,56.50
2019-02-28T02:07:55.929Z,56.50
2019-02-28T02:10:22.910Z,56.60
2019-02-28T02:12:50.331Z,56.40
2019-02-28T02:15:17.122Z,56.50
2019-02-28T02:17:44.329Z,56.50
2019-02-28T02:20:12.631Z,56.60
2019-02-28T02:22:40.662Z,57.20
2019-02-28T02:25:07.263Z,57.20
2019-02-28T02:27:33.571Z,57.70
2019-02-28T02:29:59.978Z,57.50
2019-02-28T02:32:26.278Z,57.50
2019-02-28T02:34:52.583Z,57.50
2019-02-28T02:37:18.902Z,57.10
2019-02-28T02:39:50.036Z,56.90
2019-02-28T02:42:13.356Z,56.90
2019-02-28T02:44:39.757Z,56.90
2019-02-28T02:47:06.087Z,57.00
2019-02-28T02:49:32.699Z,56.90
2019-02-28T02:51:58.975Z,56.90
2019-02-28T02:54:25.357Z,56.80
2019-02-28T02:56:51.662Z,56.80
2019-02-28T02:59:17.966Z,56.70
2019-02-28T03:01:44.283Z,57.10
2019-02-28T03:04:10.590Z,57.20
2019-02-28T03:06:36.907Z,57.20
2019-02-28T03:09:05.108Z,57.40
2019-02-28T03:11:31.425Z,57.50
2019-02-28T03:13:57.737Z,57.40
2019-02-28T03:16:24.397Z,57.30
2019-02-28T03:18:56.998Z,57.20
2019-02-28T03:21:18.815Z,57.10
2019-02-28T03:23:45.202Z,57.10
2019-02-28T03:26:11.431Z,57.20
2019-02-28T03:28:37.740Z,57.30
2019-02-28T03:31:11.886Z,58.20
2019-02-28T03:33:32.166Z,57.70
2019-02-28T03:35:58.442Z,57.60
2019-02-28T03:38:24.755Z,58.10
2019-02-28T03:40:51.050Z,58.80
2019-02-28T03:43:17.724Z,59.20
2019-02-28T03:45:44.044Z,59.10
2019-02-28T03:48:10.363Z,59.10
2019-02-28T03:50:36.665Z,59.10
2019-02-28T03:53:03.190Z,59.20
2019-02-28T03:55:29.599Z,59.60
2019-02-28T03:57:56.111Z,59.80
2019-02-28T04:00:23.119Z,59.80
2019-02-28T04:02:56.613Z,60.00
2019-02-28T04:05:18.047Z,60.00
2019-02-28T04:07:44.342Z,59.90
2019-02-28T04:10:11.833Z,59.80
2019-02-28T04:12:45.094Z,60.30
2019-02-28T04:15:13.579Z,59.90
2019-02-28T04:17:39.910Z,59.90
2019-02-28T04:20:06.919Z,59.90
2019-02-28T04:22:33.257Z,61.10
2019-02-28T04:24:59.565Z,61.10
2019-02-28T04:27:25.855Z,61.30
2019-02-28T04:29:52.179Z,61.40
2019-02-28T04:32:18.772Z,61.20
2019-02-28T04:34:45.743Z,62.10
2019-02-28T04:37:13.796Z,62.80
2019-02-28T04:39:40.077Z,62.70
2019-02-28T04:42:06.408Z,62.70
2019-02-28T04:44:32.715Z,62.50
2019-02-28T04:46:59.043Z,62.10
2019-02-28T04:49:25.339Z,61.70
2019-02-28T04:51:51.668Z,61.30
2019-02-28T04:54:17.960Z,61.40
2019-02-28T04:56:45.487Z,62.40
2019-02-28T04:59:12.762Z,61.50
2019-02-28T05:01:39.055Z,61.90
2019-02-28T05:04:05.696Z,62.00
2019-02-28T05:06:32.061Z,62.20
2019-02-28T05:08:58.366Z,62.60
2019-02-28T05:11:27.370Z,62.50
2019-02-28T05:13:52.800Z,62.50
2019-02-28T05:16:19.132Z,62.50
2019-02-28T05:18:45.497Z,62.50
2019-02-28T05:21:11.788Z,62.80
2019-02-28T05:23:38.391Z,62.70
2019-02-28T05:26:04.712Z,62.40
2019-02-28T05:28:31.022Z,62.40
2019-02-28T05:30:57.346Z,62.60
2019-02-28T05:33:23.655Z,62.50
2019-02-28T05:35:49.971Z,62.10
2019-02-28T05:38:20.760Z,61.40
2019-02-28T05:40:44.366Z,60.60
2019-02-28T05:43:10.661Z,60.10
2019-02-28T05:45:36.957Z,59.80
2019-02-28T05:48:04.589Z,59.60
2019-02-28T05:50:31.309Z,59.40
2019-02-28T05:52:57.670Z,59.10
2019-02-28T05:55:25.561Z,59.10
2019-02-28T05:57:52.193Z,59.20
2019-02-28T06:00:20.555Z,59.30
2019-02-28T06:02:46.877Z,59.40
2019-02-28T06:05:13.171Z,59.70
2019-02-28T06:07:39.603Z,59.80
2019-02-28T06:10:08.622Z,60.10
2019-02-28T06:12:34.965Z,60.20
2019-02-28T06:15:03.103Z,60.20
2019-02-28T06:17:30.084Z,60.60
2019-02-28T06:19:56.529Z,60.40
2019-02-28T06:22:23.142Z,60.40
2019-02-28T06:24:49.477Z,60.20
2019-02-28T06:27:15.851Z,60.30
2019-02-28T06:29:42.503Z,60.80
2019-02-28T06:32:08.830Z,61.50
2019-02-28T06:34:35.129Z,62.30
2019-02-28T06:37:03.638Z,63.20
2019-02-28T06:39:29.540Z,63.90
2019-02-28T06:41:55.891Z,64.10
2019-02-28T06:44:24.221Z,64.10
2019-02-28T06:46:50.273Z,63.90
2019-02-28T06:49:16.637Z,64.40
2019-02-28T06:51:42.929Z,64.70
2019-02-28T06:54:09.240Z,64.40
2019-02-28T06:56:35.538Z,64.00
2019-02-28T06:59:04.892Z,63.70
2019-02-28T07:01:29.956Z,63.10
2019-02-28T07:03:56.263Z,63.00
2019-02-28T07:06:22.815Z,63.20
2019-02-28T07:08:49.133Z,62.50
2019-02-28T07:11:15.414Z,62.50
2019-02-28T07:13:41.751Z,62.60
2019-02-28T07:16:07.968Z,62.90
2019-02-28T07:18:34.294Z,62.90
2019-02-28T07:21:00.606Z,63.00
2019-02-28T07:23:30.021Z,63.00
2019-02-28T07:25:55.038Z,63.20
2019-02-28T07:28:21.420Z,63.30
2019-02-28T07:30:50.370Z,63.70
2019-02-28T07:33:15.940Z,63.70
2019-02-28T07:35:42.234Z,64.10
2019-02-28T07:38:08.545Z,64.10
2019-02-28T07:40:34.848Z,64.30
2019-02-28T07:43:01.193Z,64.60
2019-02-28T07:45:29.611Z,65.90
2019-02-28T07:47:55.611Z,65.90
2019-02-28T07:50:22.118Z,66.40
2019-02-28T07:52:48.438Z,66.90
2019-02-28T07:55:16.444Z,67.60
2019-02-28T07:57:43.177Z,68.40
2019-02-28T08:00:22.414Z,68.20
2019-02-28T08:02:48.907Z,68.20
2019-02-28T08:05:15.447Z,68.70
2019-02-28T08:07:41.882Z,68.70
2019-02-28T08:10:12.790Z,68.70
2019-02-28T08:12:40.248Z,68.60
2019-02-28T08:15:10.336Z,68.20
2019-02-28T08:17:36.740Z,68.10
2019-02-28T08:20:05.580Z,68.20
2019-02-28T08:22:32.214Z,68.60
2019-02-28T08:24:58.616Z,68.80
2019-02-28T08:27:25.639Z,69.30
2019-02-28T08:29:52.666Z,69.10
2019-02-28T08:32:18.963Z,69.40
2019-02-28T08:34:46.869Z,69.30
2019-02-28T08:37:13.293Z,69.20
2019-02-28T08:39:41.143Z,69.20
2019-02-28T08:42:07.708Z,69.30
2019-02-28T08:44:34.039Z,68.00
2019-02-28T08:47:00.329Z,68.30
2019-02-28T08:49:26.645Z,68.20
2019-02-28T08:51:52.985Z,68.50
2019-02-28T08:54:19.294Z,68.60
2019-02-28T08:56:49.120Z,68.80
2019-02-28T08:59:18.519Z,68.40
2019-02-28T09:01:44.170Z,67.90
2019-02-28T09:04:09.930Z,67.40
2019-02-28T09:06:37.927Z,66.80
2019-02-28T09:09:06.964Z,67.00
2019-02-28T09:11:33.259Z,67.10
2019-02-28T09:13:59.580Z,66.50
2019-02-28T09:16:25.878Z,66.30
2019-02-28T09:18:52.297Z,66.00
2019-02-28T09:21:19.097Z,65.80
2019-02-28T09:23:45.446Z,66.10
2019-02-28T09:26:11.740Z,65.30
2019-02-28T09:28:38.090Z,65.10
2019-02-28T09:31:04.887Z,64.80
2019-02-28T09:33:32.309Z,64.80
2019-02-28T09:35:58.743Z,65.50
2019-02-28T09:38:25.451Z,64.50
2019-02-28T09:40:51.803Z,64.10
2019-02-28T09:43:18.106Z,63.90
2019-02-28T09:45:44.395Z,63.90
2019-02-28T09:48:10.766Z,64.20
2019-02-28T09:50:37.094Z,64.00
2019-02-28T09:53:03.572Z,64.00
2019-02-28T09:55:34.366Z,64.20
2019-02-28T09:57:58.006Z,64.20
2019-02-28T10:00:27.556Z,64.10
2019-02-28T10:02:54.373Z,64.10
2019-02-28T10:05:20.754Z,63.80
2019-02-28T10:07:47.319Z,63.60
2019-02-28T10:10:25.427Z,63.30
2019-02-28T10:12:51.710Z,61.60
2019-02-28T10:15:19.934Z,62.70
2019-02-28T10:17:46.321Z,62.60
2019-02-28T10:20:26.541Z,62.60
2019-02-28T10:22:49.661Z,62.60
2019-02-28T10:25:16.037Z,62.30
2019-02-28T10:27:42.555Z,62.50
2019-02-28T10:30:15.763Z,62.20
2019-02-28T10:32:40.374Z,62.30
2019-02-28T10:35:08.567Z,62.30
2019-02-28T10:37:35.685Z,62.30
2019-02-28T10:40:05.223Z,62.20
2019-02-28T10:42:31.519Z,62.50
2019-02-28T10:44:57.818Z,62.30
2019-02-28T10:47:28.148Z,62.20
2019-02-28T10:49:52.243Z,62.30
2019-02-28T10:52:18.558Z,62.50
2019-02-28T10:54:48.386Z,62.50
2019-02-28T10:57:12.943Z,62.60
2019-02-28T10:59:39.422Z,62.60
2019-02-28T11:02:06.049Z,62.20
2019-02-28T11:04:32.449Z,61.90
2019-02-28T11:06:59.336Z,61.10
2019-02-28T11:09:26.962Z,60.80
2019-02-28T11:11:53.271Z,60.80
2019-02-28T11:14:19.899Z,60.60
2019-02-28T11:16:46.394Z,60.30
2019-02-28T11:19:19.435Z,60.00
2019-02-28T11:21:45.580Z,59.60
2019-02-28T11:24:11.900Z,59.30
2019-02-28T11:26:41.260Z,59.20
2019-02-28T11:29:06.594Z,59.50
2019-02-28T11:31:32.994Z,59.50
2019-02-28T11:33:59.315Z,59.50
2019-02-28T11:36:25.760Z,59.20
2019-02-28T11:38:52.523Z,58.90
2019-02-28T11:41:20.319Z,58.70
2019-02-28T11:43:46.747Z,58.60
2019-02-28T11:46:13.767Z,59.00
2019-02-28T11:48:40.072Z,58.60
2019-02-28T11:51:06.588Z,58.00
2019-02-28T11:53:32.916Z,58.70
2019-02-28T11:55:59.269Z,57.50
2019-02-28T11:58:25.586Z,57.10
2019-02-28T12:00:51.945Z,57.90
2019-02-28T12:03:18.463Z,56.80
2019-02-28T12:05:50.171Z,56.70
2019-02-28T12:08:12.911Z,57.00
2019-02-28T12:10:39.437Z,56.80
2019-02-28T12:13:06.151Z,57.00
2019-02-28T12:15:38.214Z,57.30
2019-02-28T12:18:04.481Z,57.30
2019-02-28T12:20:31.797Z,57.20
2019-02-28T12:22:58.196Z,57.60
2019-02-28T12:25:25.205Z,57.40
2019-02-28T12:27:51.521Z,57.70
2019-02-28T12:30:25.120Z,57.40
2019-02-28T12:32:52.659Z,57.40
2019-02-28T12:35:19.310Z,57.30
2019-02-28T12:37:45.620Z,57.40
2019-02-28T12:40:15.128Z,57.10
2019-02-28T12:42:41.426Z,57.60
2019-02-28T12:45:11.534Z,56.80
2019-02-28T12:47:38.700Z,57.10
2019-02-28T12:50:09.196Z,56.70
2019-02-28T12:52:35.452Z,56.90
2019-02-28T12:55:04.050Z,56.40
2019-02-28T12:57:30.511Z,56.20
2019-02-28T12:59:56.918Z,56.10
2019-02-28T13:02:23.316Z,56.00
2019-02-28T13:04:49.635Z,55.50
2019-02-28T13:07:15.905Z,55.60
2019-02-28T13:09:42.331Z,55.40
2019-02-28T13:12:11.926Z,55.50
2019-02-28T13:14:40.295Z,55.30
2019-02-28T13:17:04.821Z,55.20
2019-02-28T13:19:31.346Z,55.10
2019-02-28T13:21:57.799Z,55.20
2019-02-28T13:24:24.315Z,55.20
2019-02-28T13:26:50.743Z,55.30
2019-02-28T13:29:17.086Z,55.40
2019-02-28T13:31:43.398Z,55.50
2019-02-28T13:34:09.794Z,55.60
2019-02-28T13:36:36.401Z,55.60
2019-02-28T13:39:04.915Z,55.50
2019-02-28T13:41:31.212Z,55.40
2019-02-28T13:43:59.468Z,55.30
2019-02-28T13:46:32.396Z,55.50
2019-02-28T13:48:53.752Z,55.70
2019-02-28T13:51:20.040Z,55.70
2019-02-28T13:53:46.376Z,55.80
2019-02-28T13:56:12.679Z,56.20
2019-02-28T13:58:38.960Z,56.30
2019-02-28T14:01:05.856Z,56.40
2019-02-28T14:03:32.244Z,56.80
2019-02-28T14:05:58.574Z,57.00
2019-02-28T14:08:25.103Z,57.10
2019-02-28T14:10:52.688Z,57.50
2019-02-28T14:13:18.993Z,57.70
2019-02-28T14:15:47.916Z,57.90
2019-02-28T14:18:15.353Z,58.20
2019-02-28T14:20:41.786Z,58.40
2019-02-28T14:23:08.509Z,58.50
2019-02-28T14:25:36.262Z,59.40
2019-02-28T14:28:03.736Z,58.80
2019-02-28T14:30:30.156Z,59.00
2019-02-28T14:32:56.533Z,59.30
2019-02-28T14:35:26.521Z,59.70
2019-02-28T14:37:55.557Z,60.10
2019-02-28T14:40:21.180Z,60.30
2019-02-28T14:42:47.485Z,60.20
2019-02-28T14:45:25.401Z,60.00
2019-02-28T14:47:56.988Z,59.90
2019-02-28T14:50:20.170Z,59.60
2019-02-28T14:52:47.700Z,59.40
2019-02-28T14:55:15.808Z,59.30
2019-02-28T14:57:42.341Z,59.30
2019-02-28T15:00:11.915Z,59.30
2019-02-28T15:02:38.396Z,59.50
2019-02-28T15:05:08.800Z,59.60
2019-02-28T15:07:38.240Z,59.50
2019-02-28T15:10:15.518Z,59.30
2019-02-28T15:12:42.120Z,59.30
2019-02-28T15:15:14.859Z,59.20
2019-02-28T15:17:42.580Z,59.30
2019-02-28T15:20:11.963Z,59.00
2019-02-28T15:22:38.304Z,59.20
2019-02-28T15:25:08.470Z,58.80
2019-02-28T15:27:36.381Z,59.20
2019-02-28T15:30:06.783Z,59.00
2019-02-28T15:32:33.095Z,59.20
2019-02-28T15:35:01.241Z,59.00
2019-02-28T15:37:30.431Z,59.00
2019-02-28T15:39:55.647Z,59.00
2019-02-28T15:42:21.968Z,59.20
2019-02-28T15:44:48.295Z,59.40
2019-02-28T15:47:14.587Z,59.60
2019-02-28T15:49:41.775Z,59.70
2019-02-28T15:52:09.358Z,59.80
2019-02-28T15:54:35.772Z,60.20
2019-02-28T15:57:02.081Z,60.50
2019-02-28T15:59:28.469Z,60.80
2019-02-28T16:01:54.757Z,60.80
2019-02-28T16:04:23.525Z,60.90
2019-02-28T16:06:56.617Z,61.20
2019-02-28T16:09:18.851Z,60.80
2019-02-28T16:11:45.547Z,61.40
2019-02-28T16:14:14.592Z,61.60
2019-02-28T16:16:40.045Z,61.70
2019-02-28T16:19:06.588Z,61.70
2019-02-28T16:21:33.302Z,62.00
2019-02-28T16:24:02.006Z,62.10
2019-02-28T16:26:27.862Z,62.20
2019-02-28T16:28:54.109Z,62.20
2019-02-28T16:31:20.505Z,62.40
2019-02-28T16:33:47.021Z,62.30
2019-02-28T16:36:13.324Z,62.40
2019-02-28T16:38:42.458Z,62.30
2019-02-28T16:41:07.838Z,62.40
2019-02-28T16:43:34.131Z,62.60
2019-02-28T16:46:00.488Z,62.70
2019-02-28T16:48:26.757Z,62.80
2019-02-28T16:50:53.825Z,63.50
2019-02-28T16:53:21.399Z,62.90
2019-02-28T16:55:47.903Z,62.90
2019-02-28T16:58:14.263Z,63.20
2019-02-28T17:00:42.450Z,63.30
2019-02-28T17:03:08.937Z,63.30
2019-02-28T17:05:35.357Z,63.40
2019-02-28T17:08:01.705Z,63.40
2019-02-28T17:10:32.692Z,63.70
2019-02-28T17:13:02.902Z,64.10
2019-02-28T17:15:32.669Z,64.30
2019-02-28T17:18:00.991Z,64.30
2019-02-28T17:20:27.327Z,63.80
2019-02-28T17:22:54.241Z,64.10
2019-02-28T17:25:21.826Z,64.30
2019-02-28T17:27:53.313Z,63.70
2019-02-28T17:30:39.887Z,64.00
2019-02-28T17:33:09.151Z,64.20
2019-02-28T17:35:34.892Z,64.00
2019-02-28T17:38:01.246Z,63.80
2019-02-28T17:40:27.755Z,64.70
2019-02-28T17:42:54.087Z,64.10
2019-02-28T17:45:22.595Z,64.30
2019-02-28T17:48:15.423Z,64.60
2019-02-28T17:50:57.835Z,64.90
2019-02-28T17:53:45.723Z,64.80
2019-02-28T17:56:31.076Z,64.80
2019-02-28T17:59:22.286Z,64.90
2019-02-28T18:02:12.209Z,65.00
2019-02-28T18:05:03.889Z,65.00
2019-02-28T18:08:08.936Z,65.30
2019-02-28T18:11:01.914Z,64.20
2019-02-28T18:13:56.897Z,65.40
2019-02-28T18:16:58.611Z,65.20
2019-02-28T18:19:47.913Z,65.40
2019-02-28T18:22:24.314Z,64.90
2019-02-28T18:25:20.612Z,65.00
2019-02-28T18:28:08.554Z,65.00
2019-02-28T18:30:55.667Z,64.80
2019-02-28T18:33:22.218Z,64.70
2019-02-28T18:35:48.725Z,64.70
2019-02-28T18:38:15.077Z,64.70
2019-02-28T18:40:41.308Z,64.60
2019-02-28T18:43:07.718Z,64.40
2019-02-28T18:45:34.572Z,64.10
2019-02-28T18:48:00.933Z,64.10
2019-02-28T18:50:27.457Z,63.90
2019-02-28T18:52:53.947Z,64.10
2019-02-28T18:55:20.376Z,64.10
2019-02-28T18:57:46.814Z,63.90
2019-02-28T19:00:16.046Z,63.90
2019-02-28T19:02:42.540Z,64.10
2019-02-28T19:05:08.985Z,64.70
2019-02-28T19:07:35.632Z,65.20
2019-02-28T19:10:03.581Z,65.50
2019-02-28T19:12:29.910Z,65.50
2019-02-28T19:14:56.235Z,65.50
2019-02-28T19:17:23.084Z,65.90
2019-02-28T19:19:49.417Z,66.20
2019-02-28T19:22:15.744Z,66.30
2019-02-28T19:24:42.076Z,66.30
2019-02-28T19:27:08.409Z,66.60
2019-02-28T19:29:34.768Z,66.80
2019-02-28T19:32:01.277Z,66.80
2019-02-28T19:34:27.550Z,67.00
2019-02-28T19:36:53.935Z,67.30
2019-02-28T19:39:20.455Z,67.60
2019-02-28T19:41:47.113Z,67.80
2019-02-28T19:44:13.660Z,67.70
2019-02-28T19:46:40.190Z,67.70
2019-02-28T19:49:06.483Z,67.70
2019-02-28T19:51:33.100Z,67.90
2019-02-28T19:53:59.579Z,68.30
2019-02-28T19:56:25.797Z,68.50
2019-02-28T19:58:52.086Z,68.70
2019-02-28T20:01:19.304Z,68.40
2019-02-28T20:03:45.822Z,68.60
2019-02-28T20:06:12.143Z,68.60
2019-02-28T20:08:38.483Z,68.50
2019-02-28T20:11:05.198Z,68.20
2019-02-28T20:13:31.758Z,68.30
2019-02-28T20:15:58.252Z,68.50
2019-02-28T20:18:24.727Z,68.30
2019-02-28T20:20:51.165Z,68.40
2019-02-28T20:23:19.108Z,68.60
2019-02-28T20:25:45.307Z,68.50
2019-02-28T20:28:11.756Z,68.60
2019-02-28T20:30:38.149Z,68.90
2019-02-28T20:33:04.883Z,69.10
2019-02-28T20:35:31.288Z,69.50
2019-02-28T20:37:57.831Z,69.40
2019-02-28T20:40:30.023Z,69.80
2019-02-28T20:42:56.436Z,69.80
2019-02-28T20:45:22.866Z,70.10
2019-02-28T20:47:49.234Z,70.10
2019-02-28T20:50:19.327Z,70.40
2019-02-28T20:52:45.746Z,70.80
2019-02-28T20:55:12.043Z,70.60
2019-02-28T20:57:38.378Z,70.70
2019-02-28T21:00:14.263Z,70.50
2019-02-28T21:02:40.592Z,70.50
2019-02-28T21:05:07.177Z,70.50
2019-02-28T21:07:33.662Z,70.50
2019-02-28T21:10:00.010Z,70.50
2019-02-28T21:12:26.322Z,70.80
2019-02-28T21:14:52.755Z,70.50
2019-02-28T21:17:19.085Z,70.80
2019-02-28T21:19:45.422Z,70.80
2019-02-28T21:22:11.749Z,70.80
2019-02-28T21:24:38.179Z,70.80
2019-02-28T21:27:04.512Z,71.10
2019-02-28T21:29:30.906Z,70.90
2019-02-28T21:31:57.274Z,70.70
2019-02-28T21:34:24.492Z,70.60
2019-02-28T21:36:52.618Z,70.50
2019-02-28T21:39:18.940Z,70.60
2019-02-28T21:41:45.583Z,70.60
2019-02-28T21:44:11.881Z,70.60
2019-02-28T21:46:38.237Z,70.70
2019-02-28T21:49:04.568Z,71.00
2019-02-28T21:51:32.084Z,71.10
2019-02-28T21:53:58.376Z,70.80
2019-02-28T21:56:24.750Z,71.10
2019-02-28T21:58:51.267Z,71.00
2019-02-28T22:01:17.652Z,71.00
2019-02-28T22:03:44.318Z,70.80
2019-02-28T22:06:10.620Z,71.10
2019-02-28T22:08:37.053Z,71.10
2019-02-28T22:11:03.373Z,71.20
2019-02-28T22:13:29.812Z,71.10
2019-02-28T22:15:56.154Z,71.40
2019-02-28T22:18:22.478Z,71.10
2019-02-28T22:20:48.910Z,71.00
2019-02-28T22:23:15.245Z,71.10
2019-02-28T22:25:41.777Z,71.00
2019-02-28T22:28:08.208Z,71.20
2019-02-28T22:30:42.532Z,71.00
2019-02-28T22:33:27.800Z,71.00
2019-02-28T22:36:11.437Z,71.00
2019-02-28T22:38:37.773Z,71.20
2019-02-28T22:41:04.100Z,71.10
2019-02-28T22:43:30.430Z,71.20
2019-02-28T22:45:58.616Z,71.10
2019-02-28T22:48:25.137Z,71.30
2019-02-28T22:50:51.568Z,71.40
2019-02-28T22:53:20.666Z,71.50
2019-02-28T22:55:47.001Z,71.40
2019-02-28T22:58:13.674Z,71.40
2019-02-28T23:01:00.599Z,71.30
2019-02-28T23:03:31.994Z,71.60
2019-02-28T23:05:58.368Z,71.10
2019-02-28T23:08:24.861Z,71.20
2019-02-28T23:10:51.395Z,71.10
2019-02-28T23:13:17.823Z,71.30
2019-02-28T23:15:44.274Z,71.50
2019-02-28T23:18:10.638Z,71.50
2019-02-28T23:20:37.331Z,71.40
2019-02-28T23:23:03.642Z,71.20
2019-02-28T23:25:29.991Z,71.30
2019-02-28T23:28:23.976Z,71.40
2019-02-28T23:31:02.690Z,71.40
2019-02-28T23:33:29.125Z,71.20
2019-02-28T23:35:55.778Z,71.30
2019-02-28T23:38:41.929Z,71.40
2019-02-28T23:41:08.389Z,70.90
2019-02-28T23:43:34.942Z,71.40
2019-02-28T23:46:03.105Z,71.30
2019-02-28T23:48:29.275Z,71.40
2019-02-28T23:50:56.578Z,72.60
2019-02-28T23:53:23.022Z,71.60
2019-02-28T23:55:49.557Z,71.60
2019-02-28T23:58:15.884Z,71.70
