createdAt,value
2022-08-17T00:00:14.681Z,81.34
2022-08-17T00:05:38.558Z,81.83
2022-08-17T00:10:43.926Z,81.35
2022-08-17T00:15:46.487Z,81.93
2022-08-17T00:20:48.744Z,82.51
2022-08-17T00:25:53.022Z,81.89
2022-08-17T00:30:55.300Z,83.25
2022-08-17T00:35:59.345Z,82.58
2022-08-17T00:41:06.997Z,82.86
2022-08-17T00:46:12.809Z,82.43
2022-08-17T00:51:23.260Z,82.98
2022-08-17T00:56:32.064Z,83.08
2022-08-17T01:01:34.058Z,83.04
2022-08-17T01:06:36.339Z,83.68
2022-08-17T01:11:40.383Z,83.74
2022-08-17T01:16:42.288Z,84.02
2022-08-17T01:21:49.531Z,85.12
2022-08-17T01:26:53.154Z,84.59
2022-08-17T01:32:01.862Z,84.94
2022-08-17T01:37:03.969Z,85.16
2022-08-17T01:42:13.048Z,84.87
2022-08-17T01:47:15.898Z,84.72
2022-08-17T01:52:18.595Z,84.09
2022-08-17T01:57:21.662Z,84.88
2022-08-17T02:02:31.366Z,84.51
2022-08-17T02:07:56.015Z,84.38
2022-08-17T02:12:57.469Z,85.08
2022-08-17T02:17:59.445Z,85.06
2022-08-17T02:23:03.580Z,84.77
2022-08-17T02:28:10.174Z,84.95
2022-08-17T02:33:12.298Z,85.67
2022-08-17T02:38:14.609Z,85.74
2022-08-17T02:43:18.153Z,86.39
2022-08-17T02:48:30.732Z,86.04
2022-08-17T02:53:35.920Z,86.04
2022-08-17T02:58:39.649Z,86.28
2022-08-17T03:03:42.043Z,86.15
2022-08-17T03:08:44.062Z,85.84
2022-08-17T03:13:47.639Z,86.22
2022-08-17T03:18:49.776Z,85.80
2022-08-17T03:23:54.306Z,85.33
2022-08-17T03:28:58.133Z,85.86
2022-08-17T03:34:00.119Z,85.75
2022-08-17T03:39:02.154Z,86.71
2022-08-17T03:44:05.768Z,86.17
2022-08-17T03:49:09.213Z,86.62
2022-08-17T03:54:12.148Z,86.90
2022-08-17T03:59:21.231Z,86.75
2022-08-17T04:04:28.071Z,86.41
2022-08-17T04:09:29.879Z,86.50
2022-08-17T04:14:34.458Z,86.05
2022-08-17T04:19:36.389Z,86.16
2022-08-17T04:24:38.589Z,85.60
2022-08-17T04:29:50.073Z,84.90
2022-08-17T04:34:57.837Z,84.96
2022-08-17T04:40:03.921Z,84.78
2022-08-17T04:45:08.727Z,84.91
2022-08-17T04:50:10.765Z,84.20
2022-08-17T04:55:13.120Z,83.57
2022-08-17T05:00:16.868Z,82.96
2022-08-17T05:05:19.955Z,82.69
2022-08-17T05:10:24.264Z,80.49
2022-08-17T05:15:33.139Z,78.01
2022-08-17T05:20:39.809Z,75.18
2022-08-17T05:25:47.458Z,69.72
2022-08-17T05:30:51.510Z,62.07
2022-08-17T05:35:57.319Z,57.94
2022-08-17T05:41:01.863Z,55.04
2022-08-17T05:46:11.059Z,52.83
2022-08-17T05:51:27.965Z,52.82
2022-08-17T05:56:49.599Z,52.26
2022-08-17T06:02:03.013Z,50.58
2022-08-17T06:07:10.056Z,49.56
2022-08-17T06:12:34.500Z,48.93
2022-08-17T06:17:38.567Z,48.39
2022-08-17T06:22:45.005Z,50.93
2022-08-17T06:27:53.707Z,54.84
2022-08-17T06:33:03.029Z,55.89
2022-08-17T06:38:17.286Z,57.54
2022-08-17T06:43:51.068Z,57.64
2022-08-17T06:49:05.575Z,57.42
2022-08-17T06:54:15.584Z,55.42
2022-08-17T06:59:22.353Z,55.21
2022-08-17T07:04:30.174Z,53.86
2022-08-17T07:09:36.162Z,51.45
2022-08-17T07:14:43.062Z,50.89
2022-08-17T07:19:49.353Z,51.40
2022-08-17T07:24:53.887Z,49.92
2022-08-17T07:30:03.735Z,47.67
2022-08-17T07:35:18.051Z,47.24
2022-08-17T07:40:29.452Z,46.72
2022-08-17T07:45:32.376Z,46.94
2022-08-17T07:50:35.811Z,44.20
2022-08-17T07:55:39.343Z,45.42
2022-08-17T08:00:41.539Z,43.50
2022-08-17T08:05:54.363Z,43.98
2022-08-17T08:11:06.978Z,43.11
2022-08-17T08:16:23.265Z,41.30
2022-08-17T08:21:49.161Z,42.42
2022-08-17T08:26:59.505Z,41.36
2022-08-17T08:32:11.797Z,41.02
2022-08-17T08:37:33.688Z,40.21
2022-08-17T08:42:45.738Z,39.20
2022-08-17T08:48:57.034Z,38.40
2022-08-17T08:53:42.762Z,36.28
2022-08-17T08:58:51.381Z,37.39
2022-08-17T09:04:24.839Z,36.56
2022-08-17T09:09:39.093Z,30.74
2022-08-17T09:14:51.015Z,30.29
2022-08-17T09:19:59.730Z,28.47
2022-08-17T09:25:09.191Z,27.67
2022-08-17T09:30:11.830Z,26.53
2022-08-17T09:35:16.836Z,25.89
2022-08-17T09:40:24.665Z,26.33
2022-08-17T09:45:33.925Z,26.95
2022-08-17T09:51:04.929Z,25.51
2022-08-17T09:56:30.270Z,25.69
2022-08-17T10:01:37.721Z,27.57
2022-08-17T10:06:51.176Z,25.88
2022-08-17T10:12:01.497Z,24.38
2022-08-17T10:17:12.013Z,22.84
2022-08-17T10:22:34.812Z,23.78
2022-08-17T10:27:43.113Z,26.49
2022-08-17T10:32:49.992Z,25.19
2022-08-17T10:38:17.710Z,24.93
2022-08-17T10:43:33.612Z,23.97
2022-08-17T10:48:37.657Z,26.31
2022-08-17T10:53:53.669Z,25.61
2022-08-17T10:58:58.447Z,26.21
2022-08-17T11:04:19.044Z,26.61
2022-08-17T11:09:34.315Z,26.72
2022-08-17T11:14:49.878Z,25.87
2022-08-17T11:20:07.646Z,27.82
2022-08-17T11:25:14.922Z,31.60
2022-08-17T11:30:41.710Z,31.96
2022-08-17T11:35:51.412Z,31.64
2022-08-17T11:41:17.543Z,31.22
2022-08-17T11:46:31.279Z,33.63
2022-08-17T11:52:30.315Z,32.23
2022-08-17T11:58:25.393Z,32.86
2022-08-17T12:03:54.491Z,33.23
2022-08-17T12:09:05.496Z,31.70
2022-08-17T12:14:10.758Z,31.12
2022-08-17T12:19:20.383Z,30.64
2022-08-17T12:24:36.283Z,32.42
2022-08-17T12:29:42.900Z,30.40
2022-08-17T12:34:47.614Z,31.82
2022-08-17T12:39:57.153Z,30.84
2022-08-17T12:44:59.511Z,30.47
2022-08-17T12:50:29.014Z,32.64
2022-08-17T12:55:36.308Z,31.41
2022-08-17T13:00:40.248Z,30.32
2022-08-17T13:05:56.089Z,29.43
2022-08-17T13:11:00.431Z,29.69
2022-08-17T13:16:05.906Z,29.92
2022-08-17T13:21:24.569Z,29.73
2022-08-17T13:26:32.381Z,29.03
2022-08-17T13:31:51.800Z,28.91
2022-08-17T13:37:18.066Z,29.25
2022-08-17T13:42:34.382Z,28.49
2022-08-17T13:48:08.126Z,29.12
2022-08-17T13:53:23.442Z,29.68
2022-08-17T13:58:27.466Z,31.33
2022-08-17T14:03:29.233Z,29.79
2022-08-17T14:08:32.410Z,29.32
2022-08-17T14:13:34.199Z,29.41
2022-08-17T14:18:57.092Z,31.81
2022-08-17T14:24:00.410Z,30.25
2022-08-17T14:29:02.163Z,32.26
2022-08-17T14:34:03.958Z,28.38
2022-08-17T14:39:07.604Z,26.36
2022-08-17T14:44:09.752Z,29.25
2022-08-17T14:49:13.440Z,31.80
2022-08-17T14:54:33.693Z,29.14
2022-08-17T14:59:36.282Z,28.99
2022-08-17T15:04:41.872Z,29.92
2022-08-17T15:09:48.407Z,29.52
2022-08-17T15:14:50.286Z,29.18
2022-08-17T15:19:52.043Z,30.98
2022-08-17T15:24:55.718Z,30.41
2022-08-17T15:29:57.669Z,28.85
2022-08-17T15:35:01.725Z,28.94
2022-08-17T15:40:06.681Z,28.37
2022-08-17T15:45:11.003Z,28.66
2022-08-17T15:50:13.010Z,28.75
2022-08-17T15:55:18.702Z,28.54
2022-08-17T16:00:22.679Z,28.93
2022-08-17T16:05:25.261Z,30.09
2022-08-17T16:10:35.644Z,29.81
2022-08-17T16:15:37.823Z,30.25
2022-08-17T16:20:39.597Z,29.68
2022-08-17T16:25:53.830Z,30.97
2022-08-17T16:30:56.130Z,32.05
2022-08-17T16:35:58.252Z,32.60
2022-08-17T16:41:02.420Z,31.66
2022-08-17T16:46:04.402Z,31.18
2022-08-17T16:51:07.015Z,32.65
2022-08-17T16:56:10.132Z,31.54
2022-08-17T17:01:12.708Z,32.18
2022-08-17T17:06:18.690Z,34.11
2022-08-17T17:11:29.020Z,34.23
2022-08-17T17:16:37.005Z,34.25
2022-08-17T17:21:46.754Z,34.13
2022-08-17T17:27:08.290Z,35.16
2022-08-17T17:32:17.707Z,35.89
2022-08-17T17:37:24.565Z,36.65
2022-08-17T17:42:30.926Z,36.80
2022-08-17T17:47:33.142Z,38.62
2022-08-17T17:52:44.645Z,39.96
2022-08-17T17:57:57.634Z,41.88
2022-08-17T18:03:19.229Z,41.92
2022-08-17T18:08:38.340Z,43.78
2022-08-17T18:13:54.935Z,43.21
2022-08-17T18:18:56.695Z,45.20
2022-08-17T18:24:00.781Z,46.70
2022-08-17T18:29:15.143Z,47.73
2022-08-17T18:34:43.708Z,47.80
2022-08-17T18:39:41.703Z,48.01
2022-08-17T18:44:49.607Z,49.11
2022-08-17T18:49:56.490Z,48.94
2022-08-17T18:55:06.132Z,49.13
2022-08-17T19:00:15.335Z,50.21
2022-08-17T19:05:29.366Z,51.63
2022-08-17T19:10:46.464Z,51.54
2022-08-17T19:16:14.443Z,51.92
2022-08-17T19:21:21.592Z,52.72
2022-08-17T19:26:54.199Z,53.70
2022-08-17T19:31:52.669Z,53.83
2022-08-17T19:37:00.885Z,54.54
2022-08-17T19:42:11.401Z,54.87
2022-08-17T19:47:43.782Z,55.41
2022-08-17T19:52:55.138Z,55.86
2022-08-17T19:58:05.789Z,56.94
2022-08-17T20:03:16.823Z,57.30
2022-08-17T20:08:25.796Z,57.70
2022-08-17T20:13:34.259Z,58.80
2022-08-17T20:18:49.660Z,59.36
2022-08-17T20:23:53.798Z,59.63
2022-08-17T20:29:19.682Z,58.93
2022-08-17T20:34:46.207Z,59.75
2022-08-17T20:40:19.578Z,60.56
2022-08-17T20:46:13.693Z,60.23
2022-08-17T20:51:23.298Z,60.74
2022-08-17T20:56:55.438Z,61.08
2022-08-17T21:02:18.202Z,61.54
2022-08-17T21:07:29.120Z,61.48
2022-08-17T21:12:43.414Z,61.48
2022-08-17T21:17:50.382Z,62.03
2022-08-17T21:23:11.881Z,62.24
2022-08-17T21:28:30.070Z,62.67
2022-08-17T21:33:38.389Z,62.97
2022-08-17T21:38:56.996Z,63.60
2022-08-17T21:44:05.648Z,64.01
2022-08-17T21:49:13.964Z,63.54
2022-08-17T21:54:29.106Z,63.44
2022-08-17T21:59:33.779Z,63.67
2022-08-17T22:04:38.946Z,64.53
2022-08-17T22:09:44.356Z,64.18
2022-08-17T22:14:58.339Z,63.88
2022-08-17T22:20:06.010Z,64.49
2022-08-17T22:25:20.578Z,64.77
2022-08-17T22:30:32.428Z,64.57
2022-08-17T22:35:37.358Z,65.09
2022-08-17T22:40:41.109Z,65.37
2022-08-17T22:45:46.054Z,65.45
2022-08-17T22:50:49.725Z,66.38
2022-08-17T22:55:55.500Z,65.10
2022-08-17T23:01:22.596Z,65.26
2022-08-17T23:06:25.939Z,63.11
2022-08-17T23:11:36.688Z,59.48
2022-08-17T23:16:51.646Z,60.61
2022-08-17T23:21:54.722Z,62.04
2022-08-17T23:26:57.953Z,62.62
2022-08-17T23:32:01.139Z,63.84
2022-08-17T23:37:03.193Z,64.69
2022-08-17T23:42:10.706Z,65.73
2022-08-17T23:47:12.479Z,66.48
2022-08-17T23:52:16.369Z,66.50
2022-08-17T23:57:33.864Z,66.39
