createdAt,value
2018-06-02T05:34:23.297Z,22.34
2018-06-02T05:36:51.631Z,22.42
2018-06-02T05:39:19.980Z,22.47
2018-06-02T05:41:47.728Z,22.54
2018-06-02T05:44:16.641Z,22.60
2018-06-02T05:46:44.389Z,22.67
2018-06-02T05:49:13.303Z,22.75
2018-06-02T05:51:41.630Z,22.88
2018-06-02T05:54:09.985Z,23.03
2018-06-02T05:56:38.572Z,23.13
2018-06-02T05:59:07.027Z,23.22
2018-06-02T06:01:35.347Z,23.33
2018-06-02T06:04:03.595Z,23.44
2018-06-02T06:06:32.650Z,23.55
2018-06-02T06:09:00.967Z,23.64
2018-06-02T06:11:29.621Z,23.71
2018-06-02T06:13:57.940Z,23.77
2018-06-02T06:16:26.482Z,23.81
2018-06-02T06:18:54.270Z,23.89
2018-06-02T06:21:23.130Z,23.96
2018-06-02T06:23:51.448Z,24.03
2018-06-02T06:26:19.767Z,24.12
2018-06-02T06:28:48.081Z,24.20
2018-06-02T06:31:16.405Z,24.26
2018-06-02T06:33:44.738Z,24.33
2018-06-02T06:36:13.172Z,24.39
2018-06-02T06:38:41.507Z,24.47
2018-06-02T06:41:10.357Z,24.52
2018-06-02T06:43:38.747Z,24.57
2018-06-02T06:46:07.667Z,24.66
2018-06-02T06:48:35.987Z,24.71
2018-06-02T06:51:04.318Z,24.76
2018-06-02T06:53:32.642Z,24.81
2018-06-02T06:56:00.950Z,24.85
2018-06-02T06:58:29.266Z,24.86
2018-06-02T07:00:57.595Z,24.91
2018-06-02T07:03:25.925Z,24.98
2018-06-02T07:05:54.503Z,25.05
2018-06-02T07:08:22.821Z,25.14
2018-06-02T07:10:50.637Z,25.19
2018-06-02T07:13:19.535Z,25.25
2018-06-02T07:15:47.856Z,25.30
2018-06-02T07:18:16.348Z,25.31
2018-06-02T07:20:44.646Z,25.28
2018-06-02T07:23:12.395Z,25.27
2018-06-02T07:25:42.088Z,25.30
2018-06-02T07:28:10.409Z,25.33
2018-06-02T07:30:38.737Z,25.31
2018-06-02T07:33:06.486Z,25.27
2018-06-02T07:35:35.387Z,25.19
2018-06-02T07:38:05.000Z,25.18
2018-06-02T07:40:33.317Z,25.20
2018-06-02T07:43:01.664Z,25.20
2018-06-02T07:45:29.417Z,25.19
2018-06-02T07:47:58.301Z,25.18
2018-06-02T07:50:26.636Z,25.18
2018-06-02T07:52:54.961Z,25.22
2018-06-02T07:55:23.271Z,25.20
2018-06-02T07:57:51.930Z,25.16
2018-06-02T08:00:19.779Z,25.17
2018-06-02T08:02:48.898Z,25.18
2018-06-02T08:05:17.590Z,25.22
2018-06-02T08:07:45.917Z,25.24
2018-06-02T08:10:14.235Z,25.30
2018-06-02T08:12:42.599Z,25.32
2018-06-02T08:15:11.207Z,25.34
2018-06-02T08:17:39.896Z,25.32
2018-06-02T08:20:08.220Z,25.34
2018-06-02T08:22:36.881Z,25.36
2018-06-02T08:25:05.209Z,25.33
2018-06-02T08:27:33.518Z,25.30
2018-06-02T08:30:01.840Z,25.34
2018-06-02T08:32:30.159Z,25.34
2018-06-02T08:34:58.482Z,25.39
2018-06-02T08:37:26.852Z,25.40
2018-06-02T08:39:55.431Z,25.48
2018-06-02T08:42:23.168Z,25.51
2018-06-02T08:44:51.487Z,25.55
2018-06-02T08:47:19.802Z,25.56
2018-06-02T08:49:48.123Z,25.57
2018-06-02T08:52:17.025Z,25.62
2018-06-02T08:54:45.344Z,25.67
2018-06-02T08:57:13.657Z,25.76
2018-06-02T08:59:42.240Z,25.88
2018-06-02T09:02:10.851Z,25.98
2018-06-02T09:04:39.174Z,26.04
2018-06-02T09:07:07.492Z,26.12
2018-06-02T09:09:35.816Z,26.23
2018-06-02T09:12:04.479Z,26.33
2018-06-02T09:14:32.800Z,26.41
2018-06-02T09:17:01.137Z,26.49
2018-06-02T09:19:28.922Z,26.52
2018-06-02T09:21:57.841Z,26.50
2018-06-02T09:24:26.687Z,26.50
2018-06-02T09:26:58.445Z,26.52
2018-06-02T09:29:26.907Z,26.48
2018-06-02T09:31:55.277Z,26.42
2018-06-02T09:34:23.880Z,26.35
2018-06-02T09:36:52.178Z,26.32
2018-06-02T09:39:21.543Z,26.41
2018-06-02T09:41:49.864Z,26.49
2018-06-02T09:44:18.185Z,26.53
2018-06-02T09:46:46.521Z,26.56
2018-06-02T09:49:14.918Z,26.53
2018-06-02T09:51:44.076Z,26.54
2018-06-02T09:54:12.633Z,26.55
2018-06-02T09:56:41.370Z,26.61
2018-06-02T09:59:09.687Z,26.62
2018-06-02T10:01:38.008Z,26.62
2018-06-02T10:04:06.841Z,26.64
2018-06-02T10:06:36.215Z,26.63
2018-06-02T10:09:05.275Z,26.64
2018-06-02T10:11:32.879Z,26.65
2018-06-02T10:14:01.207Z,26.68
2018-06-02T10:16:30.512Z,26.67
2018-06-02T10:18:59.466Z,26.73
2018-06-02T10:21:30.845Z,26.80
2018-06-02T10:23:58.869Z,26.84
2018-06-02T10:26:27.642Z,26.81
2018-06-02T10:28:56.093Z,26.83
2018-06-02T10:31:24.423Z,26.85
2018-06-02T10:33:53.362Z,26.84
2018-06-02T10:36:21.691Z,26.81
2018-06-02T10:38:50.009Z,26.79
2018-06-02T10:41:19.184Z,26.76
2018-06-02T10:43:48.444Z,26.80
2018-06-02T10:46:16.821Z,26.77
2018-06-02T10:48:46.028Z,26.81
2018-06-02T10:51:14.397Z,26.84
2018-06-02T10:53:43.064Z,26.81
2018-06-02T10:56:11.389Z,26.88
2018-06-02T10:58:40.026Z,26.87
2018-06-02T11:01:08.861Z,26.87
2018-06-02T11:03:37.474Z,26.86
2018-06-02T11:06:05.786Z,26.89
2018-06-02T11:08:33.563Z,26.88
2018-06-02T11:11:02.147Z,26.95
2018-06-02T11:13:30.762Z,27.03
2018-06-02T11:15:59.079Z,27.08
2018-06-02T11:18:27.397Z,27.17
2018-06-02T11:20:55.722Z,27.32
2018-06-02T11:23:24.416Z,27.45
2018-06-02T11:25:53.105Z,27.60
2018-06-02T11:28:21.722Z,27.78
2018-06-02T11:30:50.276Z,27.96
2018-06-02T11:33:18.590Z,28.05
2018-06-02T11:35:47.276Z,28.19
2018-06-02T11:38:15.856Z,28.29
2018-06-02T11:40:44.189Z,28.38
2018-06-02T11:43:12.256Z,28.58
2018-06-02T11:45:40.236Z,28.79
2018-06-02T11:48:09.136Z,28.93
2018-06-02T11:50:36.874Z,28.92
2018-06-02T11:53:05.761Z,29.05
2018-06-02T11:55:34.096Z,29.24
2018-06-02T11:58:02.416Z,29.39
2018-06-02T12:00:31.052Z,29.47
2018-06-02T12:02:59.362Z,29.40
2018-06-02T12:05:27.793Z,29.46
2018-06-02T12:07:56.397Z,29.64
2018-06-02T12:10:24.749Z,29.77
2018-06-02T12:12:52.500Z,29.89
2018-06-02T12:15:20.817Z,30.04
2018-06-02T12:17:49.452Z,30.18
2018-06-02T12:20:18.038Z,30.26
2018-06-02T12:22:46.499Z,30.42
2018-06-02T12:25:14.819Z,30.60
2018-06-02T12:27:43.136Z,30.63
2018-06-02T12:30:10.882Z,30.75
2018-06-02T12:32:40.099Z,30.87
2018-06-02T12:35:08.711Z,31.04
2018-06-02T12:37:37.372Z,31.14
2018-06-02T12:40:06.072Z,31.20
2018-06-02T12:42:34.642Z,31.32
2018-06-02T12:45:03.228Z,31.33
2018-06-02T12:47:32.559Z,31.36
2018-06-02T12:50:00.884Z,31.38
2018-06-02T12:52:29.510Z,31.49
2018-06-02T12:54:57.821Z,31.57
2018-06-02T12:57:25.570Z,31.70
2018-06-02T12:59:54.779Z,31.85
2018-06-02T13:02:23.094Z,32.13
2018-06-02T13:04:51.130Z,32.37
2018-06-02T13:07:20.031Z,32.65
2018-06-02T13:09:48.349Z,32.94
2018-06-02T13:12:16.677Z,33.19
2018-06-02T13:14:44.991Z,33.34
2018-06-02T13:17:13.813Z,33.34
2018-06-02T13:19:42.133Z,33.39
2018-06-02T13:22:11.162Z,33.57
2018-06-02T13:24:39.257Z,33.77
2018-06-02T13:27:07.578Z,33.99
2018-06-02T13:29:36.350Z,34.16
2018-06-02T13:32:04.682Z,34.30
2018-06-02T13:34:33.013Z,34.54
2018-06-02T13:37:01.344Z,34.89
2018-06-02T13:39:30.107Z,35.11
2018-06-02T13:41:58.432Z,35.23
2018-06-02T13:44:26.758Z,35.25
2018-06-02T13:46:55.089Z,35.31
2018-06-02T13:49:23.417Z,35.37
2018-06-02T13:51:51.724Z,35.42
2018-06-02T13:54:19.479Z,35.58
2018-06-02T13:56:48.726Z,35.68
2018-06-02T13:59:17.037Z,35.98
2018-06-02T14:01:45.361Z,36.17
2018-06-02T14:04:13.404Z,36.24
2018-06-02T14:06:41.993Z,36.17
2018-06-02T14:09:10.625Z,36.26
2018-06-02T14:11:38.951Z,36.30
2018-06-02T14:14:07.273Z,36.17
2018-06-02T14:16:35.590Z,36.09
2018-06-02T14:19:03.923Z,36.18
2018-06-02T14:21:31.666Z,36.44
2018-06-02T14:24:00.906Z,36.64
2018-06-02T14:26:29.365Z,36.64
2018-06-02T14:28:57.686Z,36.63
2018-06-02T14:31:25.996Z,36.80
2018-06-02T14:33:54.641Z,37.13
2018-06-02T14:36:22.951Z,37.45
2018-06-02T14:38:51.607Z,37.57
2018-06-02T14:41:20.286Z,37.71
2018-06-02T14:43:48.618Z,37.77
2018-06-02T14:46:17.267Z,37.81
2018-06-02T14:48:45.583Z,37.73
2018-06-02T14:51:13.427Z,37.70
2018-06-02T14:53:42.288Z,37.76
2018-06-02T14:56:10.609Z,37.89
2018-06-02T14:58:38.928Z,38.29
2018-06-02T15:01:07.540Z,39.11
2018-06-02T15:03:36.129Z,39.74
2018-06-02T15:06:04.723Z,40.37
2018-06-02T15:08:33.397Z,40.78
2018-06-02T15:11:01.325Z,40.86
2018-06-02T15:13:30.507Z,40.83
2018-06-02T15:15:58.831Z,41.15
2018-06-02T15:18:27.831Z,41.33
2018-06-02T15:20:56.422Z,41.50
2018-06-02T15:23:24.742Z,41.86
2018-06-02T15:25:53.384Z,41.98
2018-06-02T15:28:21.795Z,41.99
2018-06-02T15:30:50.472Z,42.18
2018-06-02T15:33:19.303Z,42.23
2018-06-02T15:35:47.028Z,42.11
2018-06-02T15:38:15.649Z,42.16
2018-06-02T15:40:44.226Z,42.24
2018-06-02T15:43:12.874Z,42.26
2018-06-02T15:45:41.189Z,42.30
2018-06-02T15:48:09.527Z,42.29
2018-06-02T15:50:37.243Z,41.98
2018-06-02T15:53:06.500Z,41.91
2018-06-02T15:55:34.827Z,41.68
2018-06-02T15:58:02.568Z,41.49
2018-06-02T16:00:31.748Z,41.43
2018-06-02T16:02:59.489Z,41.26
2018-06-02T16:05:28.385Z,41.09
2018-06-02T16:07:56.701Z,40.90
2018-06-02T16:10:24.456Z,40.77
2018-06-02T16:12:53.409Z,40.53
2018-06-02T16:15:21.366Z,40.24
2018-06-02T16:17:50.257Z,39.80
2018-06-02T16:20:18.809Z,39.58
2018-06-02T16:22:47.125Z,39.35
2018-06-02T16:25:16.739Z,39.04
2018-06-02T16:27:45.055Z,38.78
2018-06-02T16:30:13.768Z,38.58
2018-06-02T16:32:42.097Z,38.28
2018-06-02T16:35:10.721Z,38.00
2018-06-02T16:37:39.027Z,37.76
2018-06-02T16:40:07.381Z,37.54
2018-06-02T16:42:35.869Z,37.25
2018-06-02T16:45:03.614Z,37.16
2018-06-02T16:47:32.510Z,36.95
2018-06-02T16:50:01.095Z,36.82
2018-06-02T16:52:29.425Z,36.63
2018-06-02T16:54:58.066Z,36.34
2018-06-02T16:57:26.383Z,35.94
2018-06-02T16:59:54.725Z,35.58
2018-06-02T17:02:23.849Z,35.01
2018-06-02T17:04:52.177Z,34.40
2018-06-02T17:07:20.500Z,33.73
2018-06-02T17:09:48.824Z,32.96
2018-06-02T17:12:17.148Z,32.11
2018-06-02T17:14:45.739Z,31.29
2018-06-02T17:17:14.066Z,30.53
2018-06-02T17:19:42.388Z,29.87
2018-06-02T17:22:10.884Z,29.29
2018-06-02T17:24:39.548Z,28.80
2018-06-02T17:27:07.883Z,28.41
2018-06-02T17:29:36.206Z,28.07
2018-06-02T17:32:04.896Z,27.76
2018-06-02T17:34:33.228Z,27.46
2018-06-02T17:37:01.548Z,27.12
2018-06-02T17:39:29.881Z,26.82
2018-06-02T17:41:58.199Z,26.51
2018-06-02T17:44:26.813Z,26.19
2018-06-02T17:46:54.738Z,25.94
2018-06-02T17:49:23.254Z,25.70
2018-06-02T17:51:52.354Z,25.52
2018-06-02T17:54:20.676Z,25.42
2018-06-02T17:56:48.417Z,25.38
2018-06-02T17:59:17.720Z,25.35
2018-06-02T18:01:46.383Z,25.29
2018-06-02T18:04:14.709Z,25.26
2018-06-02T18:06:43.034Z,25.20
2018-06-02T18:09:11.357Z,25.13
2018-06-02T18:11:39.676Z,25.10
2018-06-02T18:14:07.425Z,25.06
2018-06-02T18:16:36.334Z,25.03
2018-06-02T18:19:04.964Z,24.97
2018-06-02T18:21:33.355Z,24.88
2018-06-02T18:24:01.670Z,24.78
2018-06-02T18:26:29.413Z,24.68
2018-06-02T18:28:57.745Z,24.55
2018-06-02T18:31:26.647Z,24.45
2018-06-02T18:33:54.966Z,24.34
2018-06-02T18:36:23.296Z,24.25
2018-06-02T18:38:51.635Z,24.21
2018-06-02T18:41:20.265Z,24.18
2018-06-02T18:43:48.017Z,24.16
2018-06-02T18:46:16.343Z,24.11
2018-06-02T18:48:45.520Z,24.07
2018-06-02T18:51:13.851Z,24.07
2018-06-02T18:53:42.237Z,24.04
2018-06-02T18:56:10.477Z,24.00
2018-06-02T18:58:39.488Z,23.93
2018-06-02T19:01:08.138Z,23.83
2018-06-02T19:03:36.468Z,23.69
2018-06-02T19:06:04.790Z,23.56
2018-06-02T19:08:33.112Z,23.47
2018-06-02T19:11:01.434Z,23.36
2018-06-02T19:13:30.049Z,23.21
2018-06-02T19:15:58.727Z,23.05
2018-06-02T19:18:27.055Z,22.90
2018-06-02T19:20:56.245Z,22.79
2018-06-02T19:23:24.709Z,22.68
2018-06-02T19:25:53.069Z,22.56
2018-06-02T19:28:21.790Z,22.44
2018-06-02T19:30:50.148Z,22.30
2018-06-02T19:33:18.492Z,22.18
2018-06-02T19:35:46.823Z,22.10
2018-06-02T19:38:14.562Z,22.03
2018-06-02T19:40:43.537Z,21.95
2018-06-02T19:43:12.144Z,21.85
2018-06-02T19:45:40.453Z,21.71
2018-06-02T19:48:09.133Z,21.54
2018-06-02T19:50:38.446Z,21.40
2018-06-02T19:53:06.180Z,21.24
2018-06-02T19:55:35.546Z,21.11
2018-06-02T19:58:04.604Z,20.98
2018-06-02T20:00:32.937Z,20.84
2018-06-02T20:03:00.741Z,20.72
2018-06-02T20:05:29.923Z,20.59
2018-06-02T20:07:57.725Z,20.48
2018-06-02T20:10:25.997Z,20.36
2018-06-02T20:12:55.164Z,20.25
2018-06-02T20:15:23.675Z,20.15
2018-06-02T20:17:57.122Z,20.07
2018-06-02T20:20:28.111Z,20.02
2018-06-02T20:22:56.875Z,19.97
2018-06-02T20:25:26.240Z,19.90
2018-06-02T20:27:54.859Z,19.84
2018-06-02T20:30:23.182Z,19.79
2018-06-02T20:32:51.498Z,19.72
2018-06-02T20:35:20.965Z,19.63
2018-06-02T20:37:49.616Z,19.55
2018-06-02T20:40:18.314Z,19.48
2018-06-02T20:42:46.621Z,19.41
2018-06-02T20:45:14.983Z,19.35
2018-06-02T20:47:42.847Z,19.32
2018-06-02T20:50:12.190Z,19.32
2018-06-02T20:52:40.656Z,19.30
2018-06-02T20:55:08.980Z,19.27
2018-06-02T20:57:37.731Z,19.22
2018-06-02T21:00:06.387Z,19.15
2018-06-02T21:02:34.711Z,19.10
2018-06-02T21:05:03.076Z,19.08
2018-06-02T21:07:31.738Z,19.04
2018-06-02T21:10:00.424Z,18.99
2018-06-02T21:12:28.446Z,18.95
2018-06-02T21:14:58.554Z,18.92
2018-06-02T21:17:27.319Z,18.93
2018-06-02T21:19:55.652Z,18.91
2018-06-02T21:22:24.576Z,18.88
2018-06-02T21:24:52.936Z,18.84
2018-06-02T21:27:23.642Z,18.76
2018-06-02T21:29:51.943Z,18.71
2018-06-02T21:32:20.540Z,18.66
2018-06-02T21:34:48.863Z,18.61
2018-06-02T21:37:17.181Z,18.57
2018-06-02T21:39:45.572Z,18.54
2018-06-02T21:42:14.031Z,18.45
2018-06-02T21:44:41.772Z,18.38
2018-06-02T21:47:10.707Z,18.33
2018-06-02T21:49:39.369Z,18.28
2018-06-02T21:52:09.193Z,18.25
2018-06-02T21:54:39.053Z,18.18
2018-06-02T21:57:07.421Z,18.10
2018-06-02T21:59:35.737Z,18.03
2018-06-02T22:02:04.553Z,17.98
2018-06-02T22:04:32.293Z,17.94
2018-06-02T22:07:01.194Z,17.90
2018-06-02T22:09:29.510Z,17.87
2018-06-02T22:11:57.826Z,17.83
2018-06-02T22:14:26.228Z,17.80
2018-06-02T22:16:54.578Z,17.77
2018-06-02T22:19:22.906Z,17.73
2018-06-02T22:21:51.219Z,17.70
2018-06-02T22:24:19.582Z,17.65
2018-06-02T22:26:48.228Z,17.61
2018-06-02T22:29:16.545Z,17.57
2018-06-02T22:31:45.898Z,17.57
2018-06-02T22:34:14.989Z,17.58
2018-06-02T22:36:43.664Z,17.59
2018-06-02T22:39:12.282Z,17.57
2018-06-02T22:41:40.596Z,17.54
2018-06-02T22:44:13.821Z,17.49
2018-06-02T22:46:42.134Z,17.43
2018-06-02T22:49:11.476Z,17.36
2018-06-02T22:51:50.913Z,17.29
2018-06-02T22:54:20.531Z,17.23
2018-06-02T22:56:48.269Z,17.18
2018-06-02T22:59:17.426Z,17.14
2018-06-02T23:01:45.751Z,17.11
2018-06-02T23:04:13.492Z,17.09
2018-06-02T23:06:42.763Z,17.06
2018-06-02T23:09:11.055Z,17.04
2018-06-02T23:11:38.966Z,17.01
2018-06-02T23:14:08.212Z,17.01
2018-06-02T23:16:36.803Z,17.01
2018-06-02T23:19:05.127Z,17.07
2018-06-02T23:21:33.443Z,17.20
2018-06-02T23:24:02.045Z,17.25
2018-06-02T23:26:30.836Z,17.19
2018-06-02T23:28:59.853Z,17.09
2018-06-02T23:31:28.287Z,16.99
2018-06-02T23:33:56.698Z,16.87
2018-06-02T23:36:24.433Z,16.73
2018-06-02T23:38:52.786Z,16.64
2018-06-02T23:41:21.745Z,16.60
2018-06-02T23:43:50.866Z,16.57
2018-06-02T23:46:18.608Z,16.55
2018-06-02T23:48:47.508Z,16.50
2018-06-02T23:51:16.997Z,16.48
2018-06-02T23:53:44.622Z,16.45
2018-06-02T23:56:13.236Z,16.42
2018-06-02T23:58:41.551Z,16.41
