createdAt,value
2023-04-14T00:02:13.514Z,15.80
2023-04-14T00:04:42.363Z,15.20
2023-04-14T00:07:10.669Z,17.10
2023-04-14T00:09:39.881Z,16.40
2023-04-14T00:12:08.064Z,17.10
2023-04-14T00:14:36.665Z,16.40
2023-04-14T00:17:06.979Z,16.30
2023-04-14T00:19:35.615Z,16.90
2023-04-14T00:22:03.996Z,16.70
2023-04-14T00:24:40.827Z,16.20
2023-04-14T00:27:12.047Z,15.60
2023-04-14T00:29:40.640Z,17.40
2023-04-14T00:32:09.043Z,17.30
2023-04-14T00:34:37.675Z,16.90
2023-04-14T00:37:06.152Z,18.60
2023-04-14T00:39:35.037Z,17.60
2023-04-14T00:42:03.644Z,17.10
2023-04-14T00:44:31.923Z,17.20
2023-04-14T00:47:00.770Z,18.60
2023-04-14T00:49:29.721Z,18.90
2023-04-14T00:51:57.915Z,19.10
2023-04-14T00:54:26.618Z,17.70
2023-04-14T00:56:55.177Z,18.80
2023-04-14T00:59:23.600Z,20.40
2023-04-14T01:01:51.863Z,23.50
2023-04-14T01:04:21.622Z,21.30
2023-04-14T01:14:51.650Z,19.00
2023-04-14T01:17:43.977Z,19.10
2023-04-14T01:20:22.970Z,19.50
2023-04-14T01:22:55.689Z,19.30
2023-04-14T01:25:49.076Z,17.60
2023-04-14T01:28:29.488Z,17.10
2023-04-14T01:31:36.440Z,16.40
2023-04-14T01:34:11.943Z,16.30
2023-04-14T01:36:43.084Z,17.20
2023-04-14T01:39:16.278Z,16.80
2023-04-14T01:41:46.332Z,16.50
2023-04-14T01:44:15.908Z,16.70
2023-04-14T01:46:45.411Z,18.40
2023-04-14T01:49:13.793Z,17.30
2023-04-14T01:51:42.587Z,16.20
2023-04-14T01:54:11.043Z,17.00
2023-04-14T01:56:39.267Z,17.30
2023-04-14T01:59:10.048Z,17.60
2023-04-14T02:01:39.274Z,15.90
2023-04-14T02:04:08.372Z,15.80
2023-04-14T02:06:38.175Z,15.90
2023-04-14T02:09:10.418Z,16.60
2023-04-14T02:11:38.932Z,16.30
2023-04-14T02:14:07.407Z,16.90
2023-04-14T02:16:38.842Z,16.30
2023-04-14T02:19:08.144Z,16.60
2023-04-14T02:21:37.760Z,15.10
2023-04-14T02:24:08.179Z,14.50
2023-04-14T02:26:36.450Z,14.30
2023-04-14T02:29:15.574Z,14.80
2023-04-14T02:31:44.816Z,16.70
2023-04-14T02:34:23.711Z,16.90
2023-04-14T02:36:56.687Z,17.40
2023-04-14T02:39:31.829Z,18.20
2023-04-14T02:42:03.202Z,17.20
2023-04-14T02:44:34.633Z,18.20
2023-04-14T02:47:08.169Z,16.60
2023-04-14T02:49:42.850Z,16.70
2023-04-14T02:52:12.685Z,14.80
2023-04-14T02:54:42.990Z,14.80
2023-04-14T02:57:12.192Z,16.80
2023-04-14T02:59:43.132Z,17.40
2023-04-14T03:02:12.833Z,18.90
2023-04-14T03:04:45.914Z,15.90
2023-04-14T03:07:37.530Z,16.20
2023-04-14T03:10:06.852Z,16.70
2023-04-14T03:12:39.645Z,17.70
2023-04-14T03:15:09.161Z,18.70
2023-04-14T03:17:38.177Z,17.70
2023-04-14T03:20:13.771Z,17.50
2023-04-14T03:22:41.957Z,17.80
2023-04-14T03:25:12.590Z,18.10
2023-04-14T03:27:42.189Z,17.60
2023-04-14T03:30:11.404Z,19.10
2023-04-14T03:32:43.740Z,16.80
2023-04-14T03:35:15.051Z,15.90
2023-04-14T03:37:43.701Z,15.60
2023-04-14T03:40:13.703Z,14.70
2023-04-14T03:42:45.037Z,16.30
2023-04-14T03:45:14.260Z,16.40
2023-04-14T03:47:43.851Z,15.70
2023-04-14T03:50:13.345Z,15.00
2023-04-14T03:52:41.538Z,15.90
2023-04-14T03:55:12.531Z,15.20
2023-04-14T03:57:44.087Z,15.60
2023-04-14T04:00:15.368Z,15.30
2023-04-14T04:02:48.026Z,12.90
2023-04-14T04:05:16.778Z,13.10
2023-04-14T04:07:45.421Z,13.70
2023-04-14T04:10:15.139Z,14.70
2023-04-14T04:12:44.054Z,12.80
2023-04-14T04:15:20.754Z,13.60
2023-04-14T04:17:49.033Z,14.30
2023-04-14T04:20:18.577Z,14.40
2023-04-14T04:22:47.489Z,14.00
2023-04-14T04:25:15.943Z,12.80
2023-04-14T04:27:48.834Z,14.00
2023-04-14T04:30:17.245Z,14.40
2023-04-14T04:32:46.369Z,13.20
2023-04-14T04:35:14.430Z,14.00
2023-04-14T04:37:43.825Z,15.80
2023-04-14T04:40:12.398Z,18.30
2023-04-14T04:42:42.624Z,15.90
2023-04-14T04:45:12.717Z,14.70
2023-04-14T04:47:42.608Z,15.20
2023-04-14T04:50:11.296Z,15.30
2023-04-14T04:52:39.720Z,16.00
2023-04-14T04:55:08.149Z,16.30
2023-04-14T04:57:36.902Z,16.30
2023-04-14T05:00:06.462Z,16.70
2023-04-14T05:02:37.460Z,16.60
2023-04-14T05:05:06.251Z,16.70
2023-04-14T05:07:34.566Z,17.70
2023-04-14T05:10:06.029Z,16.90
2023-04-14T05:12:35.814Z,17.30
2023-04-14T05:15:04.590Z,18.90
2023-04-14T05:17:40.663Z,19.10
2023-04-14T05:20:10.719Z,19.60
2023-04-14T05:22:39.343Z,18.40
2023-04-14T05:25:08.157Z,20.10
2023-04-14T05:27:37.150Z,20.50
2023-04-14T05:30:06.165Z,20.30
2023-04-14T05:32:34.818Z,19.80
2023-04-14T05:35:03.565Z,19.10
2023-04-14T05:37:32.295Z,20.30
2023-04-14T05:40:01.491Z,19.60
2023-04-14T05:42:29.596Z,19.60
2023-04-14T05:44:59.243Z,19.20
2023-04-14T05:47:28.314Z,19.40
2023-04-14T05:49:56.408Z,20.90
2023-04-14T05:52:24.812Z,20.40
2023-04-14T05:54:54.057Z,20.00
2023-04-14T05:57:22.699Z,20.90
2023-04-14T05:59:51.105Z,19.90
2023-04-14T06:02:19.528Z,20.90
2023-04-14T06:04:49.127Z,20.50
2023-04-14T06:07:17.310Z,19.90
2023-04-14T06:09:59.363Z,20.70
2023-04-14T06:12:28.406Z,21.00
2023-04-14T06:14:57.082Z,20.30
2023-04-14T06:17:26.268Z,20.20
2023-04-14T06:19:56.444Z,18.90
2023-04-14T06:22:29.365Z,18.60
2023-04-14T06:24:57.664Z,17.40
2023-04-14T06:27:26.216Z,17.70
2023-04-14T06:29:54.914Z,16.50
2023-04-14T06:32:23.401Z,17.20
2023-04-14T06:35:05.173Z,17.10
2023-04-14T06:37:33.483Z,16.20
2023-04-14T06:40:01.551Z,17.10
2023-04-14T06:49:38.438Z,17.20
2023-04-14T06:59:42.105Z,17.40
2023-04-14T07:02:12.206Z,17.00
2023-04-14T07:04:40.692Z,17.20
2023-04-14T07:07:10.456Z,16.50
2023-04-14T07:09:43.704Z,15.90
2023-04-14T07:12:15.016Z,17.10
2023-04-14T07:14:43.275Z,16.10
2023-04-14T07:17:11.811Z,16.50
2023-04-14T07:19:40.253Z,15.60
2023-04-14T07:22:09.165Z,14.90
2023-04-14T07:24:38.429Z,15.30
2023-04-14T07:27:07.549Z,16.40
2023-04-14T07:29:35.618Z,15.30
2023-04-14T07:32:04.274Z,14.90
2023-04-14T07:34:33.398Z,14.20
2023-04-14T07:37:01.688Z,14.90
2023-04-14T07:39:30.496Z,14.20
2023-04-14T07:41:59.050Z,13.70
2023-04-14T07:44:31.510Z,12.60
2023-04-14T07:46:59.808Z,12.00
2023-04-14T07:49:27.991Z,11.90
2023-04-14T07:51:58.240Z,12.30
2023-04-14T07:54:26.568Z,12.10
2023-04-14T07:56:54.935Z,12.20
2023-04-14T07:59:23.437Z,12.00
2023-04-14T08:01:52.058Z,11.20
2023-04-14T08:04:20.668Z,11.30
2023-04-14T08:06:53.603Z,11.00
2023-04-14T08:09:22.325Z,10.70
2023-04-14T08:11:50.837Z,10.70
2023-04-14T08:14:19.223Z,10.00
2023-04-14T08:16:54.832Z,9.20
2023-04-14T08:19:23.105Z,9.50
2023-04-14T08:21:52.217Z,9.40
2023-04-14T08:24:20.519Z,9.50
2023-04-14T08:26:48.715Z,9.70
2023-04-14T08:29:17.098Z,9.10
2023-04-14T08:31:45.290Z,9.20
2023-04-14T08:34:13.407Z,8.30
2023-04-14T08:36:50.581Z,9.90
2023-04-14T08:39:24.086Z,8.60
2023-04-14T08:41:53.402Z,8.70
2023-04-14T08:44:21.882Z,8.40
2023-04-14T08:46:52.801Z,8.50
2023-04-14T08:49:39.865Z,8.60
2023-04-14T08:52:10.455Z,8.60
2023-04-14T08:54:40.414Z,8.30
2023-04-14T08:57:10.247Z,7.20
2023-04-14T08:59:41.627Z,7.20
2023-04-14T09:02:10.863Z,7.10
2023-04-14T09:04:39.485Z,7.00
2023-04-14T09:07:07.837Z,6.00
2023-04-14T09:09:38.907Z,5.50
2023-04-14T09:12:07.421Z,5.50
2023-04-14T09:14:36.218Z,6.30
2023-04-14T09:17:07.133Z,5.90
2023-04-14T09:19:36.657Z,5.50
2023-04-14T09:22:24.741Z,5.80
2023-04-14T09:24:54.804Z,5.60
2023-04-14T09:27:23.504Z,5.50
2023-04-14T09:29:52.653Z,6.20
2023-04-14T09:32:26.777Z,5.20
2023-04-14T09:34:57.772Z,6.10
2023-04-14T09:37:26.872Z,6.00
2023-04-14T09:39:58.169Z,5.90
2023-04-14T09:42:40.453Z,5.80
2023-04-14T09:45:09.595Z,5.50
2023-04-14T09:47:38.356Z,5.80
2023-04-14T09:50:07.474Z,5.60
2023-04-14T09:52:40.009Z,5.70
2023-04-14T09:55:12.818Z,5.80
2023-04-14T09:57:42.127Z,5.10
2023-04-14T10:00:24.223Z,4.70
2023-04-14T10:03:13.342Z,5.50
2023-04-14T10:05:48.000Z,5.00
2023-04-14T10:08:16.131Z,5.20
2023-04-14T10:10:44.302Z,5.10
2023-04-14T10:13:18.893Z,5.20
2023-04-14T10:15:47.341Z,5.10
2023-04-14T10:18:15.685Z,4.70
2023-04-14T10:20:44.442Z,5.40
2023-04-14T10:23:13.361Z,4.90
2023-04-14T10:25:41.878Z,5.10
2023-04-14T10:28:11.096Z,4.70
2023-04-14T10:30:41.260Z,4.20
2023-04-14T10:33:09.776Z,4.40
2023-04-14T10:35:40.849Z,4.80
2023-04-14T10:38:09.126Z,5.00
2023-04-14T10:40:57.029Z,5.10
2023-04-14T10:43:29.489Z,5.30
2023-04-14T10:46:00.739Z,5.60
2023-04-14T10:48:33.502Z,4.70
2023-04-14T10:51:02.959Z,5.00
2023-04-14T10:53:47.487Z,5.40
2023-04-14T10:56:15.770Z,5.00
2023-04-14T10:58:57.153Z,5.40
2023-04-14T11:01:28.576Z,5.00
2023-04-14T11:03:57.914Z,5.10
2023-04-14T11:06:53.225Z,4.10
2023-04-14T11:09:32.207Z,5.20
2023-04-14T11:12:23.824Z,4.30
2023-04-14T11:15:04.095Z,5.20
2023-04-14T11:17:34.160Z,4.70
2023-04-14T11:20:02.559Z,5.10
2023-04-14T11:22:43.742Z,5.00
2023-04-14T11:25:13.508Z,4.80
2023-04-14T11:27:41.968Z,4.40
2023-04-14T11:30:16.942Z,5.10
2023-04-14T11:32:53.436Z,4.60
2023-04-14T11:35:23.767Z,4.80
2023-04-14T11:37:56.346Z,4.70
2023-04-14T11:40:26.573Z,4.80
2023-04-14T11:42:57.112Z,4.40
2023-04-14T11:45:31.279Z,4.30
2023-04-14T11:48:04.568Z,4.30
2023-04-14T11:50:34.717Z,4.40
2023-04-14T11:53:07.394Z,3.90
2023-04-14T11:55:36.659Z,4.10
2023-04-14T11:58:04.853Z,4.40
2023-04-14T12:03:56.672Z,4.60
2023-04-14T12:06:27.184Z,4.60
2023-04-14T12:08:57.228Z,4.30
2023-04-14T12:11:27.596Z,5.00
2023-04-14T12:13:55.655Z,4.40
2023-04-14T12:16:23.920Z,4.30
2023-04-14T12:18:56.357Z,4.10
2023-04-14T12:21:24.560Z,4.00
2023-04-14T12:23:52.955Z,4.20
2023-04-14T12:26:25.750Z,4.10
2023-04-14T12:28:57.708Z,4.10
2023-04-14T12:31:32.122Z,3.70
2023-04-14T12:34:02.053Z,3.70
2023-04-14T12:36:48.111Z,4.00
2023-04-14T12:39:22.292Z,4.00
2023-04-14T12:41:50.691Z,4.10
2023-04-14T12:44:20.616Z,4.30
2023-04-14T12:46:50.588Z,3.60
2023-04-14T12:49:40.334Z,3.80
2023-04-14T12:52:08.866Z,3.80
2023-04-14T12:54:48.798Z,3.80
2023-04-14T12:57:22.062Z,3.80
2023-04-14T12:59:50.703Z,4.10
2023-04-14T13:02:19.175Z,4.00
2023-04-14T13:04:47.805Z,3.60
2023-04-14T13:07:16.109Z,3.90
2023-04-14T13:09:44.222Z,9.80
2023-04-14T13:12:13.033Z,6.40
2023-04-14T13:14:41.723Z,5.10
2023-04-14T13:17:10.594Z,3.80
2023-04-14T13:19:38.837Z,6.10
2023-04-14T13:22:09.390Z,4.80
2023-04-14T13:24:37.790Z,5.30
2023-04-14T13:27:07.332Z,4.60
2023-04-14T13:29:41.850Z,4.40
2023-04-14T13:32:11.253Z,4.20
2023-04-14T13:34:40.175Z,4.40
2023-04-14T13:37:10.117Z,4.70
2023-04-14T13:39:38.739Z,3.50
2023-04-14T13:42:06.851Z,3.30
2023-04-14T13:44:35.730Z,3.80
2023-04-14T13:47:04.120Z,3.60
2023-04-14T13:49:32.519Z,3.60
2023-04-14T13:52:00.646Z,3.60
2023-04-14T13:54:29.126Z,3.90
2023-04-14T13:56:57.497Z,4.00
2023-04-14T13:59:25.437Z,4.20
2023-04-14T14:01:54.809Z,4.20
2023-04-14T14:04:24.431Z,4.00
2023-04-14T14:06:52.962Z,3.90
2023-04-14T14:09:21.099Z,4.30
2023-04-14T14:11:49.233Z,4.20
2023-04-14T14:14:17.498Z,3.90
2023-04-14T14:16:46.145Z,4.30
2023-04-14T14:19:17.276Z,4.10
2023-04-14T14:21:47.272Z,4.50
2023-04-14T14:24:16.233Z,4.00
2023-04-14T14:26:44.837Z,4.00
2023-04-14T14:29:12.896Z,4.10
2023-04-14T14:31:41.254Z,4.00
2023-04-14T14:34:09.790Z,4.20
2023-04-14T14:36:37.912Z,4.30
2023-04-14T14:39:06.899Z,4.10
2023-04-14T14:41:36.128Z,3.90
2023-04-14T14:44:05.044Z,3.80
2023-04-14T14:46:36.437Z,4.00
2023-04-14T14:49:05.546Z,4.10
2023-04-14T14:51:33.990Z,3.80
2023-04-14T14:54:10.244Z,4.00
2023-04-14T14:56:39.201Z,4.40
2023-04-14T14:59:08.664Z,3.90
2023-04-14T15:01:37.114Z,4.50
2023-04-14T15:04:06.771Z,3.90
2023-04-14T15:06:36.587Z,4.10
2023-04-14T15:09:06.413Z,4.20
2023-04-14T15:11:38.701Z,4.30
2023-04-14T15:14:06.866Z,3.60
2023-04-14T15:16:35.143Z,4.30
2023-04-14T15:19:05.277Z,4.50
2023-04-14T15:21:34.296Z,4.20
2023-04-14T15:24:02.558Z,4.00
2023-04-14T15:26:32.383Z,3.80
2023-04-14T15:29:02.437Z,4.60
2023-04-14T15:31:31.103Z,4.50
2023-04-14T15:34:02.644Z,4.90
2023-04-14T15:36:33.972Z,4.90
2023-04-14T15:39:02.193Z,6.10
2023-04-14T15:41:30.708Z,5.20
2023-04-14T15:43:59.329Z,4.60
2023-04-14T15:46:27.897Z,4.90
2023-04-14T15:48:57.523Z,4.80
2023-04-14T15:51:26.037Z,4.90
2023-04-14T15:53:54.417Z,4.90
2023-04-14T15:56:25.961Z,5.10
2023-04-14T15:58:54.070Z,4.70
2023-04-14T16:01:22.350Z,5.50
2023-04-14T16:03:52.578Z,5.20
2023-04-14T16:06:21.551Z,4.90
2023-04-14T16:08:49.823Z,4.80
2023-04-14T16:11:18.009Z,4.90
2023-04-14T16:13:54.503Z,5.00
2023-04-14T16:16:23.195Z,5.00
2023-04-14T16:18:52.831Z,5.30
2023-04-14T16:21:24.389Z,4.60
2023-04-14T16:23:52.980Z,4.90
2023-04-14T16:26:21.068Z,4.60
2023-04-14T16:28:52.583Z,4.80
2023-04-14T16:31:21.883Z,4.90
2023-04-14T16:33:50.458Z,5.30
2023-04-14T16:36:19.351Z,5.10
2023-04-14T16:38:50.932Z,5.60
2023-04-14T16:41:19.234Z,5.80
2023-04-14T16:43:47.664Z,5.30
2023-04-14T16:46:16.807Z,5.10
2023-04-14T16:48:45.148Z,5.50
2023-04-14T16:51:14.970Z,5.10
2023-04-14T16:53:45.386Z,5.00
2023-04-14T16:56:13.613Z,5.10
2023-04-14T16:58:45.307Z,5.40
2023-04-14T17:01:13.759Z,5.60
2023-04-14T17:03:42.935Z,5.30
2023-04-14T17:06:11.221Z,5.10
2023-04-14T20:16:13.208Z,4.50
2023-04-14T20:19:02.446Z,4.50
2023-04-14T20:21:32.869Z,4.10
2023-04-14T20:24:01.806Z,4.60
2023-04-14T20:26:30.115Z,4.10
2023-04-14T20:28:58.778Z,4.20
2023-04-14T20:31:27.303Z,5.00
2023-04-14T20:33:56.324Z,4.50
2023-04-14T20:36:24.676Z,4.10
2023-04-14T20:38:53.074Z,4.70
2023-04-14T20:41:27.428Z,4.90
2023-04-14T20:43:55.821Z,4.80
2023-04-14T20:46:24.546Z,5.30
2023-04-14T20:48:53.713Z,5.00
2023-04-14T20:51:23.462Z,4.80
2023-04-14T20:53:51.385Z,4.90
2023-04-14T20:56:20.100Z,5.10
2023-04-14T20:58:49.248Z,4.90
2023-04-14T21:01:17.212Z,5.20
2023-04-14T21:03:46.756Z,5.30
2023-04-14T21:06:16.192Z,5.80
2023-04-14T21:08:45.119Z,5.40
2023-04-14T21:11:16.990Z,5.40
2023-04-14T21:15:30.496Z,5.60
2023-04-14T21:16:37.294Z,5.50
2023-04-14T21:19:06.719Z,6.50
2023-04-14T21:21:42.951Z,6.00
2023-04-14T21:24:11.934Z,6.00
2023-04-14T21:26:40.022Z,6.60
2023-04-14T21:29:14.455Z,5.90
2023-04-14T21:31:42.829Z,5.70
2023-04-14T21:34:11.042Z,5.60
2023-04-14T21:36:39.639Z,5.80
2023-04-14T21:39:08.436Z,6.30
2023-04-14T21:41:36.534Z,6.00
2023-04-14T21:44:06.144Z,6.40
2023-04-14T21:46:34.313Z,7.00
2023-04-14T21:49:03.886Z,7.10
2023-04-14T21:51:32.227Z,7.00
2023-04-14T21:54:01.948Z,6.80
2023-04-14T21:56:31.552Z,7.50
2023-04-14T21:59:00.204Z,7.20
2023-04-14T22:01:29.931Z,7.50
2023-04-14T22:04:00.418Z,6.90
2023-04-14T22:06:29.530Z,7.70
2023-04-14T22:09:01.864Z,7.70
2023-04-14T22:11:32.326Z,7.70
2023-04-14T22:14:02.928Z,8.20
2023-04-14T22:16:37.754Z,7.70
2023-04-14T22:19:09.078Z,8.20
2023-04-14T22:21:37.754Z,8.70
2023-04-14T22:24:06.002Z,8.10
2023-04-14T22:26:34.425Z,8.20
2023-04-14T22:29:02.722Z,8.00
2023-04-14T22:31:31.203Z,8.40
2023-04-14T22:33:59.311Z,7.70
2023-04-14T22:36:28.532Z,7.90
2023-04-14T22:38:56.480Z,8.30
2023-04-14T22:41:25.045Z,8.10
2023-04-14T22:43:53.445Z,8.10
2023-04-14T22:46:24.357Z,8.30
2023-04-14T22:48:52.483Z,8.00
2023-04-14T22:51:20.411Z,8.50
2023-04-14T22:53:49.258Z,8.50
2023-04-14T22:56:17.934Z,8.50
2023-04-14T22:58:45.840Z,7.70
2023-04-14T23:01:21.767Z,8.00
2023-04-14T23:03:52.845Z,8.30
2023-04-14T23:06:21.315Z,7.90
2023-04-14T23:08:51.108Z,7.80
2023-04-14T23:14:38.891Z,8.60
2023-04-14T23:17:08.364Z,8.00
2023-04-14T23:19:36.668Z,8.50
2023-04-14T23:22:05.114Z,8.50
2023-04-14T23:24:33.303Z,8.90
2023-04-14T23:27:01.926Z,8.60
2023-04-14T23:29:30.984Z,8.20
2023-04-14T23:31:59.505Z,9.20
2023-04-14T23:34:28.696Z,8.80
2023-04-14T23:36:58.415Z,9.20
2023-04-14T23:39:26.909Z,9.50
2023-04-14T23:41:55.188Z,9.30
2023-04-14T23:44:24.504Z,9.50
2023-04-14T23:46:52.502Z,10.30
2023-04-14T23:49:24.022Z,9.10
2023-04-14T23:52:01.302Z,9.30
2023-04-14T23:54:31.133Z,10.10
2023-04-14T23:57:01.882Z,9.70
2023-04-14T23:59:31.268Z,10.00
