createdAt,value
2019-01-31T00:02:58.596Z,0.90
2019-01-31T00:05:36.988Z,0.90
2019-01-31T00:08:45.885Z,0.90
2019-01-31T00:11:30.618Z,0.90
2019-01-31T00:14:24.555Z,0.90
2019-01-31T00:17:39.482Z,0.90
2019-01-31T00:20:32.730Z,0.90
2019-01-31T00:23:49.568Z,0.90
2019-01-31T00:27:16.856Z,0.90
2019-01-31T00:30:15.720Z,0.90
2019-01-31T00:33:23.216Z,0.90
2019-01-31T00:36:44.190Z,0.90
2019-01-31T00:39:38.926Z,0.90
2019-01-31T00:42:41.980Z,1.00
2019-01-31T00:45:50.253Z,0.90
2019-01-31T00:48:54.990Z,1.00
2019-01-31T00:51:59.781Z,0.90
2019-01-31T00:54:55.492Z,0.90
2019-01-31T00:58:08.489Z,0.90
2019-01-31T01:00:56.875Z,0.90
2019-01-31T01:04:21.611Z,0.90
2019-01-31T01:07:20.032Z,0.90
2019-01-31T01:10:31.081Z,0.90
2019-01-31T01:13:22.779Z,0.90
2019-01-31T01:16:17.253Z,0.90
2019-01-31T01:18:58.627Z,0.90
2019-01-31T01:22:11.071Z,0.90
2019-01-31T01:25:06.027Z,0.90
2019-01-31T01:28:03.889Z,0.90
2019-01-31T01:31:14.865Z,0.90
2019-01-31T01:34:25.596Z,0.90
2019-01-31T01:37:08.752Z,0.90
2019-01-31T01:40:17.390Z,0.90
2019-01-31T01:43:12.798Z,0.90
2019-01-31T01:46:37.209Z,0.90
2019-01-31T01:49:39.584Z,0.90
2019-01-31T01:52:21.672Z,0.90
2019-01-31T01:55:25.538Z,1.00
2019-01-31T01:58:39.353Z,1.00
2019-01-31T02:01:34.256Z,1.00
2019-01-31T02:04:43.714Z,1.00
2019-01-31T02:07:42.489Z,1.00
2019-01-31T02:10:36.873Z,1.00
2019-01-31T02:13:43.324Z,1.00
2019-01-31T02:17:10.589Z,1.00
2019-01-31T02:20:05.303Z,1.00
2019-01-31T02:22:50.066Z,0.90
2019-01-31T02:25:28.670Z,0.90
2019-01-31T02:28:28.363Z,0.80
2019-01-31T02:31:37.126Z,0.80
2019-01-31T02:34:38.535Z,0.70
2019-01-31T02:37:24.722Z,0.70
2019-01-31T02:40:14.863Z,0.70
2019-01-31T02:43:15.416Z,0.70
2019-01-31T02:46:33.369Z,0.70
2019-01-31T02:49:32.717Z,0.70
2019-01-31T02:52:54.772Z,0.60
2019-01-31T02:55:50.387Z,0.60
2019-01-31T02:58:57.873Z,0.60
2019-01-31T03:01:49.983Z,0.60
2019-01-31T03:04:36.271Z,0.60
2019-01-31T03:07:43.960Z,0.50
2019-01-31T03:10:42.866Z,0.50
2019-01-31T03:13:47.023Z,0.50
2019-01-31T03:17:11.499Z,0.50
2019-01-31T03:20:15.182Z,0.50
2019-01-31T03:23:30.231Z,0.60
2019-01-31T03:26:23.779Z,0.50
2019-01-31T03:29:25.756Z,0.50
2019-01-31T03:32:38.217Z,0.50
2019-01-31T03:35:59.596Z,0.50
2019-01-31T03:39:07.639Z,0.50
2019-01-31T03:42:32.357Z,0.50
2019-01-31T03:45:59.557Z,0.50
2019-01-31T03:48:51.556Z,0.50
2019-01-31T03:51:54.686Z,0.50
2019-01-31T03:54:48.190Z,0.50
2019-01-31T03:58:00.877Z,0.50
2019-01-31T04:01:07.138Z,0.50
2019-01-31T04:04:02.430Z,0.50
2019-01-31T04:06:37.276Z,0.50
2019-01-31T04:09:08.340Z,0.60
2019-01-31T04:11:36.632Z,0.50
2019-01-31T04:14:04.608Z,0.60
2019-01-31T04:16:32.212Z,0.60
2019-01-31T04:18:59.696Z,0.60
2019-01-31T04:21:27.242Z,0.60
2019-01-31T04:23:54.914Z,0.60
2019-01-31T04:26:22.602Z,0.60
2019-01-31T04:28:50.109Z,0.60
2019-01-31T04:31:17.317Z,0.60
2019-01-31T04:33:44.891Z,0.50
2019-01-31T04:36:12.786Z,0.60
2019-01-31T04:38:40.335Z,0.60
2019-01-31T04:41:10.283Z,0.60
2019-01-31T04:44:17.537Z,0.60
2019-01-31T04:46:45.205Z,0.60
2019-01-31T04:49:12.562Z,0.60
2019-01-31T04:51:40.303Z,0.60
2019-01-31T04:54:07.825Z,0.60
2019-01-31T04:56:35.397Z,0.60
2019-01-31T04:59:03.696Z,0.60
2019-01-31T05:01:31.408Z,0.60
2019-01-31T05:03:59.044Z,0.60
2019-01-31T05:06:26.835Z,0.50
2019-01-31T05:08:54.401Z,0.50
2019-01-31T05:11:22.139Z,0.50
2019-01-31T05:13:49.886Z,0.50
2019-01-31T05:16:17.666Z,0.50
2019-01-31T05:18:45.112Z,0.50
2019-01-31T05:21:12.657Z,0.50
2019-01-31T05:23:40.345Z,0.50
2019-01-31T05:26:07.766Z,0.50
2019-01-31T05:28:35.470Z,0.50
2019-01-31T05:31:03.708Z,0.50
2019-01-31T05:33:31.632Z,0.50
2019-01-31T05:35:59.143Z,0.60
2019-01-31T05:38:27.121Z,0.60
2019-01-31T05:40:55.921Z,0.60
2019-01-31T05:43:23.750Z,0.60
2019-01-31T05:45:51.381Z,0.60
2019-01-31T05:48:19.085Z,0.60
2019-01-31T05:50:46.815Z,0.60
2019-01-31T05:53:14.333Z,0.60
2019-01-31T05:55:42.131Z,0.60
2019-01-31T05:58:09.631Z,0.60
2019-01-31T06:00:37.916Z,0.60
2019-01-31T06:03:09.477Z,0.60
2019-01-31T06:05:37.092Z,0.60
2019-01-31T06:08:09.703Z,0.50
2019-01-31T06:10:37.786Z,0.50
2019-01-31T06:13:05.422Z,0.50
2019-01-31T06:15:33.095Z,0.50
2019-01-31T06:18:00.767Z,0.50
2019-01-31T06:20:28.714Z,0.50
2019-01-31T06:22:57.676Z,0.50
2019-01-31T06:25:25.640Z,0.50
2019-01-31T06:27:53.272Z,0.50
2019-01-31T06:30:37.113Z,0.50
2019-01-31T06:33:07.514Z,0.50
2019-01-31T06:35:35.103Z,0.40
2019-01-31T06:38:18.165Z,0.50
2019-01-31T06:40:48.721Z,0.50
2019-01-31T06:43:38.371Z,0.50
2019-01-31T06:46:04.889Z,0.50
2019-01-31T06:48:46.225Z,0.40
2019-01-31T06:51:17.121Z,0.50
2019-01-31T06:53:44.746Z,0.50
2019-01-31T06:56:13.067Z,0.50
2019-01-31T06:58:41.289Z,0.50
2019-01-31T07:01:09.688Z,0.50
2019-01-31T07:03:38.270Z,0.50
2019-01-31T07:06:22.331Z,0.50
2019-01-31T07:08:50.357Z,0.50
2019-01-31T07:11:29.614Z,0.50
2019-01-31T07:13:50.377Z,0.50
2019-01-31T07:16:27.346Z,0.50
2019-01-31T07:18:57.558Z,0.60
2019-01-31T07:21:25.185Z,0.60
2019-01-31T07:23:53.678Z,0.60
2019-01-31T07:26:23.778Z,0.60
2019-01-31T07:29:21.498Z,0.60
2019-01-31T07:31:53.627Z,0.70
2019-01-31T07:34:22.495Z,0.70
2019-01-31T07:36:50.172Z,0.70
2019-01-31T07:39:17.998Z,0.70
2019-01-31T07:41:52.095Z,0.80
2019-01-31T07:44:17.456Z,0.80
2019-01-31T07:46:47.735Z,0.80
2019-01-31T07:49:18.850Z,0.80
2019-01-31T07:51:48.900Z,0.80
2019-01-31T07:54:18.152Z,0.90
2019-01-31T07:56:47.885Z,0.90
2019-01-31T07:59:16.613Z,0.90
2019-01-31T08:01:46.706Z,0.90
2019-01-31T08:04:16.308Z,0.90
2019-01-31T08:06:44.423Z,1.00
2019-01-31T08:09:12.163Z,1.00
2019-01-31T08:11:52.325Z,1.00
2019-01-31T08:14:16.913Z,1.00
2019-01-31T08:16:44.731Z,1.00
2019-01-31T08:19:14.869Z,1.00
2019-01-31T08:21:44.507Z,1.10
2019-01-31T08:24:15.116Z,1.10
2019-01-31T08:26:45.005Z,1.00
2019-01-31T08:29:15.465Z,1.00
2019-01-31T08:31:46.987Z,1.10
2019-01-31T08:34:21.044Z,1.10
2019-01-31T08:36:49.547Z,1.10
2019-01-31T08:39:19.619Z,1.20
2019-01-31T08:41:47.973Z,1.20
2019-01-31T08:44:15.821Z,1.30
2019-01-31T08:46:44.333Z,1.30
2019-01-31T08:49:16.650Z,1.30
2019-01-31T08:51:44.471Z,1.40
2019-01-31T08:54:14.497Z,1.60
2019-01-31T08:56:47.227Z,1.70
2019-01-31T08:59:22.397Z,1.80
2019-01-31T09:01:52.484Z,1.70
2019-01-31T09:04:20.307Z,1.60
2019-01-31T09:06:49.223Z,1.50
2019-01-31T09:09:19.115Z,1.60
2019-01-31T09:11:49.972Z,1.60
2019-01-31T09:14:20.464Z,1.50
2019-01-31T09:16:50.387Z,1.50
2019-01-31T09:19:19.306Z,1.60
2019-01-31T09:21:59.217Z,1.50
2019-01-31T09:25:02.396Z,1.60
2019-01-31T09:28:08.800Z,1.60
2019-01-31T09:31:09.284Z,1.60
2019-01-31T09:33:59.552Z,1.70
2019-01-31T09:37:20.035Z,1.70
2019-01-31T09:40:16.463Z,1.70
2019-01-31T09:43:33.768Z,1.70
2019-01-31T09:46:48.438Z,1.70
2019-01-31T09:49:56.390Z,1.80
2019-01-31T09:53:09.853Z,1.80
2019-01-31T09:56:18.641Z,1.90
2019-01-31T09:59:27.226Z,1.90
2019-01-31T10:02:44.576Z,1.90
2019-01-31T10:05:22.456Z,1.90
2019-01-31T10:08:32.198Z,2.00
2019-01-31T10:11:59.880Z,2.00
2019-01-31T10:14:46.268Z,2.00
2019-01-31T10:17:48.607Z,2.00
2019-01-31T10:20:41.885Z,2.00
2019-01-31T10:23:39.408Z,2.00
2019-01-31T10:26:38.482Z,2.00
2019-01-31T10:29:47.455Z,2.00
2019-01-31T10:33:06.173Z,2.00
2019-01-31T10:36:05.614Z,1.90
2019-01-31T10:39:13.584Z,2.00
2019-01-31T10:42:12.640Z,1.90
2019-01-31T10:44:53.400Z,1.90
2019-01-31T10:50:52.019Z,2.10
2019-01-31T10:54:19.018Z,2.20
2019-01-31T10:57:29.517Z,2.30
2019-01-31T11:00:31.376Z,2.40
2019-01-31T11:03:25.374Z,2.30
2019-01-31T11:06:44.032Z,2.30
2019-01-31T11:09:35.061Z,2.30
2019-01-31T11:13:00.740Z,2.30
2019-01-31T11:16:14.676Z,2.30
2019-01-31T11:19:20.122Z,2.30
2019-01-31T11:22:36.778Z,2.30
2019-01-31T11:25:49.415Z,2.20
2019-01-31T11:29:01.558Z,2.20
2019-01-31T11:32:10.375Z,2.30
2019-01-31T11:35:07.536Z,2.40
2019-01-31T11:37:59.283Z,2.40
2019-01-31T11:41:12.779Z,2.30
2019-01-31T11:44:12.900Z,2.40
2019-01-31T11:46:55.696Z,2.20
2019-01-31T11:50:01.304Z,2.30
2019-01-31T11:53:05.059Z,2.40
2019-01-31T11:56:18.935Z,2.40
2019-01-31T11:59:05.060Z,2.50
2019-01-31T12:01:35.638Z,2.70
2019-01-31T12:04:35.140Z,2.80
2019-01-31T12:10:00.416Z,2.70
2019-01-31T12:12:28.314Z,3.00
2019-01-31T12:14:57.673Z,3.30
2019-01-31T12:17:27.548Z,3.10
2019-01-31T12:19:55.596Z,2.90
2019-01-31T12:22:24.224Z,2.90
2019-01-31T12:24:52.591Z,2.70
2019-01-31T12:27:23.421Z,2.90
2019-01-31T12:29:57.146Z,3.00
2019-01-31T12:32:31.070Z,3.10
2019-01-31T12:35:00.458Z,3.10
2019-01-31T12:37:28.207Z,3.20
2019-01-31T12:39:56.291Z,3.00
2019-01-31T12:42:25.321Z,2.90
2019-01-31T12:44:53.958Z,2.90
2019-01-31T12:47:21.776Z,3.10
2019-01-31T12:49:49.985Z,3.20
2019-01-31T12:52:18.167Z,3.20
2019-01-31T12:54:47.419Z,3.10
2019-01-31T12:57:15.636Z,3.10
2019-01-31T12:59:43.629Z,3.00
2019-01-31T13:02:12.791Z,3.00
2019-01-31T13:04:40.646Z,2.80
2019-01-31T13:07:08.436Z,2.80
2019-01-31T13:09:38.146Z,2.90
2019-01-31T13:15:20.269Z,2.90
2019-01-31T13:17:55.318Z,3.00
2019-01-31T13:20:26.554Z,3.00
2019-01-31T13:22:58.476Z,3.00
2019-01-31T13:25:28.003Z,3.00
2019-01-31T13:27:56.369Z,3.00
2019-01-31T13:30:25.146Z,3.10
2019-01-31T13:32:54.084Z,3.10
2019-01-31T13:35:22.282Z,3.20
2019-01-31T13:37:50.151Z,3.10
2019-01-31T13:40:20.065Z,3.10
2019-01-31T13:42:51.571Z,3.20
2019-01-31T13:45:25.251Z,3.20
2019-01-31T13:48:00.138Z,3.20
2019-01-31T13:50:29.308Z,3.20
2019-01-31T13:52:58.607Z,3.20
2019-01-31T13:55:30.040Z,3.20
2019-01-31T13:57:58.501Z,3.20
2019-01-31T14:00:26.901Z,3.20
2019-01-31T14:02:55.163Z,3.20
2019-01-31T14:05:23.475Z,3.20
2019-01-31T14:07:54.524Z,3.20
2019-01-31T14:10:24.048Z,3.20
2019-01-31T14:12:52.453Z,3.20
2019-01-31T14:15:33.042Z,3.30
2019-01-31T14:17:53.537Z,3.30
2019-01-31T14:20:29.009Z,3.30
2019-01-31T14:22:57.042Z,3.30
2019-01-31T14:25:24.833Z,3.20
2019-01-31T14:27:53.454Z,3.30
2019-01-31T14:30:40.035Z,3.30
2019-01-31T14:33:32.967Z,3.30
2019-01-31T14:36:02.110Z,3.20
2019-01-31T14:38:30.013Z,3.30
2019-01-31T14:41:01.694Z,3.20
2019-01-31T14:43:36.252Z,3.20
2019-01-31T14:46:04.499Z,3.20
2019-01-31T14:48:40.927Z,3.00
2019-01-31T14:51:26.769Z,2.90
2019-01-31T14:53:54.663Z,2.70
2019-01-31T14:56:23.429Z,2.60
2019-01-31T14:58:51.075Z,2.60
2019-01-31T15:01:27.245Z,2.40
2019-01-31T15:03:57.537Z,2.40
2019-01-31T15:06:25.537Z,2.30
2019-01-31T15:08:54.119Z,2.30
2019-01-31T15:11:25.042Z,2.30
2019-01-31T15:13:54.743Z,2.40
2019-01-31T15:16:26.549Z,2.30
2019-01-31T15:18:56.204Z,2.30
2019-01-31T15:21:56.205Z,2.20
2019-01-31T15:24:58.740Z,2.10
2019-01-31T15:27:32.107Z,2.00
2019-01-31T15:30:11.393Z,1.90
2019-01-31T15:32:40.848Z,1.80
2019-01-31T15:35:08.873Z,1.80
2019-01-31T15:37:37.930Z,1.70
2019-01-31T15:40:11.734Z,1.70
2019-01-31T15:42:39.574Z,1.60
2019-01-31T15:45:07.777Z,1.50
2019-01-31T15:47:38.622Z,1.50
2019-01-31T15:50:11.384Z,1.50
2019-01-31T15:52:41.008Z,1.40
2019-01-31T15:55:11.747Z,1.40
2019-01-31T15:58:04.082Z,1.40
2019-01-31T16:00:50.645Z,1.40
2019-01-31T16:03:23.940Z,1.40
2019-01-31T16:05:54.737Z,1.40
2019-01-31T16:08:28.538Z,1.40
2019-01-31T16:10:57.004Z,1.30
2019-01-31T16:16:57.264Z,1.20
2019-01-31T16:19:26.466Z,1.10
2019-01-31T16:21:57.058Z,1.10
2019-01-31T16:24:29.314Z,1.00
2019-01-31T16:26:57.190Z,1.10
2019-01-31T16:29:26.759Z,1.00
2019-01-31T16:31:54.955Z,1.00
2019-01-31T16:34:30.093Z,1.00
2019-01-31T16:36:58.991Z,0.90
2019-01-31T16:39:29.520Z,0.90
2019-01-31T16:41:57.490Z,0.80
2019-01-31T16:44:30.363Z,0.80
2019-01-31T16:46:58.942Z,0.70
2019-01-31T16:49:29.665Z,0.70
2019-01-31T16:51:58.746Z,0.70
2019-01-31T16:54:26.593Z,0.60
2019-01-31T16:56:54.188Z,0.60
2019-01-31T16:59:22.195Z,0.60
2019-01-31T17:01:50.111Z,0.50
2019-01-31T17:04:17.993Z,0.50
2019-01-31T17:06:47.994Z,0.50
2019-01-31T17:09:17.131Z,0.40
2019-01-31T17:11:45.254Z,0.40
2019-01-31T17:14:19.846Z,0.30
2019-01-31T17:16:54.308Z,0.20
2019-01-31T17:19:26.599Z,0.20
2019-01-31T17:21:56.651Z,0.10
2019-01-31T17:24:24.686Z,0.10
2019-01-31T17:26:55.787Z,0.00
2019-01-31T17:29:25.435Z,0.00
2019-01-31T17:31:53.864Z,0.00
2019-01-31T17:34:25.621Z,0.00
2019-01-31T17:36:58.919Z,-0.10
2019-01-31T17:39:26.780Z,0.00
2019-01-31T17:41:54.445Z,-0.10
2019-01-31T17:44:22.219Z,-0.10
2019-01-31T17:46:50.287Z,-0.20
2019-01-31T17:49:18.881Z,-0.20
2019-01-31T17:51:59.316Z,-0.20
2019-01-31T17:54:30.362Z,-0.20
2019-01-31T17:56:58.456Z,-0.30
2019-01-31T17:59:30.328Z,-0.30
2019-01-31T18:02:00.319Z,-0.30
2019-01-31T18:04:30.472Z,-0.30
2019-01-31T18:06:59.970Z,-0.30
2019-01-31T18:09:31.172Z,-0.20
2019-01-31T18:12:00.545Z,-0.10
2019-01-31T18:14:29.261Z,0.00
2019-01-31T18:16:57.645Z,0.00
2019-01-31T18:19:39.866Z,0.00
2019-01-31T18:22:07.633Z,0.00
2019-01-31T18:24:36.784Z,0.10
2019-01-31T18:27:05.269Z,0.10
2019-01-31T18:29:33.577Z,0.10
2019-01-31T18:32:07.411Z,0.10
2019-01-31T18:34:35.797Z,0.10
2019-01-31T18:37:03.535Z,0.10
2019-01-31T18:39:39.948Z,0.10
2019-01-31T18:42:12.529Z,0.10
2019-01-31T18:47:23.146Z,0.10
2019-01-31T18:49:52.954Z,0.10
2019-01-31T18:52:46.075Z,0.00
2019-01-31T18:55:08.817Z,0.00
2019-01-31T18:57:41.799Z,0.00
2019-01-31T19:00:25.312Z,0.10
2019-01-31T19:02:54.752Z,0.00
2019-01-31T19:05:29.893Z,0.00
2019-01-31T19:07:57.799Z,0.00
2019-01-31T19:10:25.731Z,0.00
2019-01-31T19:12:53.871Z,0.10
2019-01-31T19:15:23.304Z,0.10
2019-01-31T19:18:04.484Z,0.20
2019-01-31T19:20:28.812Z,0.20
2019-01-31T19:23:09.598Z,0.20
2019-01-31T19:25:37.540Z,0.20
2019-01-31T19:28:06.328Z,0.20
2019-01-31T19:30:40.276Z,0.20
2019-01-31T19:33:08.763Z,0.20
2019-01-31T19:35:48.989Z,0.20
2019-01-31T19:38:20.677Z,0.20
2019-01-31T19:41:03.384Z,0.20
2019-01-31T19:46:22.578Z,0.20
2019-01-31T19:49:58.077Z,0.10
2019-01-31T19:51:41.281Z,0.10
2019-01-31T19:54:09.173Z,0.10
2019-01-31T19:56:39.008Z,0.10
2019-01-31T19:59:08.835Z,0.10
2019-01-31T20:01:36.879Z,0.10
2019-01-31T20:04:05.058Z,0.00
2019-01-31T20:06:32.693Z,0.00
2019-01-31T20:09:06.885Z,0.00
2019-01-31T20:11:34.859Z,0.00
2019-01-31T20:14:03.045Z,0.00
2019-01-31T20:16:35.620Z,-0.10
2019-01-31T20:19:03.940Z,-0.10
2019-01-31T20:21:41.061Z,-0.10
2019-01-31T20:24:09.072Z,-0.20
2019-01-31T20:26:42.391Z,-0.20
2019-01-31T20:29:11.020Z,-0.20
2019-01-31T20:31:59.694Z,-0.20
2019-01-31T20:34:31.861Z,-0.20
2019-01-31T20:37:18.946Z,-0.30
2019-01-31T20:39:50.059Z,-0.20
2019-01-31T20:42:24.571Z,-0.20
2019-01-31T20:44:58.006Z,-0.20
2019-01-31T20:50:04.346Z,-0.20
2019-01-31T20:52:35.331Z,-0.20
2019-01-31T20:55:03.814Z,-0.20
2019-01-31T20:57:35.779Z,-0.20
2019-01-31T21:00:21.312Z,-0.20
2019-01-31T21:05:30.584Z,-0.20
2019-01-31T21:07:59.536Z,-0.30
2019-01-31T21:10:29.815Z,-0.40
2019-01-31T21:13:07.170Z,-0.40
2019-01-31T21:15:46.738Z,-0.40
2019-01-31T21:18:15.837Z,-0.40
2019-01-31T21:20:57.392Z,-0.50
2019-01-31T21:23:36.410Z,-0.50
2019-01-31T21:26:13.644Z,-0.50
2019-01-31T21:28:38.091Z,-0.60
2019-01-31T21:31:17.914Z,-0.60
2019-01-31T21:33:46.097Z,-0.50
2019-01-31T21:36:13.787Z,-0.60
2019-01-31T21:38:44.109Z,-0.60
2019-01-31T21:41:22.291Z,-0.70
2019-01-31T21:43:51.868Z,-0.70
2019-01-31T21:46:23.732Z,-0.70
2019-01-31T21:48:53.812Z,-0.70
2019-01-31T21:51:48.109Z,-0.80
2019-01-31T21:54:35.621Z,-0.80
2019-01-31T22:01:17.445Z,-0.90
2019-01-31T22:02:46.835Z,-0.90
2019-01-31T22:05:15.177Z,-0.90
2019-01-31T22:07:46.319Z,-0.90
2019-01-31T22:10:18.363Z,-0.90
2019-01-31T22:12:45.669Z,-0.80
2019-01-31T22:15:39.440Z,-0.80
2019-01-31T22:21:23.844Z,-0.80
2019-01-31T22:23:52.724Z,-0.80
2019-01-31T22:26:20.738Z,-0.80
2019-01-31T22:28:48.482Z,-0.80
2019-01-31T22:31:16.385Z,-0.80
2019-01-31T22:33:44.484Z,-0.90
2019-01-31T22:36:12.117Z,-0.90
2019-01-31T22:38:40.179Z,-0.90
2019-01-31T22:41:07.823Z,-0.90
2019-01-31T22:43:35.839Z,-0.90
2019-01-31T22:46:03.808Z,-0.90
2019-01-31T22:48:31.713Z,-0.90
2019-01-31T22:50:59.927Z,-0.90
2019-01-31T22:53:29.548Z,-0.90
2019-01-31T22:55:57.513Z,-0.90
2019-01-31T22:58:25.268Z,-0.90
2019-01-31T23:01:24.186Z,-0.90
2019-01-31T23:03:51.898Z,-0.90
2019-01-31T23:06:19.345Z,-0.90
2019-01-31T23:08:47.205Z,-0.90
2019-01-31T23:11:14.956Z,-0.90
2019-01-31T23:13:42.649Z,-1.00
2019-01-31T23:16:10.428Z,-1.00
2019-01-31T23:18:38.233Z,-1.00
2019-01-31T23:21:05.937Z,-1.00
2019-01-31T23:23:33.699Z,-1.00
2019-01-31T23:26:01.415Z,-1.00
2019-01-31T23:28:28.798Z,-1.00
2019-01-31T23:30:56.547Z,-1.00
2019-01-31T23:33:24.297Z,-1.00
2019-01-31T23:35:51.938Z,-0.90
2019-01-31T23:38:19.804Z,-0.90
2019-01-31T23:40:47.657Z,-1.00
2019-01-31T23:43:15.477Z,-0.90
2019-01-31T23:45:43.328Z,-1.00
2019-01-31T23:48:10.753Z,-1.00
2019-01-31T23:50:38.526Z,-1.00
2019-01-31T23:53:06.308Z,-1.00
2019-01-31T23:55:34.059Z,-1.00
2019-01-31T23:58:01.567Z,-1.10
