createdAt,value
2024-02-29T00:00:47.066Z,8.20
2024-02-29T00:03:34.871Z,8.50
2024-02-29T00:06:02.819Z,8.50
2024-02-29T00:08:30.609Z,7.40
2024-02-29T00:10:59.293Z,8.60
2024-02-29T00:13:27.204Z,9.20
2024-02-29T00:15:56.685Z,8.80
2024-02-29T00:18:24.562Z,8.20
2024-02-29T00:20:52.400Z,8.50
2024-02-29T00:23:20.541Z,9.60
2024-02-29T00:25:48.425Z,8.90
2024-02-29T00:28:16.343Z,10.50
2024-02-29T00:30:44.395Z,11.40
2024-02-29T00:33:16.108Z,10.90
2024-02-29T00:35:48.820Z,10.70
2024-02-29T00:38:18.333Z,11.60
2024-02-29T00:40:46.237Z,13.60
2024-02-29T00:43:15.216Z,13.90
2024-02-29T00:45:43.373Z,13.60
2024-02-29T00:48:11.804Z,16.20
2024-02-29T00:50:39.911Z,17.30
2024-02-29T00:53:09.207Z,14.70
2024-02-29T00:55:39.341Z,15.30
2024-02-29T00:58:07.264Z,13.90
2024-02-29T01:00:35.264Z,14.20
2024-02-29T01:03:03.601Z,14.10
2024-02-29T01:05:31.793Z,16.00
2024-02-29T01:07:59.691Z,14.40
2024-02-29T01:10:27.628Z,12.50
2024-02-29T01:12:55.538Z,15.90
2024-02-29T01:15:23.555Z,14.00
2024-02-29T01:17:54.600Z,15.70
2024-02-29T01:20:22.527Z,14.90
2024-02-29T01:22:50.372Z,12.50
2024-02-29T01:25:18.267Z,16.20
2024-02-29T01:27:46.159Z,17.70
2024-02-29T01:30:14.114Z,16.00
2024-02-29T01:32:41.953Z,13.80
2024-02-29T01:35:10.538Z,12.40
2024-02-29T01:37:38.359Z,15.50
2024-02-29T01:40:07.959Z,14.10
2024-02-29T01:42:36.131Z,13.60
2024-02-29T01:45:04.416Z,17.20
2024-02-29T01:47:32.314Z,12.70
2024-02-29T01:50:04.376Z,14.00
2024-02-29T01:52:33.792Z,15.70
2024-02-29T01:55:04.068Z,13.80
2024-02-29T01:57:32.467Z,15.50
2024-02-29T02:00:01.232Z,15.50
2024-02-29T02:02:29.375Z,15.70
2024-02-29T02:04:57.245Z,20.40
2024-02-29T02:07:25.237Z,13.40
2024-02-29T02:09:53.144Z,15.70
2024-02-29T02:12:21.056Z,13.20
2024-02-29T02:14:48.990Z,16.00
2024-02-29T02:17:16.922Z,12.30
2024-02-29T02:19:44.860Z,11.20
2024-02-29T02:22:12.814Z,18.90
2024-02-29T02:24:41.709Z,16.00
2024-02-29T02:27:09.865Z,11.50
2024-02-29T02:29:37.957Z,14.90
2024-02-29T02:32:10.440Z,15.90
2024-02-29T02:34:41.056Z,15.40
2024-02-29T02:37:09.107Z,16.30
2024-02-29T02:39:37.794Z,16.90
2024-02-29T02:42:05.997Z,17.50
2024-02-29T02:44:33.921Z,16.30
2024-02-29T02:47:01.844Z,15.40
2024-02-29T02:49:29.783Z,14.30
2024-02-29T02:51:57.719Z,14.30
2024-02-29T02:54:25.627Z,14.20
2024-02-29T02:56:53.506Z,14.10
2024-02-29T02:59:21.428Z,13.40
2024-02-29T03:01:50.482Z,10.20
2024-02-29T03:04:19.632Z,13.00
2024-02-29T03:06:47.617Z,14.80
2024-02-29T03:09:15.593Z,14.60
2024-02-29T03:11:45.524Z,16.00
2024-02-29T03:14:15.171Z,16.40
2024-02-29T03:16:43.108Z,12.00
2024-02-29T03:19:11.166Z,11.40
2024-02-29T03:21:39.105Z,13.70
2024-02-29T03:24:07.107Z,11.70
2024-02-29T03:26:34.931Z,12.20
2024-02-29T03:29:02.868Z,13.70
2024-02-29T03:31:30.697Z,13.20
2024-02-29T03:33:59.043Z,12.90
2024-02-29T03:36:28.520Z,12.90
2024-02-29T03:38:56.455Z,11.20
2024-02-29T03:41:24.327Z,9.80
2024-02-29T03:43:52.199Z,12.70
2024-02-29T03:46:20.098Z,10.80
2024-02-29T03:48:49.640Z,11.90
2024-02-29T03:51:20.521Z,11.70
2024-02-29T03:53:48.390Z,11.80
2024-02-29T03:56:16.265Z,14.30
2024-02-29T03:58:44.377Z,11.70
2024-02-29T04:01:12.391Z,13.30
2024-02-29T04:03:43.666Z,9.10
2024-02-29T04:06:11.512Z,8.90
2024-02-29T04:08:39.424Z,9.10
2024-02-29T04:11:08.361Z,11.50
2024-02-29T04:13:37.559Z,10.60
2024-02-29T04:16:08.266Z,8.80
2024-02-29T04:18:36.153Z,12.10
2024-02-29T04:21:04.360Z,8.30
2024-02-29T04:23:32.194Z,8.60
2024-02-29T04:26:00.136Z,11.10
2024-02-29T04:28:27.976Z,8.30
2024-02-29T04:30:55.970Z,10.20
2024-02-29T04:33:24.050Z,10.10
2024-02-29T04:35:51.986Z,11.20
2024-02-29T04:38:19.810Z,8.70
2024-02-29T04:40:47.935Z,9.00
2024-02-29T04:43:17.848Z,13.30
2024-02-29T04:45:45.975Z,9.60
2024-02-29T04:48:16.335Z,6.20
2024-02-29T04:50:47.125Z,6.70
2024-02-29T04:53:15.604Z,9.00
2024-02-29T04:55:45.847Z,7.50
2024-02-29T04:58:13.794Z,9.50
2024-02-29T05:00:41.847Z,8.10
2024-02-29T05:03:09.780Z,6.80
2024-02-29T05:05:37.653Z,5.90
2024-02-29T05:08:05.762Z,9.80
2024-02-29T05:10:37.772Z,8.60
2024-02-29T05:13:05.660Z,7.80
2024-02-29T05:15:33.663Z,8.40
2024-02-29T05:18:02.162Z,8.90
2024-02-29T05:20:30.274Z,9.30
2024-02-29T05:22:58.162Z,12.90
2024-02-29T05:25:27.010Z,10.00
2024-02-29T05:27:55.597Z,9.50
2024-02-29T05:30:26.394Z,9.50
2024-02-29T05:32:56.104Z,8.20
2024-02-29T05:35:24.112Z,8.50
2024-02-29T05:37:51.997Z,6.30
2024-02-29T05:40:20.011Z,10.60
2024-02-29T05:42:48.176Z,12.10
2024-02-29T05:45:16.150Z,7.80
2024-02-29T05:47:44.054Z,11.10
2024-02-29T05:50:12.090Z,8.00
2024-02-29T05:52:43.141Z,9.00
2024-02-29T05:55:12.072Z,7.20
2024-02-29T05:57:40.014Z,7.90
2024-02-29T06:00:09.184Z,9.70
2024-02-29T06:02:37.246Z,10.60
2024-02-29T06:05:07.333Z,9.30
2024-02-29T06:07:35.469Z,9.40
2024-02-29T06:10:04.579Z,6.20
2024-02-29T06:12:32.567Z,10.90
2024-02-29T06:15:00.501Z,7.10
2024-02-29T06:17:28.436Z,7.70
2024-02-29T06:19:56.402Z,7.20
2024-02-29T06:22:24.458Z,6.40
2024-02-29T06:24:52.455Z,9.90
2024-02-29T06:27:22.439Z,11.60
2024-02-29T06:29:50.552Z,7.90
2024-02-29T06:32:18.603Z,10.00
2024-02-29T06:34:46.626Z,8.50
2024-02-29T06:37:14.533Z,7.40
2024-02-29T06:39:44.984Z,9.70
2024-02-29T06:42:17.267Z,11.00
2024-02-29T06:44:45.156Z,9.70
2024-02-29T06:47:15.420Z,9.60
2024-02-29T06:49:43.645Z,9.00
2024-02-29T06:52:11.485Z,10.90
2024-02-29T06:54:39.690Z,9.80
2024-02-29T06:57:10.577Z,14.20
2024-02-29T06:59:38.482Z,11.80
2024-02-29T07:02:07.508Z,19.20
2024-02-29T07:04:35.423Z,12.00
2024-02-29T07:07:05.589Z,11.10
2024-02-29T07:09:35.803Z,11.10
2024-02-29T07:12:03.894Z,12.90
2024-02-29T07:14:32.683Z,16.40
2024-02-29T07:17:00.565Z,10.50
2024-02-29T07:19:28.445Z,9.30
2024-02-29T07:21:59.410Z,14.20
2024-02-29T07:24:27.464Z,9.10
2024-02-29T07:26:55.347Z,11.20
2024-02-29T07:29:23.717Z,9.30
2024-02-29T07:31:54.918Z,12.70
2024-02-29T07:34:26.763Z,15.20
2024-02-29T07:36:54.609Z,11.80
2024-02-29T07:39:22.484Z,10.80
2024-02-29T07:41:50.330Z,13.90
2024-02-29T07:44:18.257Z,9.80
2024-02-29T07:46:46.107Z,9.30
2024-02-29T07:49:14.200Z,10.20
2024-02-29T07:51:42.236Z,11.70
2024-02-29T07:54:12.461Z,8.30
2024-02-29T07:56:42.271Z,10.80
2024-02-29T07:59:15.244Z,11.80
2024-02-29T08:01:44.694Z,14.40
2024-02-29T08:04:13.059Z,12.50
2024-02-29T08:06:41.312Z,11.20
2024-02-29T08:09:11.554Z,10.70
2024-02-29T08:11:39.431Z,12.60
2024-02-29T08:14:07.342Z,9.30
2024-02-29T08:16:40.063Z,11.60
2024-02-29T08:19:08.247Z,11.00
2024-02-29T08:21:40.177Z,13.40
2024-02-29T08:24:08.512Z,15.50
2024-02-29T08:26:36.438Z,9.50
2024-02-29T08:29:04.403Z,9.10
2024-02-29T08:31:32.584Z,10.10
2024-02-29T08:34:00.947Z,11.60
2024-02-29T08:36:30.702Z,9.50
2024-02-29T08:38:59.701Z,14.30
2024-02-29T08:41:27.682Z,11.60
2024-02-29T08:43:55.620Z,8.30
2024-02-29T08:46:24.784Z,10.00
2024-02-29T08:48:52.720Z,10.30
2024-02-29T08:51:20.635Z,10.00
2024-02-29T08:53:48.530Z,12.40
2024-02-29T08:56:17.553Z,11.70
2024-02-29T08:58:45.928Z,10.40
2024-02-29T09:01:13.808Z,8.50
2024-02-29T09:03:41.708Z,7.50
2024-02-29T09:06:09.664Z,13.90
2024-02-29T09:08:40.234Z,11.20
2024-02-29T09:11:10.107Z,10.70
2024-02-29T09:13:38.491Z,12.10
2024-02-29T09:16:06.790Z,13.40
2024-02-29T09:18:34.823Z,12.80
2024-02-29T09:21:04.010Z,10.30
2024-02-29T09:23:32.879Z,9.30
2024-02-29T09:26:00.742Z,12.50
2024-02-29T09:28:31.811Z,8.40
2024-02-29T09:30:59.710Z,12.40
2024-02-29T09:33:30.518Z,8.10
2024-02-29T09:35:59.159Z,9.90
2024-02-29T09:38:28.557Z,9.10
2024-02-29T09:41:06.741Z,11.40
2024-02-29T09:43:45.809Z,10.60
2024-02-29T09:46:13.795Z,12.20
2024-02-29T09:48:41.790Z,11.60
2024-02-29T09:51:14.462Z,10.10
2024-02-29T09:53:43.180Z,11.20
2024-02-29T09:56:11.148Z,10.80
2024-02-29T09:58:39.004Z,9.00
2024-02-29T10:01:07.027Z,12.40
2024-02-29T10:03:34.961Z,8.00
2024-02-29T10:06:04.701Z,9.70
2024-02-29T10:08:34.846Z,9.70
2024-02-29T10:11:03.954Z,12.70
2024-02-29T10:13:39.889Z,10.10
2024-02-29T10:16:09.568Z,11.60
2024-02-29T10:18:38.551Z,13.80
2024-02-29T10:21:11.449Z,9.30
2024-02-29T10:23:46.109Z,9.80
2024-02-29T10:26:16.678Z,10.90
2024-02-29T10:28:44.982Z,12.80
2024-02-29T10:31:16.177Z,8.80
2024-02-29T10:33:48.293Z,10.40
2024-02-29T10:36:17.772Z,9.00
2024-02-29T10:38:45.642Z,11.10
2024-02-29T10:41:13.558Z,10.10
2024-02-29T10:43:45.115Z,11.30
2024-02-29T10:46:13.081Z,11.20
2024-02-29T10:48:44.244Z,8.70
2024-02-29T10:53:58.897Z,8.60
2024-02-29T10:56:28.738Z,7.90
2024-02-29T10:59:09.143Z,8.80
2024-02-29T11:01:40.320Z,7.70
2024-02-29T11:04:08.550Z,8.50
2024-02-29T11:06:49.147Z,10.40
2024-02-29T11:09:18.413Z,9.00
2024-02-29T11:11:48.595Z,10.50
2024-02-29T11:14:19.003Z,8.40
2024-02-29T11:16:49.874Z,9.80
2024-02-29T11:19:20.396Z,7.90
2024-02-29T11:21:50.309Z,8.10
2024-02-29T11:24:21.327Z,10.00
2024-02-29T11:29:26.103Z,7.50
2024-02-29T11:31:58.085Z,10.20
2024-02-29T11:34:26.143Z,9.70
2024-02-29T11:36:54.388Z,9.60
2024-02-29T11:39:23.015Z,8.00
2024-02-29T11:41:51.732Z,9.80
2024-02-29T11:44:19.549Z,7.30
2024-02-29T11:46:47.931Z,9.70
2024-02-29T11:49:16.348Z,8.10
2024-02-29T11:51:45.187Z,9.00
2024-02-29T11:54:16.865Z,7.70
2024-02-29T11:56:44.867Z,8.70
2024-02-29T11:59:17.409Z,6.70
2024-02-29T12:01:45.642Z,6.50
2024-02-29T12:04:13.924Z,6.80
2024-02-29T12:06:42.001Z,9.00
2024-02-29T12:09:13.849Z,5.90
2024-02-29T12:15:08.271Z,7.40
2024-02-29T12:17:36.075Z,6.90
2024-02-29T12:20:05.786Z,7.60
2024-02-29T12:22:33.942Z,6.30
2024-02-29T12:25:13.115Z,6.50
2024-02-29T12:27:45.596Z,6.80
2024-02-29T12:30:13.805Z,8.20
2024-02-29T12:32:47.851Z,6.60
2024-02-29T12:35:15.879Z,6.90
2024-02-29T12:37:44.516Z,7.10
2024-02-29T12:40:16.030Z,6.30
2024-02-29T12:42:44.145Z,6.90
2024-02-29T12:45:16.910Z,6.40
2024-02-29T12:47:49.141Z,6.60
2024-02-29T12:50:16.949Z,7.20
2024-02-29T12:52:47.722Z,5.80
2024-02-29T12:57:43.303Z,5.40
2024-02-29T13:00:22.016Z,6.00
2024-02-29T13:02:51.047Z,5.70
2024-02-29T13:05:19.089Z,6.20
2024-02-29T13:07:49.484Z,6.30
2024-02-29T13:10:23.555Z,6.50
2024-02-29T13:12:57.467Z,5.70
2024-02-29T13:15:32.362Z,6.70
2024-02-29T13:18:00.288Z,7.00
2024-02-29T13:20:30.372Z,6.20
2024-02-29T13:22:59.367Z,6.90
2024-02-29T13:25:30.306Z,6.60
2024-02-29T13:27:58.406Z,6.60
2024-02-29T13:30:26.506Z,4.90
2024-02-29T13:32:56.885Z,5.90
2024-02-29T13:35:24.796Z,5.80
2024-02-29T13:37:53.366Z,6.30
2024-02-29T13:40:21.466Z,7.60
2024-02-29T13:42:49.770Z,6.50
2024-02-29T13:45:17.721Z,6.30
2024-02-29T13:47:51.239Z,7.70
2024-02-29T13:50:20.654Z,5.90
2024-02-29T13:52:48.752Z,8.30
2024-02-29T13:55:16.916Z,5.70
2024-02-29T13:57:45.003Z,6.10
2024-02-29T14:00:13.227Z,8.90
2024-02-29T14:02:41.108Z,6.10
2024-02-29T14:05:09.012Z,7.50
2024-02-29T14:07:37.299Z,5.20
2024-02-29T14:10:05.961Z,6.50
2024-02-29T14:12:36.433Z,7.60
2024-02-29T14:15:05.729Z,6.50
2024-02-29T14:17:33.608Z,7.40
2024-02-29T14:20:01.372Z,7.60
2024-02-29T14:22:29.374Z,6.50
2024-02-29T14:24:57.404Z,7.20
2024-02-29T14:27:25.277Z,8.10
2024-02-29T14:29:53.447Z,7.70
2024-02-29T14:32:21.608Z,7.20
2024-02-29T14:34:49.920Z,7.30
2024-02-29T14:37:17.710Z,8.80
2024-02-29T14:39:47.139Z,7.50
2024-02-29T14:42:15.430Z,6.70
2024-02-29T14:44:43.671Z,8.20
2024-02-29T14:47:11.949Z,7.10
2024-02-29T14:49:41.334Z,7.40
2024-02-29T14:52:10.849Z,7.60
2024-02-29T14:54:38.709Z,7.00
2024-02-29T14:57:06.678Z,7.40
2024-02-29T14:59:34.472Z,7.30
2024-02-29T15:02:02.423Z,7.10
2024-02-29T15:04:30.453Z,7.90
2024-02-29T15:06:59.534Z,8.40
2024-02-29T15:09:27.421Z,7.30
2024-02-29T15:12:16.239Z,8.50
2024-02-29T15:14:44.521Z,7.40
2024-02-29T15:17:12.285Z,7.40
2024-02-29T15:19:42.090Z,7.40
2024-02-29T15:22:09.960Z,6.10
2024-02-29T15:24:37.913Z,8.00
2024-02-29T15:27:10.361Z,7.60
2024-02-29T15:29:38.149Z,8.00
2024-02-29T15:32:06.681Z,7.90
2024-02-29T15:34:34.567Z,6.10
2024-02-29T15:37:02.840Z,7.90
2024-02-29T15:39:30.607Z,7.00
2024-02-29T15:41:58.489Z,7.00
2024-02-29T15:44:26.568Z,6.70
2024-02-29T15:46:55.684Z,9.90
2024-02-29T15:49:24.234Z,7.50
2024-02-29T15:51:52.101Z,6.60
2024-02-29T15:54:19.863Z,9.00
2024-02-29T15:56:47.728Z,6.40
2024-02-29T15:59:16.843Z,8.30
2024-02-29T16:01:45.101Z,8.10
2024-02-29T16:04:12.998Z,6.80
2024-02-29T16:06:40.807Z,5.20
2024-02-29T16:09:08.722Z,7.90
2024-02-29T16:11:36.603Z,8.70
2024-02-29T16:14:04.475Z,8.50
2024-02-29T16:16:32.345Z,7.80
2024-02-29T16:19:00.162Z,7.40
2024-02-29T16:21:27.978Z,6.60
2024-02-29T16:23:56.525Z,7.50
2024-02-29T16:26:24.605Z,7.70
2024-02-29T16:28:55.151Z,6.80
2024-02-29T16:31:23.320Z,7.50
2024-02-29T16:33:51.357Z,9.20
2024-02-29T16:36:20.119Z,10.80
2024-02-29T16:38:47.884Z,7.90
2024-02-29T16:41:15.678Z,9.00
2024-02-29T16:43:45.939Z,11.10
2024-02-29T16:46:14.159Z,8.90
2024-02-29T16:48:42.046Z,7.90
2024-02-29T16:51:10.188Z,8.90
2024-02-29T16:53:37.963Z,8.20
2024-02-29T16:56:05.756Z,6.50
2024-02-29T16:58:33.609Z,6.90
2024-02-29T17:01:01.766Z,14.70
2024-02-29T17:03:29.603Z,10.50
2024-02-29T17:05:57.417Z,8.40
2024-02-29T17:08:26.235Z,8.40
2024-02-29T17:10:54.045Z,7.50
2024-02-29T17:13:22.153Z,10.00
2024-02-29T17:15:50.069Z,11.00
2024-02-29T17:18:19.172Z,9.30
2024-02-29T17:20:49.493Z,6.50
2024-02-29T17:23:17.342Z,6.60
2024-02-29T17:25:45.096Z,9.40
2024-02-29T17:28:12.865Z,10.40
2024-02-29T17:30:40.969Z,6.80
2024-02-29T17:33:09.176Z,9.00
2024-02-29T17:35:38.481Z,7.30
2024-02-29T17:38:08.184Z,5.80
2024-02-29T17:40:36.561Z,9.80
2024-02-29T17:43:04.602Z,8.20
2024-02-29T17:45:33.579Z,7.90
2024-02-29T17:48:01.417Z,7.40
2024-02-29T17:50:31.446Z,9.70
2024-02-29T17:52:59.976Z,7.10
2024-02-29T17:55:28.787Z,9.40
2024-02-29T17:57:59.144Z,11.70
2024-02-29T18:00:27.970Z,10.10
2024-02-29T18:02:59.231Z,9.90
2024-02-29T18:07:59.283Z,9.40
2024-02-29T18:10:30.608Z,12.00
2024-02-29T18:12:58.716Z,10.20
2024-02-29T18:15:26.714Z,10.10
2024-02-29T18:17:55.291Z,9.10
2024-02-29T18:20:23.106Z,9.00
2024-02-29T18:22:50.895Z,10.40
2024-02-29T18:25:22.018Z,8.90
2024-02-29T18:27:50.058Z,10.40
2024-02-29T18:30:18.073Z,6.70
2024-02-29T18:32:45.842Z,7.90
2024-02-29T18:35:17.755Z,8.00
2024-02-29T18:37:45.531Z,8.60
2024-02-29T18:40:14.013Z,10.90
2024-02-29T18:42:44.931Z,9.20
2024-02-29T18:45:15.696Z,8.70
2024-02-29T18:47:45.861Z,11.20
2024-02-29T18:50:16.012Z,12.90
2024-02-29T18:52:43.857Z,10.80
2024-02-29T18:55:12.741Z,11.30
2024-02-29T18:57:41.703Z,8.40
2024-02-29T19:00:09.814Z,10.60
2024-02-29T19:02:38.904Z,9.00
2024-02-29T19:05:07.174Z,11.70
2024-02-29T19:07:35.901Z,10.50
2024-02-29T19:10:05.146Z,8.60
2024-02-29T19:12:33.635Z,10.60
2024-02-29T19:15:01.653Z,9.50
2024-02-29T19:17:31.767Z,8.00
2024-02-29T19:19:59.989Z,11.30
2024-02-29T19:22:28.918Z,10.70
2024-02-29T19:24:58.465Z,8.80
2024-02-29T19:27:26.507Z,12.50
2024-02-29T19:29:54.269Z,10.40
2024-02-29T19:32:22.329Z,12.30
2024-02-29T19:34:50.159Z,13.00
2024-02-29T19:37:18.165Z,14.90
2024-02-29T19:39:47.933Z,11.50
2024-02-29T19:42:16.919Z,13.00
2024-02-29T19:44:44.885Z,11.80
2024-02-29T19:47:12.816Z,11.80
2024-02-29T19:49:40.661Z,13.80
2024-02-29T19:52:08.746Z,13.00
2024-02-29T19:54:37.852Z,14.20
2024-02-29T19:57:05.673Z,11.70
2024-02-29T19:59:34.685Z,12.10
2024-02-29T20:02:02.531Z,13.20
2024-02-29T20:04:33.687Z,13.80
2024-02-29T20:07:02.370Z,13.50
2024-02-29T20:09:30.206Z,13.20
2024-02-29T20:11:58.136Z,11.70
2024-02-29T20:14:25.953Z,12.80
2024-02-29T20:16:53.757Z,12.90
2024-02-29T20:19:21.537Z,14.20
2024-02-29T20:21:49.450Z,15.50
2024-02-29T20:24:17.559Z,13.30
2024-02-29T20:26:45.634Z,12.30
2024-02-29T20:29:13.444Z,14.60
2024-02-29T20:31:43.879Z,14.40
2024-02-29T20:34:11.704Z,16.40
2024-02-29T20:36:43.898Z,17.00
2024-02-29T20:39:13.797Z,14.30
2024-02-29T20:41:41.684Z,16.60
2024-02-29T20:44:12.095Z,18.10
2024-02-29T20:46:39.901Z,17.70
2024-02-29T20:49:08.652Z,17.10
2024-02-29T20:51:36.487Z,16.70
2024-02-29T20:54:07.482Z,18.60
2024-02-29T20:56:35.306Z,19.50
2024-02-29T20:59:05.212Z,19.00
2024-02-29T21:01:34.734Z,18.80
2024-02-29T21:04:02.572Z,23.30
2024-02-29T21:06:32.165Z,16.60
2024-02-29T21:08:59.930Z,19.00
2024-02-29T21:11:27.778Z,19.80
2024-02-29T21:13:55.651Z,22.50
2024-02-29T21:16:24.037Z,23.30
2024-02-29T21:18:51.877Z,18.70
2024-02-29T21:21:19.942Z,25.60
2024-02-29T21:23:48.063Z,22.20
2024-02-29T21:26:17.340Z,25.30
2024-02-29T21:28:47.718Z,24.70
2024-02-29T21:31:16.170Z,18.90
2024-02-29T21:33:45.096Z,26.30
2024-02-29T21:36:12.891Z,18.30
2024-02-29T21:38:44.647Z,24.50
2024-02-29T21:41:12.514Z,21.40
2024-02-29T21:43:41.247Z,23.80
2024-02-29T21:46:11.814Z,22.10
2024-02-29T21:48:39.630Z,29.60
2024-02-29T21:51:07.477Z,25.10
2024-02-29T21:53:35.729Z,23.60
2024-02-29T21:56:05.851Z,24.60
2024-02-29T21:58:33.855Z,22.90
2024-02-29T22:01:02.719Z,23.20
2024-02-29T22:03:30.547Z,29.50
2024-02-29T22:05:58.482Z,23.50
2024-02-29T22:08:26.242Z,24.50
2024-02-29T22:10:54.106Z,17.80
2024-02-29T22:15:43.066Z,24.60
2024-02-29T22:18:11.120Z,24.20
2024-02-29T22:20:38.968Z,23.10
2024-02-29T22:23:08.237Z,20.30
2024-02-29T22:25:36.051Z,20.60
2024-02-29T22:28:04.197Z,20.60
2024-02-29T22:30:32.012Z,20.60
2024-02-29T22:33:02.120Z,23.20
2024-02-29T22:35:30.012Z,22.60
2024-02-29T22:37:57.814Z,24.40
2024-02-29T22:40:26.038Z,23.20
2024-02-29T22:42:53.983Z,27.10
2024-02-29T22:45:21.822Z,26.60
2024-02-29T22:47:49.700Z,26.10
2024-02-29T22:50:17.657Z,25.10
2024-02-29T22:52:45.569Z,25.80
2024-02-29T22:55:13.515Z,24.30
2024-02-29T22:57:42.261Z,22.40
2024-02-29T23:00:21.942Z,22.00
2024-02-29T23:02:49.956Z,24.10
2024-02-29T23:05:17.822Z,24.10
2024-02-29T23:07:47.358Z,23.20
2024-02-29T23:10:16.582Z,20.40
2024-02-29T23:12:45.631Z,25.60
2024-02-29T23:15:13.497Z,26.40
2024-02-29T23:17:41.503Z,24.40
2024-02-29T23:20:13.537Z,25.50
2024-02-29T23:22:46.315Z,25.30
2024-02-29T23:25:15.631Z,24.30
2024-02-29T23:27:43.601Z,23.00
2024-02-29T23:30:12.585Z,26.60
2024-02-29T23:32:41.142Z,25.30
2024-02-29T23:35:09.660Z,25.30
2024-02-29T23:37:37.656Z,24.20
2024-02-29T23:40:06.290Z,23.50
2024-02-29T23:42:34.181Z,26.10
2024-02-29T23:45:02.096Z,24.20
2024-02-29T23:47:29.944Z,27.90
2024-02-29T23:49:59.547Z,24.20
2024-02-29T23:52:27.559Z,26.90
2024-02-29T23:54:59.849Z,21.00
2024-02-29T23:57:30.229Z,25.10
2024-02-29T23:59:58.022Z,25.10
