createdAt,value
2023-03-02T00:01:54.802Z,41.97
2023-03-02T00:04:38.481Z,42.14
2023-03-02T00:07:10.259Z,42.06
2023-03-02T00:09:38.628Z,42.15
2023-03-02T00:12:08.329Z,42.01
2023-03-02T00:14:38.286Z,42.19
2023-03-02T00:17:08.222Z,41.81
2023-03-02T00:19:37.236Z,41.94
2023-03-02T00:22:10.073Z,41.83
2023-03-02T00:24:39.216Z,41.95
2023-03-02T00:27:08.040Z,41.88
2023-03-02T00:29:36.469Z,42.03
2023-03-02T00:32:06.463Z,41.99
2023-03-02T00:34:34.886Z,41.88
2023-03-02T00:37:03.878Z,42.15
2023-03-02T00:39:32.200Z,41.89
2023-03-02T00:42:00.881Z,42.15
2023-03-02T00:44:29.410Z,41.82
2023-03-02T00:46:58.043Z,42.16
2023-03-02T00:49:26.230Z,41.72
2023-03-02T00:51:54.831Z,41.75
2023-03-02T00:54:23.084Z,41.85
2023-03-02T00:56:51.710Z,41.78
2023-03-02T00:59:27.613Z,41.80
2023-03-02T01:02:07.163Z,42.03
2023-03-02T01:04:38.737Z,41.78
2023-03-02T01:07:11.330Z,42.00
2023-03-02T01:09:40.768Z,41.69
2023-03-02T01:12:11.486Z,41.96
2023-03-02T01:14:42.845Z,41.69
2023-03-02T01:17:12.327Z,41.62
2023-03-02T01:19:41.957Z,41.68
2023-03-02T01:22:11.112Z,41.73
2023-03-02T01:24:39.291Z,41.61
2023-03-02T01:27:07.799Z,41.69
2023-03-02T01:29:36.722Z,41.49
2023-03-02T01:32:05.853Z,41.69
2023-03-02T01:34:34.068Z,41.78
2023-03-02T01:37:02.700Z,41.71
2023-03-02T01:39:30.914Z,41.38
2023-03-02T01:41:59.646Z,41.70
2023-03-02T01:44:40.063Z,41.53
2023-03-02T01:47:34.117Z,41.59
2023-03-02T01:50:23.492Z,41.72
2023-03-02T01:52:56.890Z,41.67
2023-03-02T01:55:26.964Z,41.48
2023-03-02T01:57:57.031Z,41.60
2023-03-02T02:00:29.220Z,41.55
2023-03-02T02:03:09.040Z,41.47
2023-03-02T02:05:40.886Z,41.56
2023-03-02T02:08:09.958Z,41.48
2023-03-02T02:10:40.322Z,41.51
2023-03-02T02:13:12.020Z,41.40
2023-03-02T02:15:40.985Z,41.59
2023-03-02T02:18:09.766Z,41.50
2023-03-02T02:20:42.772Z,41.77
2023-03-02T02:23:42.248Z,41.58
2023-03-02T02:26:14.316Z,41.55
2023-03-02T02:29:02.290Z,41.45
2023-03-02T02:31:51.385Z,41.52
2023-03-02T02:34:25.875Z,41.52
2023-03-02T02:36:57.476Z,41.47
2023-03-02T02:39:31.936Z,41.55
2023-03-02T02:42:04.745Z,41.52
2023-03-02T02:44:33.709Z,41.88
2023-03-02T02:47:02.388Z,41.55
2023-03-02T02:49:39.654Z,41.71
2023-03-02T02:52:11.155Z,41.72
2023-03-02T02:54:40.106Z,41.81
2023-03-02T02:57:09.845Z,41.74
2023-03-02T03:00:04.400Z,41.77
2023-03-02T03:02:46.014Z,41.79
2023-03-02T03:05:17.765Z,41.64
2023-03-02T03:07:47.018Z,41.88
2023-03-02T03:10:35.879Z,42.08
2023-03-02T03:13:04.104Z,41.94
2023-03-02T03:15:32.769Z,41.91
2023-03-02T03:18:01.036Z,42.16
2023-03-02T03:20:30.303Z,42.01
2023-03-02T03:23:00.752Z,42.07
2023-03-02T03:25:32.280Z,42.16
2023-03-02T03:28:04.422Z,42.13
2023-03-02T03:30:34.623Z,42.07
2023-03-02T03:33:03.388Z,42.04
2023-03-02T03:35:31.909Z,42.01
2023-03-02T03:38:00.617Z,42.07
2023-03-02T03:40:29.287Z,42.16
2023-03-02T03:42:57.897Z,42.03
2023-03-02T03:45:26.444Z,42.17
2023-03-02T03:47:54.757Z,42.31
2023-03-02T03:50:23.543Z,42.13
2023-03-02T03:52:52.237Z,42.19
2023-03-02T03:55:28.914Z,42.27
2023-03-02T03:57:57.675Z,42.42
2023-03-02T04:00:26.859Z,42.10
2023-03-02T04:03:00.978Z,42.33
2023-03-02T04:05:31.981Z,42.38
2023-03-02T04:08:02.467Z,42.34
2023-03-02T04:10:32.614Z,42.29
2023-03-02T04:13:02.433Z,42.32
2023-03-02T04:15:32.063Z,42.01
2023-03-02T04:18:01.283Z,42.17
2023-03-02T04:20:30.100Z,41.98
2023-03-02T04:22:58.898Z,41.72
2023-03-02T04:25:28.971Z,41.48
2023-03-02T04:28:12.231Z,41.53
2023-03-02T04:30:42.447Z,41.23
2023-03-02T04:33:10.773Z,41.15
2023-03-02T04:35:39.573Z,41.13
2023-03-02T04:38:07.882Z,41.03
2023-03-02T04:40:36.556Z,41.09
2023-03-02T04:43:04.746Z,41.14
2023-03-02T04:45:33.766Z,41.08
2023-03-02T04:48:01.926Z,41.03
2023-03-02T04:50:30.628Z,41.06
2023-03-02T04:52:58.858Z,41.13
2023-03-02T04:55:28.136Z,41.23
2023-03-02T04:57:56.250Z,41.07
2023-03-02T05:00:25.373Z,41.13
2023-03-02T05:02:53.518Z,41.44
2023-03-02T05:05:24.512Z,41.32
2023-03-02T05:07:53.041Z,41.25
2023-03-02T05:10:22.965Z,41.22
2023-03-02T05:12:55.024Z,41.36
2023-03-02T05:15:31.065Z,41.11
2023-03-02T05:18:00.387Z,40.88
2023-03-02T05:20:30.587Z,40.78
2023-03-02T05:23:04.128Z,40.85
2023-03-02T05:25:35.045Z,40.60
2023-03-02T05:28:04.044Z,40.57
2023-03-02T05:30:37.801Z,40.62
2023-03-02T05:33:06.184Z,40.27
2023-03-02T05:35:34.724Z,39.84
2023-03-02T05:38:03.008Z,40.04
2023-03-02T05:40:32.498Z,39.86
2023-03-02T05:43:00.736Z,39.81
2023-03-02T05:45:35.449Z,39.71
2023-03-02T05:48:04.566Z,39.71
2023-03-02T05:50:33.690Z,39.42
2023-03-02T05:53:02.947Z,39.45
2023-03-02T05:55:37.352Z,39.14
2023-03-02T05:58:09.350Z,39.10
2023-03-02T06:00:37.949Z,39.13
2023-03-02T06:03:06.377Z,39.26
2023-03-02T06:05:35.671Z,39.17
2023-03-02T06:08:04.304Z,38.79
2023-03-02T06:10:33.890Z,38.71
2023-03-02T06:13:02.192Z,38.77
2023-03-02T06:15:30.843Z,38.36
2023-03-02T06:17:59.052Z,38.15
2023-03-02T06:20:27.569Z,38.55
2023-03-02T06:22:55.822Z,38.28
2023-03-02T06:25:25.173Z,38.19
2023-03-02T06:27:53.997Z,37.83
2023-03-02T06:30:24.773Z,37.92
2023-03-02T06:32:53.101Z,37.77
2023-03-02T06:35:21.911Z,37.71
2023-03-02T06:37:50.273Z,38.08
2023-03-02T06:40:18.966Z,38.02
2023-03-02T06:42:47.238Z,38.20
2023-03-02T06:45:16.023Z,38.26
2023-03-02T06:47:44.249Z,38.42
2023-03-02T06:50:13.137Z,38.32
2023-03-02T06:52:41.415Z,38.56
2023-03-02T06:55:10.244Z,38.63
2023-03-02T06:57:38.666Z,38.71
2023-03-02T07:00:18.473Z,38.76
2023-03-02T07:02:47.011Z,39.02
2023-03-02T07:05:16.254Z,39.08
2023-03-02T07:07:44.711Z,39.17
2023-03-02T07:10:13.670Z,39.18
2023-03-02T07:12:42.478Z,39.21
2023-03-02T07:15:12.525Z,39.10
2023-03-02T07:17:43.004Z,39.49
2023-03-02T07:20:13.960Z,39.63
2023-03-02T07:22:43.156Z,39.72
2023-03-02T07:25:14.087Z,39.84
2023-03-02T07:27:42.900Z,40.05
2023-03-02T07:30:12.422Z,40.13
2023-03-02T07:32:41.258Z,40.35
2023-03-02T07:35:10.310Z,40.33
2023-03-02T07:37:38.769Z,40.49
2023-03-02T07:40:08.023Z,40.43
2023-03-02T07:42:36.785Z,40.31
2023-03-02T07:45:06.867Z,40.61
2023-03-02T07:47:35.110Z,40.74
2023-03-02T07:50:04.126Z,40.76
2023-03-02T07:52:32.398Z,40.80
2023-03-02T07:55:00.956Z,40.99
2023-03-02T07:57:29.211Z,40.80
2023-03-02T07:59:57.792Z,41.10
2023-03-02T08:02:26.141Z,40.98
2023-03-02T08:04:54.777Z,41.51
2023-03-02T08:07:22.984Z,41.29
2023-03-02T08:09:51.696Z,41.59
2023-03-02T08:12:19.864Z,41.70
2023-03-02T08:14:48.587Z,41.75
2023-03-02T08:17:16.800Z,41.81
2023-03-02T08:19:45.486Z,41.91
2023-03-02T08:22:14.340Z,41.87
2023-03-02T08:24:43.166Z,42.00
2023-03-02T08:27:14.256Z,41.99
2023-03-02T08:29:43.180Z,42.15
2023-03-02T08:32:11.804Z,42.22
2023-03-02T08:34:40.556Z,42.25
2023-03-02T08:37:08.852Z,42.49
2023-03-02T08:39:37.460Z,42.59
2023-03-02T08:42:05.798Z,42.62
2023-03-02T08:44:34.454Z,42.55
2023-03-02T08:47:02.681Z,42.54
2023-03-02T08:49:31.653Z,42.66
2023-03-02T08:52:00.888Z,42.75
2023-03-02T08:54:29.484Z,42.78
2023-03-02T08:56:57.778Z,42.71
2023-03-02T08:59:27.230Z,42.84
2023-03-02T09:01:55.536Z,43.03
2023-03-02T09:04:24.464Z,43.11
2023-03-02T09:06:52.787Z,43.03
2023-03-02T09:09:21.471Z,43.09
2023-03-02T09:11:49.807Z,42.97
2023-03-02T09:14:18.771Z,42.89
2023-03-02T09:16:47.593Z,42.99
2023-03-02T09:19:16.610Z,43.03
2023-03-02T09:21:44.901Z,42.87
2023-03-02T09:24:13.668Z,42.97
2023-03-02T09:26:41.962Z,42.93
2023-03-02T09:29:11.200Z,43.07
2023-03-02T09:31:39.568Z,43.30
2023-03-02T09:34:08.335Z,43.01
2023-03-02T09:36:36.937Z,43.04
2023-03-02T09:39:09.800Z,42.86
2023-03-02T09:41:53.522Z,43.07
2023-03-02T09:44:55.944Z,42.99
2023-03-02T09:47:35.913Z,42.86
2023-03-02T09:50:28.257Z,42.92
2023-03-02T09:53:05.585Z,42.92
2023-03-02T09:55:36.944Z,42.79
2023-03-02T09:58:15.773Z,42.86
2023-03-02T10:00:45.741Z,42.78
2023-03-02T10:03:17.792Z,42.75
2023-03-02T10:05:54.256Z,42.79
2023-03-02T10:08:26.167Z,42.98
2023-03-02T10:11:13.448Z,42.74
2023-03-02T10:14:22.173Z,42.83
2023-03-02T10:17:15.708Z,42.57
2023-03-02T10:19:53.971Z,42.63
2023-03-02T10:22:27.998Z,42.57
2023-03-02T10:25:14.824Z,42.72
2023-03-02T10:27:46.224Z,42.64
2023-03-02T10:30:22.337Z,42.49
2023-03-02T10:32:52.813Z,42.64
2023-03-02T10:35:26.324Z,42.51
2023-03-02T10:38:02.156Z,43.01
2023-03-02T10:40:39.766Z,42.67
2023-03-02T10:43:18.773Z,42.56
2023-03-02T10:45:59.591Z,42.42
2023-03-02T10:48:28.632Z,42.41
2023-03-02T10:50:59.437Z,42.82
2023-03-02T10:53:29.298Z,42.27
2023-03-02T10:55:57.567Z,42.49
2023-03-02T10:58:31.928Z,43.00
2023-03-02T11:01:02.991Z,42.48
2023-03-02T11:03:33.278Z,42.37
2023-03-02T11:06:20.009Z,42.37
2023-03-02T11:09:05.617Z,42.56
2023-03-02T11:11:34.816Z,42.42
2023-03-02T11:14:15.214Z,42.78
2023-03-02T11:16:43.745Z,42.39
2023-03-02T11:19:20.156Z,42.61
2023-03-02T11:22:15.296Z,42.64
2023-03-02T11:24:49.603Z,42.99
2023-03-02T11:27:24.948Z,42.78
2023-03-02T11:29:58.015Z,42.75
2023-03-02T11:32:33.099Z,43.11
2023-03-02T11:35:11.554Z,43.26
2023-03-02T11:37:47.279Z,43.03
2023-03-02T11:40:56.127Z,42.73
2023-03-02T11:43:24.578Z,42.91
2023-03-02T11:46:10.890Z,42.69
2023-03-02T11:48:47.339Z,42.72
2023-03-02T11:51:23.201Z,42.68
2023-03-02T11:54:48.474Z,42.69
2023-03-02T11:57:26.322Z,42.98
2023-03-02T11:59:55.811Z,43.08
2023-03-02T12:02:25.368Z,42.91
2023-03-02T12:05:09.018Z,43.15
2023-03-02T12:07:37.779Z,42.93
2023-03-02T12:10:21.709Z,43.94
2023-03-02T12:13:18.164Z,43.20
2023-03-02T12:15:48.328Z,43.32
2023-03-02T12:18:23.492Z,43.66
2023-03-02T12:21:06.572Z,43.68
2023-03-02T12:23:37.637Z,43.66
2023-03-02T12:26:07.899Z,43.74
2023-03-02T12:28:39.599Z,43.71
2023-03-02T12:31:13.409Z,43.75
2023-03-02T12:33:48.593Z,43.68
2023-03-02T12:36:27.865Z,43.64
2023-03-02T12:39:12.676Z,43.66
2023-03-02T12:41:56.170Z,43.76
2023-03-02T12:44:47.975Z,43.62
2023-03-02T12:47:28.170Z,43.84
2023-03-02T12:50:06.564Z,43.80
2023-03-02T12:52:36.648Z,43.61
2023-03-02T12:55:20.330Z,43.61
2023-03-02T12:57:50.746Z,43.55
2023-03-02T13:00:23.602Z,43.50
2023-03-02T13:02:54.079Z,43.54
2023-03-02T13:05:29.936Z,43.56
2023-03-02T13:08:12.287Z,43.66
2023-03-02T13:10:49.664Z,43.58
2023-03-02T13:13:21.274Z,43.59
2023-03-02T13:15:51.151Z,43.66
2023-03-02T13:18:24.240Z,43.79
2023-03-02T13:20:53.389Z,43.33
2023-03-02T13:23:21.892Z,43.59
2023-03-02T13:25:54.549Z,43.60
2023-03-02T13:28:30.546Z,43.60
2023-03-02T13:31:07.858Z,43.54
2023-03-02T13:33:44.648Z,43.68
2023-03-02T13:36:20.969Z,43.58
2023-03-02T13:38:54.576Z,43.50
2023-03-02T13:41:31.270Z,43.51
2023-03-02T13:44:00.393Z,43.50
2023-03-02T13:46:35.360Z,43.61
2023-03-02T13:49:11.256Z,43.62
2023-03-02T13:51:41.389Z,43.78
2023-03-02T13:54:22.401Z,43.48
2023-03-02T13:56:51.489Z,43.85
2023-03-02T13:59:20.786Z,43.86
2023-03-02T14:01:49.725Z,43.80
2023-03-02T14:04:23.407Z,43.77
2023-03-02T14:06:53.736Z,44.12
2023-03-02T14:09:22.206Z,43.90
2023-03-02T14:11:55.281Z,43.65
2023-03-02T14:14:25.754Z,43.59
2023-03-02T14:16:54.259Z,43.60
2023-03-02T14:19:22.468Z,43.66
2023-03-02T14:21:50.923Z,43.87
2023-03-02T14:24:19.056Z,43.95
2023-03-02T14:26:48.424Z,44.01
2023-03-02T14:29:27.648Z,43.63
2023-03-02T14:32:00.425Z,43.63
2023-03-02T14:34:28.641Z,43.79
2023-03-02T14:36:59.199Z,43.51
2023-03-02T14:39:55.430Z,43.59
2023-03-02T14:42:24.270Z,43.23
2023-03-02T14:44:52.808Z,43.06
2023-03-02T14:47:21.998Z,42.72
2023-03-02T14:49:50.238Z,42.54
2023-03-02T14:52:34.046Z,42.50
2023-03-02T14:55:07.219Z,42.48
2023-03-02T14:57:38.724Z,42.35
2023-03-02T15:00:09.619Z,42.41
2023-03-02T15:02:38.806Z,42.24
2023-03-02T15:05:08.313Z,42.38
2023-03-02T15:07:39.142Z,42.29
2023-03-02T15:10:08.945Z,42.28
2023-03-02T15:12:37.645Z,42.34
2023-03-02T15:15:06.219Z,42.21
2023-03-02T15:17:34.904Z,42.27
2023-03-02T15:20:03.773Z,42.27
2023-03-02T15:22:33.178Z,42.39
2023-03-02T15:25:01.385Z,42.40
2023-03-02T15:27:29.818Z,42.54
2023-03-02T15:29:58.017Z,42.55
2023-03-02T15:32:26.867Z,42.48
2023-03-02T15:34:55.120Z,42.42
2023-03-02T15:37:23.734Z,42.41
2023-03-02T15:39:56.091Z,42.29
2023-03-02T15:42:24.765Z,42.46
2023-03-02T15:44:52.887Z,42.47
2023-03-02T15:47:21.830Z,42.41
2023-03-02T15:49:49.938Z,42.56
2023-03-02T15:52:20.190Z,42.38
2023-03-02T15:54:48.308Z,42.56
2023-03-02T15:57:17.869Z,42.49
2023-03-02T15:59:46.461Z,42.45
2023-03-02T16:02:15.607Z,42.54
2023-03-02T16:04:43.906Z,42.50
2023-03-02T16:07:12.417Z,42.47
2023-03-02T16:09:40.518Z,42.49
2023-03-02T16:12:09.005Z,42.15
2023-03-02T16:14:37.212Z,42.04
2023-03-02T16:17:05.785Z,42.10
2023-03-02T16:19:33.911Z,41.98
2023-03-02T16:22:02.479Z,41.79
2023-03-02T16:24:30.614Z,41.40
2023-03-02T16:26:59.484Z,41.48
2023-03-02T16:29:27.802Z,41.35
2023-03-02T16:31:56.484Z,41.21
2023-03-02T16:34:24.795Z,40.89
2023-03-02T16:36:53.333Z,40.95
2023-03-02T16:39:21.565Z,40.41
2023-03-02T16:41:51.795Z,40.30
2023-03-02T16:44:20.284Z,40.36
2023-03-02T16:46:49.177Z,40.22
2023-03-02T16:49:17.383Z,40.48
2023-03-02T16:51:46.177Z,39.95
2023-03-02T16:54:16.793Z,39.74
2023-03-02T16:57:03.628Z,39.41
2023-03-02T16:59:31.825Z,39.43
2023-03-02T17:02:00.425Z,39.53
2023-03-02T17:04:29.009Z,39.46
2023-03-02T17:07:00.881Z,39.06
2023-03-02T17:09:30.482Z,39.37
2023-03-02T17:11:59.315Z,38.94
2023-03-02T17:14:28.271Z,39.18
2023-03-02T17:16:57.185Z,39.13
2023-03-02T17:19:27.240Z,39.31
2023-03-02T17:22:02.571Z,39.44
2023-03-02T17:24:31.427Z,39.36
2023-03-02T17:27:00.183Z,39.52
2023-03-02T17:29:28.679Z,39.53
2023-03-02T17:31:57.692Z,39.64
2023-03-02T17:34:30.802Z,39.64
2023-03-02T17:37:00.808Z,39.63
2023-03-02T17:39:29.503Z,39.94
2023-03-02T17:41:58.213Z,40.09
2023-03-02T17:44:27.747Z,39.85
2023-03-02T17:46:56.595Z,40.09
2023-03-02T17:49:24.917Z,40.37
2023-03-02T17:51:53.666Z,40.45
2023-03-02T17:54:22.141Z,40.69
2023-03-02T17:56:51.172Z,40.75
2023-03-02T17:59:19.575Z,41.09
2023-03-02T18:01:48.314Z,41.41
2023-03-02T18:04:16.667Z,41.75
2023-03-02T18:06:45.524Z,41.75
2023-03-02T18:09:13.941Z,41.97
2023-03-02T18:11:43.032Z,42.29
2023-03-02T18:14:15.122Z,42.74
2023-03-02T18:16:43.962Z,42.45
2023-03-02T18:19:12.372Z,43.17
2023-03-02T18:21:42.212Z,43.18
2023-03-02T18:24:10.656Z,43.27
2023-03-02T18:26:39.703Z,43.26
2023-03-02T18:29:08.304Z,43.57
2023-03-02T18:31:37.446Z,43.60
2023-03-02T18:34:05.887Z,43.60
2023-03-02T18:36:34.620Z,43.71
2023-03-02T18:39:04.216Z,43.51
2023-03-02T18:41:33.036Z,43.96
2023-03-02T18:44:01.585Z,44.31
2023-03-02T18:46:31.726Z,44.92
2023-03-02T18:49:01.216Z,44.90
2023-03-02T18:51:29.880Z,45.57
2023-03-02T18:53:58.198Z,46.10
2023-03-02T18:56:27.110Z,46.01
2023-03-02T18:58:55.832Z,45.83
2023-03-02T19:01:24.524Z,45.24
2023-03-02T19:03:57.271Z,45.32
2023-03-02T19:06:26.027Z,45.57
2023-03-02T19:08:54.952Z,45.72
2023-03-02T19:11:23.736Z,45.09
2023-03-02T19:13:52.141Z,44.96
2023-03-02T19:16:20.999Z,44.70
2023-03-02T19:18:50.284Z,44.68
2023-03-02T19:21:19.081Z,44.56
2023-03-02T19:23:47.797Z,44.66
2023-03-02T19:26:16.531Z,44.65
2023-03-02T19:28:44.965Z,44.76
2023-03-02T19:31:14.006Z,44.79
2023-03-02T19:33:42.898Z,44.85
2023-03-02T19:36:11.921Z,44.83
2023-03-02T19:38:44.668Z,45.14
2023-03-02T19:41:16.936Z,45.31
2023-03-02T19:43:46.321Z,45.32
2023-03-02T19:46:16.231Z,45.49
2023-03-02T19:48:44.717Z,45.15
2023-03-02T19:51:14.915Z,45.32
2023-03-02T19:53:44.070Z,45.51
2023-03-02T19:56:14.862Z,45.55
2023-03-02T19:58:54.022Z,45.41
2023-03-02T20:01:26.037Z,45.33
2023-03-02T20:03:56.075Z,45.32
2023-03-02T20:06:30.670Z,45.53
2023-03-02T20:09:01.677Z,45.60
2023-03-02T20:11:31.050Z,45.33
2023-03-02T20:14:02.845Z,45.67
2023-03-02T20:16:35.838Z,45.56
2023-03-02T20:19:04.746Z,45.43
2023-03-02T20:21:34.892Z,45.53
2023-03-02T20:24:03.276Z,45.44
2023-03-02T20:26:32.439Z,45.54
2023-03-02T20:29:03.858Z,45.52
2023-03-02T20:31:33.641Z,45.64
2023-03-02T20:34:05.700Z,45.72
2023-03-02T20:36:36.950Z,45.77
2023-03-02T20:39:09.875Z,45.57
2023-03-02T20:41:40.558Z,45.42
2023-03-02T20:44:11.147Z,45.60
2023-03-02T20:46:46.882Z,45.85
2023-03-02T20:49:18.142Z,45.58
2023-03-02T20:51:54.468Z,45.84
2023-03-02T20:54:27.855Z,45.62
2023-03-02T20:56:58.431Z,45.77
2023-03-02T20:59:32.738Z,45.78
2023-03-02T21:02:03.495Z,45.65
2023-03-02T21:04:34.733Z,45.74
2023-03-02T21:07:05.024Z,45.56
2023-03-02T21:09:34.851Z,45.59
2023-03-02T21:12:05.705Z,45.68
2023-03-02T21:14:35.486Z,45.77
2023-03-02T21:17:04.880Z,45.69
2023-03-02T21:19:35.931Z,45.49
2023-03-02T21:22:04.372Z,45.50
2023-03-02T21:24:32.694Z,45.33
2023-03-02T21:27:02.765Z,45.32
2023-03-02T21:29:31.040Z,45.35
2023-03-02T21:31:59.740Z,45.33
2023-03-02T21:34:28.054Z,45.20
2023-03-02T21:36:58.008Z,45.02
2023-03-02T21:39:26.308Z,45.11
2023-03-02T21:41:55.117Z,44.97
2023-03-02T21:44:24.108Z,44.86
2023-03-02T21:46:52.782Z,44.82
2023-03-02T21:49:22.873Z,44.99
2023-03-02T21:51:51.621Z,44.82
2023-03-02T21:54:19.900Z,44.75
2023-03-02T21:56:48.567Z,44.91
2023-03-02T21:59:16.888Z,44.56
2023-03-02T22:01:45.496Z,44.71
2023-03-02T22:04:14.237Z,44.67
2023-03-02T22:06:42.780Z,44.50
2023-03-02T22:09:12.001Z,44.57
2023-03-02T22:11:40.708Z,44.56
2023-03-02T22:14:14.592Z,44.51
2023-03-02T22:16:46.827Z,44.35
2023-03-02T22:19:31.771Z,44.21
2023-03-02T22:22:03.430Z,44.24
2023-03-02T22:24:33.210Z,44.33
2023-03-02T22:27:30.296Z,44.26
2023-03-02T22:30:00.049Z,44.10
2023-03-02T22:32:38.032Z,44.03
2023-03-02T22:35:20.381Z,43.98
2023-03-02T22:37:49.519Z,43.96
2023-03-02T22:40:30.427Z,43.88
2023-03-02T22:43:12.238Z,44.03
2023-03-02T22:45:41.066Z,43.86
2023-03-02T22:48:15.880Z,43.80
2023-03-02T22:50:46.521Z,43.84
2023-03-02T22:53:32.722Z,43.78
2023-03-02T22:56:03.165Z,43.65
2023-03-02T22:58:40.481Z,43.82
2023-03-02T23:01:24.059Z,44.03
2023-03-02T23:04:17.879Z,43.57
2023-03-02T23:06:49.187Z,43.61
2023-03-02T23:09:29.312Z,43.39
2023-03-02T23:12:05.673Z,43.92
2023-03-02T23:14:51.096Z,43.73
2023-03-02T23:17:35.478Z,43.62
2023-03-02T23:20:07.186Z,43.47
2023-03-02T23:22:36.233Z,43.40
2023-03-02T23:25:06.230Z,43.53
2023-03-02T23:27:34.481Z,43.50
2023-03-02T23:30:03.952Z,43.94
2023-03-02T23:32:32.248Z,44.00
2023-03-02T23:35:00.774Z,43.55
2023-03-02T23:37:28.984Z,43.40
2023-03-02T23:39:57.621Z,43.65
2023-03-02T23:42:25.869Z,43.93
2023-03-02T23:44:55.810Z,43.68
2023-03-02T23:47:23.936Z,43.78
2023-03-02T23:49:52.474Z,43.60
2023-03-02T23:52:20.679Z,43.82
2023-03-02T23:54:49.148Z,43.40
2023-03-02T23:57:17.646Z,43.62
2023-03-02T23:59:46.184Z,43.85
