createdAt,value
2017-07-21T00:02:17.091Z,99.90
2017-07-21T00:04:45.364Z,99.90
2017-07-21T00:07:13.655Z,99.90
2017-07-21T00:09:42.693Z,99.90
2017-07-21T00:12:10.968Z,99.90
2017-07-21T00:14:39.242Z,99.90
2017-07-21T00:17:07.552Z,99.90
2017-07-21T00:19:35.842Z,99.90
2017-07-21T00:22:04.157Z,99.90
2017-07-21T00:24:32.593Z,99.90
2017-07-21T00:27:00.879Z,99.90
2017-07-21T00:29:29.270Z,99.90
2017-07-21T00:31:57.627Z,99.90
2017-07-21T00:34:26.013Z,99.90
2017-07-21T00:36:54.286Z,99.90
2017-07-21T00:39:22.539Z,99.90
2017-07-21T00:41:50.977Z,99.90
2017-07-21T00:44:19.325Z,99.90
2017-07-21T00:46:47.710Z,99.90
2017-07-21T00:49:16.067Z,99.90
2017-07-21T00:51:44.356Z,99.90
2017-07-21T00:54:12.632Z,99.90
2017-07-21T00:56:40.896Z,99.90
2017-07-21T00:59:09.312Z,99.90
2017-07-21T01:01:38.384Z,99.90
2017-07-21T01:04:06.642Z,99.90
2017-07-21T01:06:34.933Z,99.90
2017-07-21T01:09:03.217Z,99.90
2017-07-21T01:11:31.515Z,99.90
2017-07-21T01:13:59.870Z,99.90
2017-07-21T01:16:28.271Z,99.90
2017-07-21T01:18:56.566Z,99.90
2017-07-21T01:21:25.641Z,99.90
2017-07-21T01:23:53.945Z,99.90
2017-07-21T01:26:22.230Z,99.90
2017-07-21T01:28:50.533Z,99.90
2017-07-21T01:31:18.844Z,99.90
2017-07-21T01:33:47.125Z,99.90
2017-07-21T01:36:15.496Z,99.90
2017-07-21T01:38:43.779Z,99.90
2017-07-21T01:41:12.150Z,99.90
2017-07-21T01:43:40.437Z,99.90
2017-07-21T01:46:08.744Z,99.90
2017-07-21T01:48:37.895Z,99.90
2017-07-21T01:51:06.194Z,99.90
2017-07-21T01:53:34.475Z,99.90
2017-07-21T01:56:02.834Z,99.90
2017-07-21T01:58:31.112Z,99.90
2017-07-21T02:00:59.462Z,99.90
2017-07-21T02:03:27.742Z,99.90
2017-07-21T02:05:56.026Z,99.90
2017-07-21T02:08:24.374Z,99.90
2017-07-21T02:10:52.627Z,99.90
2017-07-21T02:13:21.722Z,99.90
2017-07-21T02:15:50.792Z,99.90
2017-07-21T02:18:19.063Z,99.90
2017-07-21T02:20:47.443Z,99.90
2017-07-21T02:23:15.722Z,99.90
2017-07-21T02:25:43.993Z,99.90
2017-07-21T02:28:12.259Z,99.90
2017-07-21T02:30:40.670Z,99.90
2017-07-21T02:33:09.096Z,99.90
2017-07-21T02:35:37.356Z,99.90
2017-07-21T02:38:05.669Z,99.90
2017-07-21T02:40:34.002Z,99.90
2017-07-21T02:43:03.079Z,99.90
2017-07-21T02:45:31.449Z,99.90
2017-07-21T02:47:59.732Z,99.90
2017-07-21T02:50:28.000Z,99.90
2017-07-21T02:52:56.293Z,99.90
2017-07-21T02:55:25.364Z,99.90
2017-07-21T02:57:53.754Z,99.90
2017-07-21T03:00:22.016Z,99.90
2017-07-21T03:02:50.291Z,99.90
2017-07-21T03:05:18.614Z,99.90
2017-07-21T03:07:47.639Z,99.90
2017-07-21T03:10:15.904Z,99.90
2017-07-21T03:12:44.191Z,99.90
2017-07-21T03:15:12.447Z,99.90
2017-07-21T03:17:40.808Z,99.90
2017-07-21T03:20:09.140Z,99.90
2017-07-21T03:22:49.519Z,99.90
2017-07-21T03:25:17.809Z,99.90
2017-07-21T03:27:46.851Z,99.90
2017-07-21T03:30:15.168Z,99.90
2017-07-21T03:32:43.532Z,99.90
2017-07-21T03:35:11.923Z,99.90
2017-07-21T03:37:40.211Z,99.90
2017-07-21T03:40:08.488Z,99.90
2017-07-21T03:42:36.866Z,99.90
2017-07-21T03:45:05.237Z,99.90
2017-07-21T03:47:33.560Z,99.90
2017-07-21T03:50:01.849Z,99.90
2017-07-21T03:52:30.121Z,99.90
2017-07-21T03:54:58.417Z,99.90
2017-07-21T03:57:26.693Z,99.90
2017-07-21T03:59:54.993Z,99.90
2017-07-21T04:02:23.476Z,99.90
2017-07-21T04:04:51.771Z,99.90
2017-07-21T04:07:20.134Z,99.90
2017-07-21T04:09:48.397Z,99.90
2017-07-21T04:12:16.718Z,99.90
2017-07-21T04:14:45.040Z,99.90
2017-07-21T04:17:13.311Z,99.90
2017-07-21T04:19:41.601Z,99.90
2017-07-21T04:22:09.977Z,99.90
2017-07-21T04:24:38.289Z,99.90
2017-07-21T04:27:07.330Z,99.90
2017-07-21T04:29:35.645Z,99.90
2017-07-21T04:32:03.924Z,99.90
2017-07-21T04:34:32.208Z,99.90
2017-07-21T04:37:00.555Z,99.90
2017-07-21T04:39:28.833Z,99.90
2017-07-21T04:41:57.109Z,99.90
2017-07-21T04:44:25.514Z,99.90
2017-07-21T04:46:53.880Z,99.90
2017-07-21T04:49:22.273Z,99.90
2017-07-21T04:51:50.641Z,99.90
2017-07-21T04:54:18.934Z,99.90
2017-07-21T04:56:48.009Z,99.90
2017-07-21T04:59:16.343Z,99.90
2017-07-21T05:01:44.726Z,99.90
2017-07-21T05:04:12.996Z,99.90
2017-07-21T05:06:42.159Z,99.90
2017-07-21T05:09:10.453Z,99.90
2017-07-21T05:11:39.514Z,99.90
2017-07-21T05:14:07.819Z,99.90
2017-07-21T05:16:36.193Z,99.90
2017-07-21T05:19:04.453Z,99.90
2017-07-21T05:21:32.769Z,99.90
2017-07-21T05:24:01.821Z,99.90
2017-07-21T05:26:30.076Z,99.90
2017-07-21T05:28:58.757Z,99.90
2017-07-21T05:31:27.088Z,99.90
2017-07-21T05:33:57.427Z,99.90
2017-07-21T05:36:26.145Z,99.90
2017-07-21T05:38:54.482Z,99.90
2017-07-21T05:41:22.811Z,99.90
2017-07-21T05:43:51.077Z,99.90
2017-07-21T05:46:19.397Z,99.90
2017-07-21T05:48:48.575Z,99.90
2017-07-21T05:51:16.938Z,99.90
2017-07-21T05:53:45.215Z,99.90
2017-07-21T05:56:13.561Z,99.90
2017-07-21T05:58:41.832Z,99.90
2017-07-21T06:01:10.130Z,99.90
2017-07-21T06:03:38.435Z,99.90
2017-07-21T06:06:06.722Z,99.90
2017-07-21T06:08:35.099Z,99.90
2017-07-21T06:11:03.373Z,99.90
2017-07-21T06:13:31.649Z,99.90
2017-07-21T06:16:00.037Z,99.90
2017-07-21T06:18:28.307Z,99.90
2017-07-21T06:20:56.696Z,99.90
2017-07-21T06:23:25.042Z,99.90
2017-07-21T06:25:53.349Z,99.90
2017-07-21T06:28:21.703Z,99.90
2017-07-21T06:30:49.970Z,99.90
2017-07-21T06:33:18.247Z,99.90
2017-07-21T06:35:46.536Z,99.90
2017-07-21T06:38:14.842Z,99.90
2017-07-21T06:40:43.873Z,99.90
2017-07-21T06:43:12.202Z,99.90
2017-07-21T06:45:40.474Z,99.90
2017-07-21T06:48:08.740Z,99.90
2017-07-21T06:50:37.324Z,99.90
2017-07-21T06:53:05.580Z,99.90
2017-07-21T06:55:33.886Z,99.90
2017-07-21T06:58:02.284Z,99.90
2017-07-21T07:00:30.540Z,99.90
2017-07-21T07:02:58.925Z,99.90
2017-07-21T07:05:27.298Z,99.90
2017-07-21T07:07:55.647Z,99.90
2017-07-21T07:10:23.912Z,99.90
2017-07-21T07:12:52.294Z,99.90
2017-07-21T07:15:20.572Z,99.90
2017-07-21T07:17:48.951Z,99.90
2017-07-21T07:20:17.224Z,99.90
2017-07-21T07:22:45.499Z,99.90
2017-07-21T07:25:13.888Z,99.90
2017-07-21T07:27:42.139Z,99.90
2017-07-21T07:30:10.542Z,99.90
2017-07-21T07:32:38.818Z,99.90
2017-07-21T07:35:07.086Z,99.90
2017-07-21T07:37:35.383Z,99.90
2017-07-21T07:40:03.763Z,99.90
2017-07-21T07:42:32.332Z,99.90
2017-07-21T07:45:00.711Z,99.90
2017-07-21T07:47:29.307Z,99.90
2017-07-21T07:49:57.680Z,99.90
2017-07-21T07:52:26.067Z,99.90
2017-07-21T07:54:54.369Z,99.90
2017-07-21T07:57:23.537Z,99.90
2017-07-21T07:59:51.841Z,99.90
2017-07-21T08:02:20.928Z,99.90
2017-07-21T08:04:49.490Z,99.90
2017-07-21T08:07:18.095Z,99.90
2017-07-21T08:09:46.478Z,99.90
2017-07-21T08:12:14.855Z,99.90
2017-07-21T08:14:43.273Z,99.90
2017-07-21T08:17:11.746Z,99.90
2017-07-21T08:19:40.026Z,99.90
2017-07-21T08:22:08.423Z,99.90
2017-07-21T08:24:36.721Z,99.90
2017-07-21T08:27:04.986Z,99.90
2017-07-21T08:29:33.301Z,99.90
2017-07-21T08:32:02.340Z,99.90
2017-07-21T08:34:30.654Z,99.90
2017-07-21T08:36:58.928Z,99.90
2017-07-21T08:39:27.416Z,99.90
2017-07-21T08:41:55.796Z,99.90
2017-07-21T08:44:24.172Z,99.90
2017-07-21T08:46:52.640Z,99.90
2017-07-21T08:49:20.903Z,99.90
2017-07-21T08:51:49.213Z,99.90
2017-07-21T08:54:18.260Z,99.90
2017-07-21T08:56:46.519Z,99.90
2017-07-21T08:59:14.827Z,99.90
2017-07-21T09:01:43.191Z,99.90
2017-07-21T09:04:11.582Z,99.70
2017-07-21T09:06:39.841Z,99.40
2017-07-21T09:09:08.132Z,99.10
2017-07-21T09:11:36.509Z,99.30
2017-07-21T09:14:04.789Z,98.90
2017-07-21T09:16:33.073Z,98.40
2017-07-21T09:19:01.393Z,98.30
2017-07-21T09:21:30.544Z,98.40
2017-07-21T09:23:58.928Z,98.40
2017-07-21T09:26:27.203Z,97.70
2017-07-21T09:28:55.728Z,97.80
2017-07-21T09:31:24.088Z,98.10
2017-07-21T09:33:53.264Z,97.20
2017-07-21T09:36:21.538Z,97.20
2017-07-21T09:38:49.916Z,97.10
2017-07-21T09:41:18.330Z,97.30
2017-07-21T09:43:46.677Z,96.40
2017-07-21T09:46:14.977Z,96.60
2017-07-21T09:48:44.035Z,96.00
2017-07-21T09:51:12.304Z,96.00
2017-07-21T09:53:40.711Z,96.40
2017-07-21T09:56:08.967Z,97.30
2017-07-21T09:58:38.179Z,97.60
2017-07-21T10:01:06.456Z,97.20
2017-07-21T10:03:34.738Z,97.00
2017-07-21T10:06:03.026Z,97.40
2017-07-21T10:08:31.310Z,97.90
2017-07-21T10:10:59.605Z,97.10
2017-07-21T10:13:28.048Z,96.70
2017-07-21T10:15:56.334Z,97.20
2017-07-21T10:18:24.808Z,96.60
2017-07-21T10:20:53.090Z,96.80
2017-07-21T10:23:21.400Z,96.60
2017-07-21T10:25:49.660Z,96.60
2017-07-21T10:28:18.728Z,95.60
2017-07-21T10:30:47.118Z,95.40
2017-07-21T10:33:15.390Z,95.50
2017-07-21T10:35:43.706Z,94.50
2017-07-21T10:38:12.046Z,94.20
2017-07-21T10:40:40.323Z,94.80
2017-07-21T10:43:08.609Z,94.90
2017-07-21T10:45:36.962Z,94.60
2017-07-21T10:48:05.344Z,94.80
2017-07-21T10:50:33.641Z,94.60
2017-07-21T10:53:01.914Z,94.80
2017-07-21T10:55:30.299Z,93.70
2017-07-21T10:57:58.670Z,94.30
2017-07-21T11:00:26.965Z,93.60
2017-07-21T11:02:55.228Z,93.50
2017-07-21T11:05:23.502Z,93.80
2017-07-21T11:07:51.871Z,92.40
2017-07-21T11:10:20.170Z,92.10
2017-07-21T11:12:48.447Z,91.00
2017-07-21T11:15:16.723Z,91.20
2017-07-21T11:17:44.976Z,91.20
2017-07-21T11:20:13.303Z,90.40
2017-07-21T11:22:42.340Z,90.00
2017-07-21T11:25:10.607Z,89.90
2017-07-21T11:27:38.886Z,90.60
2017-07-21T11:30:07.146Z,90.70
2017-07-21T11:32:35.566Z,90.90
2017-07-21T11:35:03.837Z,91.70
2017-07-21T11:37:32.209Z,88.30
2017-07-21T11:40:00.498Z,86.00
2017-07-21T11:42:28.868Z,83.70
2017-07-21T11:44:57.150Z,82.90
2017-07-21T11:47:25.528Z,82.60
2017-07-21T11:49:53.800Z,81.40
2017-07-21T11:52:22.106Z,82.40
2017-07-21T11:54:50.458Z,82.30
2017-07-21T11:57:18.703Z,79.40
2017-07-21T11:59:47.108Z,77.90
2017-07-21T12:02:15.393Z,77.40
2017-07-21T12:04:43.670Z,72.70
2017-07-21T12:07:12.063Z,76.10
2017-07-21T12:09:40.340Z,76.60
2017-07-21T12:12:08.645Z,75.70
2017-07-21T12:14:36.994Z,73.40
2017-07-21T12:17:05.357Z,73.20
2017-07-21T12:19:33.647Z,67.30
2017-07-21T12:22:01.928Z,61.00
2017-07-21T12:24:30.306Z,58.60
2017-07-21T12:26:58.673Z,55.10
2017-07-21T12:29:26.942Z,54.30
2017-07-21T12:31:55.221Z,53.00
2017-07-21T12:34:23.494Z,51.10
2017-07-21T12:36:51.808Z,47.70
2017-07-21T12:39:20.866Z,44.70
2017-07-21T12:41:49.141Z,44.70
2017-07-21T12:44:17.418Z,41.90
2017-07-21T12:46:45.800Z,40.00
2017-07-21T12:49:14.085Z,38.00
2017-07-21T12:51:42.424Z,36.50
2017-07-21T12:54:10.716Z,33.70
2017-07-21T12:56:38.972Z,33.20
2017-07-21T12:59:07.243Z,33.10
2017-07-21T13:01:35.644Z,31.10
2017-07-21T13:04:04.019Z,33.90
2017-07-21T13:06:32.279Z,32.60
2017-07-21T13:09:00.672Z,32.40
2017-07-21T13:11:28.931Z,33.90
2017-07-21T13:13:57.222Z,34.40
2017-07-21T13:16:25.487Z,33.30
2017-07-21T13:18:53.778Z,33.00
2017-07-21T13:21:22.050Z,30.00
2017-07-21T13:23:50.331Z,32.60
2017-07-21T13:26:18.711Z,33.90
2017-07-21T13:28:47.089Z,34.00
2017-07-21T13:31:15.367Z,34.00
2017-07-21T13:33:43.651Z,34.20
2017-07-21T13:36:11.924Z,31.30
2017-07-21T13:38:40.189Z,31.00
2017-07-21T13:41:08.469Z,30.80
2017-07-21T13:43:36.721Z,33.50
2017-07-21T13:46:05.029Z,34.50
2017-07-21T13:48:33.279Z,35.80
2017-07-21T13:51:01.685Z,37.60
2017-07-21T13:53:29.951Z,37.60
2017-07-21T13:55:58.228Z,38.80
2017-07-21T13:58:26.512Z,35.90
2017-07-21T14:00:54.800Z,35.00
2017-07-21T14:03:23.099Z,36.10
2017-07-21T14:05:52.129Z,38.70
2017-07-21T14:08:20.438Z,38.60
2017-07-21T14:10:48.821Z,37.40
2017-07-21T14:13:17.088Z,33.90
2017-07-21T14:15:45.478Z,33.90
2017-07-21T14:18:13.736Z,32.60
2017-07-21T14:20:42.029Z,32.70
2017-07-21T14:23:10.418Z,34.10
2017-07-21T14:25:38.689Z,33.30
2017-07-21T14:28:07.073Z,34.50
2017-07-21T14:30:36.165Z,37.50
2017-07-21T14:33:04.457Z,37.50
2017-07-21T14:35:32.830Z,38.70
2017-07-21T14:38:01.095Z,42.00
2017-07-21T14:40:29.483Z,42.40
2017-07-21T14:42:57.741Z,43.60
2017-07-21T14:45:26.061Z,44.10
2017-07-21T14:47:55.130Z,44.80
2017-07-21T14:50:23.424Z,44.70
2017-07-21T14:52:52.497Z,46.30
2017-07-21T14:55:20.770Z,46.20
2017-07-21T14:57:49.171Z,42.90
2017-07-21T15:00:17.541Z,43.10
2017-07-21T15:02:45.912Z,43.90
2017-07-21T15:05:14.164Z,42.10
2017-07-21T15:07:42.564Z,39.90
2017-07-21T15:10:10.820Z,38.20
2017-07-21T15:12:39.140Z,37.60
2017-07-21T15:15:07.509Z,37.20
2017-07-21T15:17:35.794Z,36.80
2017-07-21T15:20:04.190Z,36.90
2017-07-21T15:22:32.452Z,35.30
2017-07-21T15:25:00.816Z,38.50
2017-07-21T15:27:29.103Z,36.10
2017-07-21T15:29:57.503Z,36.40
2017-07-21T15:32:25.856Z,38.30
2017-07-21T15:34:54.253Z,40.30
2017-07-21T15:37:22.535Z,41.40
2017-07-21T15:39:50.946Z,41.60
2017-07-21T15:42:19.209Z,42.40
2017-07-21T15:44:48.277Z,41.20
2017-07-21T15:47:16.655Z,41.10
2017-07-21T15:49:44.928Z,43.70
2017-07-21T15:52:13.306Z,45.80
2017-07-21T15:54:42.489Z,46.80
2017-07-21T15:57:10.790Z,47.10
2017-07-21T15:59:39.075Z,48.10
2017-07-21T16:02:07.450Z,49.90
2017-07-21T16:04:35.736Z,50.70
2017-07-21T16:07:04.029Z,51.00
2017-07-21T16:09:33.201Z,52.50
2017-07-21T16:12:01.561Z,52.40
2017-07-21T16:14:29.854Z,52.90
2017-07-21T16:16:58.150Z,47.00
2017-07-21T16:19:26.437Z,46.10
2017-07-21T16:21:55.535Z,42.70
2017-07-21T16:24:23.885Z,42.80
2017-07-21T16:26:52.162Z,43.80
2017-07-21T16:29:20.602Z,42.90
2017-07-21T16:31:48.889Z,43.60
2017-07-21T16:34:17.181Z,43.20
2017-07-21T16:36:45.445Z,43.30
2017-07-21T16:39:13.759Z,45.60
2017-07-21T16:41:42.234Z,46.00
2017-07-21T16:44:10.561Z,45.50
2017-07-21T16:46:38.847Z,45.60
2017-07-21T16:49:07.158Z,45.40
2017-07-21T16:51:35.554Z,46.50
2017-07-21T16:54:03.839Z,45.10
2017-07-21T16:56:32.128Z,44.90
2017-07-21T16:59:01.186Z,47.90
2017-07-21T17:01:29.677Z,47.80
2017-07-21T17:03:57.949Z,49.20
2017-07-21T17:06:26.216Z,51.10
2017-07-21T17:08:54.516Z,50.90
2017-07-21T17:11:22.781Z,49.90
2017-07-21T17:13:51.063Z,48.50
2017-07-21T17:16:19.311Z,47.50
2017-07-21T17:18:47.676Z,45.70
2017-07-21T17:21:15.956Z,45.10
2017-07-21T17:23:44.272Z,44.50
2017-07-21T17:26:12.558Z,45.50
2017-07-21T17:28:40.934Z,45.10
2017-07-21T17:31:09.212Z,44.50
2017-07-21T17:33:37.585Z,44.20
2017-07-21T17:36:05.861Z,44.90
2017-07-21T17:38:34.125Z,44.00
2017-07-21T17:41:02.428Z,44.60
2017-07-21T17:43:30.685Z,44.90
2017-07-21T17:45:59.106Z,45.30
2017-07-21T17:48:28.141Z,46.50
2017-07-21T17:50:56.429Z,46.40
2017-07-21T17:53:24.679Z,45.70
2017-07-21T17:55:53.014Z,46.90
2017-07-21T17:58:21.272Z,48.00
2017-07-21T18:00:49.545Z,47.30
2017-07-21T18:03:17.979Z,47.30
2017-07-21T18:05:46.328Z,47.50
2017-07-21T18:08:14.655Z,48.50
2017-07-21T18:10:42.962Z,50.30
2017-07-21T18:13:11.239Z,50.40
2017-07-21T18:15:39.505Z,50.80
2017-07-21T18:18:07.900Z,51.10
2017-07-21T18:20:36.178Z,51.60
2017-07-21T18:23:04.557Z,51.70
2017-07-21T18:25:32.826Z,53.10
2017-07-21T18:28:01.071Z,54.00
2017-07-21T18:30:29.382Z,53.50
2017-07-21T18:32:57.685Z,54.10
2017-07-21T18:35:26.848Z,58.00
2017-07-21T18:37:55.106Z,58.00
2017-07-21T18:40:23.449Z,59.00
2017-07-21T18:42:51.697Z,58.10
2017-07-21T18:45:20.070Z,57.80
2017-07-21T18:47:48.316Z,59.10
2017-07-21T18:50:16.629Z,59.90
2017-07-21T18:52:45.007Z,59.10
2017-07-21T18:55:13.382Z,61.00
2017-07-21T18:57:41.673Z,60.60
2017-07-21T19:00:09.924Z,60.00
2017-07-21T19:02:38.315Z,61.90
2017-07-21T19:05:06.560Z,63.90
2017-07-21T19:07:34.868Z,66.20
2017-07-21T19:10:03.158Z,69.70
2017-07-21T19:12:31.525Z,72.00
2017-07-21T19:14:59.803Z,72.60
2017-07-21T19:17:28.087Z,74.90
2017-07-21T19:19:56.345Z,75.60
2017-07-21T19:22:24.734Z,77.40
2017-07-21T19:24:53.030Z,80.20
2017-07-21T19:27:21.293Z,80.80
2017-07-21T19:29:49.592Z,82.90
2017-07-21T19:32:18.688Z,82.10
2017-07-21T19:34:46.975Z,82.00
2017-07-21T19:37:16.041Z,86.20
2017-07-21T19:39:44.316Z,86.10
2017-07-21T19:42:12.573Z,84.80
2017-07-21T19:44:40.861Z,87.10
2017-07-21T19:47:09.157Z,88.00
2017-07-21T19:49:37.525Z,88.20
2017-07-21T19:52:05.799Z,89.90
2017-07-21T19:54:34.098Z,90.30
2017-07-21T19:57:02.373Z,90.70
2017-07-21T19:59:30.734Z,90.60
2017-07-21T20:01:59.012Z,91.10
2017-07-21T20:04:27.394Z,90.20
2017-07-21T20:06:55.684Z,90.80
2017-07-21T20:09:23.950Z,90.60
2017-07-21T20:11:52.243Z,91.10
2017-07-21T20:14:20.527Z,91.70
2017-07-21T20:16:49.611Z,92.90
2017-07-21T20:19:17.877Z,92.50
2017-07-21T20:21:46.142Z,93.20
2017-07-21T20:24:14.429Z,93.70
2017-07-21T20:26:42.672Z,94.20
2017-07-21T20:29:10.980Z,94.70
2017-07-21T20:31:39.243Z,95.20
2017-07-21T20:34:07.637Z,95.50
2017-07-21T20:36:35.891Z,96.10
2017-07-21T20:39:04.205Z,96.40
2017-07-21T20:41:32.598Z,97.10
2017-07-21T20:44:01.980Z,98.70
2017-07-21T20:46:30.481Z,98.50
2017-07-21T20:48:58.759Z,98.90
2017-07-21T20:51:27.812Z,99.60
2017-07-21T20:53:56.123Z,99.30
2017-07-21T20:56:24.489Z,99.90
2017-07-21T20:58:52.870Z,99.90
2017-07-21T21:01:21.157Z,99.90
2017-07-21T21:03:49.450Z,99.90
2017-07-21T21:06:18.531Z,99.90
2017-07-21T21:08:46.902Z,99.90
2017-07-21T21:11:15.232Z,99.90
2017-07-21T21:13:43.497Z,99.90
2017-07-21T21:16:11.844Z,99.90
2017-07-21T21:18:40.205Z,99.90
2017-07-21T21:21:08.520Z,99.90
2017-07-21T21:23:37.636Z,99.90
2017-07-21T21:26:05.980Z,99.90
2017-07-21T21:28:34.273Z,99.90
2017-07-21T21:31:03.314Z,99.90
2017-07-21T21:33:31.596Z,99.90
2017-07-21T21:35:59.887Z,99.90
2017-07-21T21:38:28.198Z,99.90
2017-07-21T21:40:57.275Z,99.90
2017-07-21T21:43:25.549Z,99.90
2017-07-21T21:45:53.940Z,99.90
2017-07-21T21:48:23.018Z,99.90
2017-07-21T21:50:51.408Z,99.90
2017-07-21T21:53:19.759Z,99.90
2017-07-21T21:55:48.143Z,99.90
2017-07-21T21:58:16.408Z,99.90
2017-07-21T22:00:44.692Z,99.90
2017-07-21T22:03:12.951Z,99.90
2017-07-21T22:05:41.352Z,99.90
2017-07-21T22:08:09.619Z,99.90
2017-07-21T22:10:37.904Z,99.90
2017-07-21T22:13:06.203Z,99.90
2017-07-21T22:15:58.333Z,99.90
2017-07-21T22:18:26.644Z,99.90
2017-07-21T22:20:54.903Z,99.90
2017-07-21T22:23:23.198Z,99.90
2017-07-21T22:25:51.484Z,99.90
2017-07-21T22:28:19.871Z,99.90
2017-07-21T22:30:48.176Z,99.90
2017-07-21T22:33:16.482Z,99.90
2017-07-21T22:35:44.817Z,99.90
2017-07-21T22:38:13.083Z,99.90
2017-07-21T22:40:41.477Z,99.90
2017-07-21T22:43:09.758Z,99.90
2017-07-21T22:45:38.039Z,99.90
2017-07-21T22:48:06.492Z,99.90
2017-07-21T22:50:34.804Z,99.90
2017-07-21T22:53:03.065Z,99.90
2017-07-21T22:55:31.343Z,99.90
2017-07-21T22:57:59.625Z,99.90
2017-07-21T23:00:27.999Z,99.90
2017-07-21T23:02:56.263Z,99.90
2017-07-21T23:05:24.547Z,99.90
2017-07-21T23:07:52.831Z,99.90
2017-07-21T23:10:21.128Z,99.90
2017-07-21T23:12:49.413Z,99.90
2017-07-21T23:15:18.499Z,99.90
2017-07-21T23:17:47.585Z,99.90
2017-07-21T23:20:15.945Z,99.90
2017-07-21T23:22:44.325Z,99.90
2017-07-21T23:25:12.700Z,99.90
2017-07-21T23:27:40.991Z,99.90
2017-07-21T23:30:09.264Z,99.90
2017-07-21T23:32:37.531Z,99.90
2017-07-21T23:35:05.925Z,99.90
2017-07-21T23:37:34.213Z,99.90
2017-07-21T23:40:02.575Z,99.90
2017-07-21T23:42:30.834Z,99.90
2017-07-21T23:44:59.125Z,99.90
2017-07-21T23:47:27.422Z,99.90
2017-07-21T23:49:55.793Z,99.90
2017-07-21T23:52:24.064Z,99.90
2017-07-21T23:54:52.344Z,99.90
2017-07-21T23:57:20.608Z,99.90
2017-07-21T23:59:48.946Z,99.90
