createdAt,value
2022-12-28T00:01:08.484Z,2.00
2022-12-28T00:04:14.564Z,2.50
2022-12-28T00:07:17.612Z,2.00
2022-12-28T00:11:08.664Z,2.00
2022-12-28T00:13:44.950Z,1.77
2022-12-28T00:16:47.999Z,1.70
2022-12-28T00:19:51.052Z,1.80
2022-12-28T00:22:54.055Z,1.70
2022-12-28T00:25:57.240Z,1.73
2022-12-28T00:29:05.295Z,1.30
2022-12-28T00:32:08.772Z,1.40
2022-12-28T00:35:11.732Z,1.80
2022-12-28T00:38:14.712Z,1.30
2022-12-28T00:41:17.796Z,1.57
2022-12-28T00:44:22.135Z,1.70
2022-12-28T00:47:25.107Z,1.00
2022-12-28T00:50:28.081Z,1.27
2022-12-28T00:53:31.091Z,1.10
2022-12-28T00:56:34.146Z,1.10
2022-12-28T00:59:38.451Z,1.20
2022-12-28T01:02:41.564Z,1.13
2022-12-28T01:05:44.612Z,1.20
2022-12-28T01:08:48.072Z,1.60
2022-12-28T01:11:51.044Z,1.00
2022-12-28T01:14:55.331Z,1.17
2022-12-28T01:17:58.329Z,0.80
2022-12-28T01:21:01.312Z,0.93
2022-12-28T01:24:07.761Z,0.90
2022-12-28T01:27:10.859Z,0.90
2022-12-28T01:30:16.232Z,0.93
2022-12-28T01:33:19.235Z,1.13
2022-12-28T01:36:24.065Z,1.10
2022-12-28T01:39:27.056Z,0.97
2022-12-28T01:42:30.037Z,1.20
2022-12-28T01:45:35.178Z,1.10
2022-12-28T01:48:45.061Z,1.33
2022-12-28T01:51:54.556Z,1.00
2022-12-28T01:55:00.988Z,0.90
2022-12-28T01:58:08.988Z,1.03
2022-12-28T02:01:13.392Z,1.00
2022-12-28T02:04:16.570Z,1.10
2022-12-28T02:07:33.327Z,1.10
2022-12-28T02:10:42.506Z,0.90
2022-12-28T02:13:49.665Z,1.00
2022-12-28T02:16:55.288Z,1.00
2022-12-28T02:19:58.429Z,0.93
2022-12-28T02:23:33.446Z,1.47
2022-12-28T02:26:45.701Z,1.27
2022-12-28T02:30:01.729Z,0.60
2022-12-28T02:33:10.079Z,1.10
2022-12-28T02:36:18.964Z,1.20
2022-12-28T02:39:27.082Z,1.00
2022-12-28T02:42:31.258Z,1.20
2022-12-28T02:45:56.668Z,1.27
2022-12-28T02:49:28.565Z,1.17
2022-12-28T02:53:06.641Z,1.07
2022-12-28T02:56:20.961Z,1.20
2022-12-28T02:59:40.900Z,1.13
2022-12-28T03:03:00.571Z,1.10
2022-12-28T03:06:30.590Z,1.07
2022-12-28T03:09:42.552Z,1.20
2022-12-28T03:12:51.118Z,1.10
2022-12-28T03:15:56.635Z,1.20
2022-12-28T03:19:24.421Z,1.30
2022-12-28T03:22:48.933Z,1.53
2022-12-28T03:26:12.388Z,1.20
2022-12-28T03:29:36.240Z,1.10
2022-12-28T03:32:39.398Z,1.10
2022-12-28T03:35:50.535Z,1.63
2022-12-28T03:39:01.479Z,1.10
2022-12-28T03:42:32.442Z,1.13
2022-12-28T03:45:46.752Z,1.20
2022-12-28T03:48:51.321Z,1.20
2022-12-28T03:51:56.936Z,1.50
2022-12-28T03:55:00.127Z,1.20
2022-12-28T03:58:03.759Z,1.23
2022-12-28T04:01:07.425Z,1.17
2022-12-28T04:04:11.087Z,1.50
2022-12-28T04:07:15.418Z,1.30
2022-12-28T04:10:18.576Z,1.50
2022-12-28T04:13:21.631Z,1.50
2022-12-28T04:16:24.795Z,1.30
2022-12-28T04:19:27.845Z,1.53
2022-12-28T04:22:32.208Z,1.40
2022-12-28T04:25:35.178Z,0.97
2022-12-28T04:28:39.298Z,1.20
2022-12-28T04:31:42.360Z,1.00
2022-12-28T04:34:48.657Z,1.73
2022-12-28T04:37:53.312Z,1.20
2022-12-28T04:40:56.300Z,1.23
2022-12-28T04:43:59.548Z,1.50
2022-12-28T04:47:02.587Z,1.20
2022-12-28T04:50:06.056Z,1.23
2022-12-28T04:53:10.363Z,1.10
2022-12-28T04:56:14.420Z,1.50
2022-12-28T04:59:17.412Z,1.40
2022-12-28T05:02:20.452Z,1.37
2022-12-28T05:05:23.516Z,1.50
2022-12-28T05:08:27.905Z,1.20
2022-12-28T05:11:31.925Z,1.47
2022-12-28T05:14:37.187Z,1.80
2022-12-28T05:17:40.429Z,1.53
2022-12-28T05:20:43.548Z,1.43
2022-12-28T05:23:48.948Z,1.63
2022-12-28T05:26:51.927Z,1.53
2022-12-28T05:29:55.042Z,1.30
2022-12-28T05:32:58.961Z,1.20
2022-12-28T05:36:05.037Z,1.83
2022-12-28T05:39:09.335Z,1.37
2022-12-28T05:42:12.321Z,1.33
2022-12-28T05:45:15.363Z,1.53
2022-12-28T05:48:18.372Z,1.50
2022-12-28T05:51:23.477Z,1.40
2022-12-28T05:54:27.838Z,1.30
2022-12-28T05:57:30.820Z,1.40
2022-12-28T06:00:33.793Z,1.50
2022-12-28T06:03:37.366Z,1.40
2022-12-28T06:06:40.382Z,1.30
2022-12-28T06:09:44.704Z,1.30
2022-12-28T06:12:47.700Z,1.30
2022-12-28T06:15:50.684Z,1.17
2022-12-28T06:18:53.964Z,1.37
2022-12-28T06:21:57.211Z,1.27
2022-12-28T06:25:01.520Z,1.27
2022-12-28T06:28:04.958Z,1.30
2022-12-28T06:31:11.197Z,1.00
2022-12-28T06:34:14.620Z,1.00
2022-12-28T06:37:17.645Z,0.90
2022-12-28T06:40:28.393Z,1.10
2022-12-28T06:43:46.378Z,1.30
2022-12-28T06:46:49.429Z,1.60
2022-12-28T06:49:52.424Z,1.27
2022-12-28T06:52:55.375Z,1.43
2022-12-28T06:56:01.177Z,1.23
2022-12-28T06:59:05.012Z,1.30
2022-12-28T07:02:08.231Z,1.23
2022-12-28T07:05:11.327Z,1.57
2022-12-28T07:08:14.782Z,1.10
2022-12-28T07:11:21.779Z,1.07
2022-12-28T07:14:24.819Z,1.53
2022-12-28T07:17:28.275Z,1.33
2022-12-28T07:20:34.273Z,1.20
2022-12-28T07:23:41.972Z,1.40
2022-12-28T07:26:46.278Z,1.40
2022-12-28T07:29:49.243Z,1.60
2022-12-28T07:32:52.260Z,2.03
2022-12-28T07:35:55.212Z,1.33
2022-12-28T07:38:59.052Z,1.60
2022-12-28T07:42:06.660Z,1.70
2022-12-28T07:45:12.706Z,1.60
2022-12-28T07:48:16.361Z,1.47
2022-12-28T07:51:20.764Z,1.50
2022-12-28T07:54:23.771Z,1.50
2022-12-28T07:57:28.096Z,1.70
2022-12-28T08:00:31.125Z,1.63
2022-12-28T08:03:34.431Z,1.80
2022-12-28T08:06:39.331Z,1.63
2022-12-28T08:09:42.336Z,1.50
2022-12-28T08:12:46.647Z,1.93
2022-12-28T08:15:55.307Z,1.93
2022-12-28T08:18:58.495Z,1.60
2022-12-28T08:22:01.762Z,1.97
2022-12-28T08:25:04.945Z,2.07
2022-12-28T08:28:09.276Z,1.67
2022-12-28T08:31:14.484Z,2.20
2022-12-28T08:34:19.513Z,1.90
2022-12-28T08:37:22.567Z,2.10
2022-12-28T08:40:29.765Z,2.00
2022-12-28T08:43:35.423Z,2.13
2022-12-28T08:46:40.460Z,2.37
2022-12-28T08:49:44.473Z,2.23
2022-12-28T08:52:47.589Z,2.60
2022-12-28T08:55:50.907Z,2.53
2022-12-28T08:58:56.334Z,2.93
2022-12-28T09:01:59.423Z,2.87
2022-12-28T09:05:02.471Z,2.73
2022-12-28T09:08:05.939Z,3.20
2022-12-28T09:11:14.125Z,3.20
2022-12-28T09:14:23.625Z,3.47
2022-12-28T09:17:27.086Z,3.53
2022-12-28T09:20:30.456Z,3.60
2022-12-28T09:23:33.469Z,4.00
2022-12-28T09:26:38.694Z,3.80
2022-12-28T09:29:43.005Z,4.27
2022-12-28T09:33:06.019Z,4.30
2022-12-28T09:36:09.308Z,3.80
2022-12-28T09:39:14.320Z,4.23
2022-12-28T09:42:23.640Z,4.37
2022-12-28T09:45:28.445Z,4.37
2022-12-28T09:48:31.529Z,4.13
2022-12-28T09:51:39.233Z,4.07
2022-12-28T09:54:43.779Z,4.17
2022-12-28T09:57:50.452Z,4.20
2022-12-28T10:00:57.431Z,4.00
2022-12-28T10:04:02.448Z,4.13
2022-12-28T10:07:05.502Z,4.20
2022-12-28T10:10:11.302Z,4.00
2022-12-28T10:13:45.634Z,4.03
2022-12-28T10:16:48.324Z,4.07
2022-12-28T10:19:52.473Z,3.23
2022-12-28T10:22:57.696Z,4.00
2022-12-28T10:26:02.887Z,4.07
2022-12-28T10:29:06.440Z,3.97
2022-12-28T10:32:12.564Z,3.77
2022-12-28T10:35:24.989Z,4.07
2022-12-28T10:38:30.602Z,3.43
2022-12-28T10:41:37.477Z,3.93
2022-12-28T10:44:41.434Z,3.50
2022-12-28T10:47:49.338Z,3.73
2022-12-28T10:50:54.786Z,3.63
2022-12-28T10:53:58.837Z,3.93
2022-12-28T10:57:02.602Z,3.60
2022-12-28T11:00:17.484Z,3.63
2022-12-28T11:03:25.930Z,3.90
2022-12-28T11:06:31.638Z,4.10
2022-12-28T11:09:36.126Z,4.00
2022-12-28T11:12:44.243Z,3.77
2022-12-28T11:15:48.218Z,3.70
2022-12-28T11:18:53.779Z,3.77
2022-12-28T11:21:57.670Z,3.37
2022-12-28T11:25:02.406Z,3.30
2022-12-28T11:28:13.233Z,3.37
2022-12-28T11:31:23.557Z,3.17
2022-12-28T11:34:30.868Z,3.30
2022-12-28T11:37:33.967Z,3.50
2022-12-28T11:40:52.380Z,2.93
2022-12-28T11:43:56.865Z,2.80
2022-12-28T11:47:24.894Z,2.60
2022-12-28T11:50:53.091Z,2.37
2022-12-28T11:53:59.399Z,2.70
2022-12-28T11:57:02.512Z,2.50
2022-12-28T12:00:43.000Z,2.23
2022-12-28T12:04:24.739Z,2.47
2022-12-28T12:07:51.332Z,2.27
2022-12-28T12:11:28.628Z,2.37
2022-12-28T12:14:36.123Z,2.37
2022-12-28T12:17:43.981Z,2.13
2022-12-28T12:21:00.229Z,2.00
2022-12-28T12:24:14.427Z,2.03
2022-12-28T12:27:22.651Z,2.43
2022-12-28T12:30:25.975Z,2.43
2022-12-28T12:33:35.145Z,2.07
2022-12-28T12:37:11.745Z,2.17
2022-12-28T12:40:56.367Z,2.13
2022-12-28T12:44:19.935Z,2.03
2022-12-28T12:48:03.285Z,2.30
2022-12-28T12:51:26.155Z,2.20
2022-12-28T12:54:42.743Z,2.40
2022-12-28T12:57:54.634Z,2.20
2022-12-28T13:01:22.400Z,2.40
2022-12-28T13:04:28.343Z,2.93
2022-12-28T13:07:31.972Z,2.70
2022-12-28T13:10:37.428Z,2.57
2022-12-28T13:13:42.083Z,2.60
2022-12-28T13:16:49.124Z,3.00
2022-12-28T13:19:52.187Z,2.60
2022-12-28T13:22:56.329Z,2.50
2022-12-28T13:26:01.686Z,3.23
2022-12-28T13:29:10.558Z,4.00
2022-12-28T13:32:27.808Z,3.20
2022-12-28T13:35:34.678Z,3.30
2022-12-28T13:38:37.776Z,3.63
2022-12-28T13:41:50.058Z,3.23
2022-12-28T13:44:56.180Z,3.40
2022-12-28T13:48:01.867Z,3.20
2022-12-28T13:51:08.960Z,3.13
2022-12-28T13:54:12.810Z,2.93
2022-12-28T13:57:45.844Z,2.93
2022-12-28T14:00:45.558Z,2.97
2022-12-28T14:03:50.335Z,3.30
2022-12-28T14:06:53.660Z,2.97
2022-12-28T14:09:57.912Z,3.23
2022-12-28T14:13:02.368Z,3.27
2022-12-28T14:16:06.784Z,4.07
2022-12-28T14:19:12.080Z,3.57
2022-12-28T14:22:29.424Z,3.30
2022-12-28T14:25:43.301Z,3.00
2022-12-28T14:28:49.689Z,3.20
2022-12-28T14:31:57.075Z,3.40
2022-12-28T14:35:02.023Z,2.93
2022-12-28T14:38:05.058Z,3.17
2022-12-28T14:41:08.423Z,2.63
2022-12-28T14:44:18.077Z,3.00
2022-12-28T14:47:37.904Z,2.30
2022-12-28T14:50:59.779Z,2.80
2022-12-28T14:54:19.775Z,1.70
2022-12-28T14:57:27.188Z,2.17
2022-12-28T15:00:31.682Z,1.80
2022-12-28T15:03:49.928Z,2.40
2022-12-28T15:06:54.715Z,1.67
2022-12-28T15:09:57.807Z,1.70
2022-12-28T15:13:00.783Z,1.80
2022-12-28T15:16:05.244Z,1.70
2022-12-28T15:19:08.317Z,1.80
2022-12-28T15:22:12.781Z,1.63
2022-12-28T15:25:16.122Z,1.80
2022-12-28T15:28:19.119Z,1.67
2022-12-28T15:31:23.192Z,1.60
2022-12-28T15:34:26.224Z,1.83
2022-12-28T15:37:30.563Z,1.73
2022-12-28T15:40:33.714Z,1.73
2022-12-28T15:43:36.710Z,1.77
2022-12-28T15:46:39.755Z,1.47
2022-12-28T15:49:42.784Z,1.50
2022-12-28T15:52:47.132Z,1.60
2022-12-28T15:56:00.370Z,1.70
2022-12-28T15:59:06.566Z,1.63
2022-12-28T16:02:12.237Z,1.47
2022-12-28T16:05:15.561Z,1.47
2022-12-28T16:08:19.877Z,1.50
2022-12-28T16:11:23.796Z,1.50
2022-12-28T16:14:26.771Z,1.60
2022-12-28T16:17:29.895Z,1.70
2022-12-28T16:20:32.892Z,1.83
2022-12-28T16:23:39.332Z,1.83
2022-12-28T16:26:42.327Z,2.03
2022-12-28T16:29:46.251Z,2.13
2022-12-28T16:32:49.261Z,2.10
2022-12-28T16:35:59.151Z,2.47
2022-12-28T16:39:06.616Z,2.50
2022-12-28T16:42:09.630Z,2.60
2022-12-28T16:45:12.833Z,2.60
2022-12-28T16:48:17.137Z,2.50
2022-12-28T16:51:20.136Z,2.50
2022-12-28T16:54:26.384Z,2.43
2022-12-28T16:57:29.359Z,2.60
2022-12-28T17:00:32.343Z,3.20
2022-12-28T17:03:35.620Z,2.50
2022-12-28T17:06:39.784Z,2.77
2022-12-28T17:09:50.000Z,2.77
2022-12-28T17:12:53.334Z,2.57
2022-12-28T17:16:00.823Z,2.90
2022-12-28T17:19:04.584Z,3.20
2022-12-28T17:22:07.577Z,3.23
2022-12-28T17:25:11.933Z,2.90
2022-12-28T17:28:14.986Z,3.23
2022-12-28T17:31:24.109Z,3.30
2022-12-28T17:34:28.854Z,3.40
2022-12-28T17:37:32.052Z,3.13
2022-12-28T17:40:38.942Z,3.13
2022-12-28T17:43:46.928Z,3.20
2022-12-28T17:46:50.007Z,3.13
2022-12-28T17:49:53.046Z,3.30
2022-12-28T17:52:56.138Z,3.40
2022-12-28T17:56:03.414Z,3.07
2022-12-28T17:59:06.459Z,3.53
2022-12-28T18:02:12.658Z,3.27
2022-12-28T18:05:16.010Z,3.43
2022-12-28T18:08:19.425Z,3.50
2022-12-28T18:11:23.876Z,3.43
2022-12-28T18:14:28.157Z,3.40
2022-12-28T18:17:31.172Z,2.97
2022-12-28T18:20:34.441Z,3.63
2022-12-28T18:23:37.677Z,3.37
2022-12-28T18:26:42.046Z,3.03
2022-12-28T18:29:45.184Z,3.10
2022-12-28T18:32:48.176Z,3.30
2022-12-28T18:35:51.209Z,3.30
2022-12-28T18:38:54.187Z,2.70
2022-12-28T18:41:58.544Z,3.10
2022-12-28T18:45:01.549Z,3.17
2022-12-28T18:48:04.873Z,2.77
2022-12-28T18:51:09.626Z,3.03
2022-12-28T18:54:12.814Z,2.93
2022-12-28T18:57:17.182Z,2.50
2022-12-28T19:00:20.314Z,2.27
2022-12-28T19:03:23.464Z,2.60
2022-12-28T19:06:26.882Z,2.10
2022-12-28T19:09:29.950Z,2.20
2022-12-28T19:12:34.293Z,2.17
2022-12-28T19:15:37.350Z,2.03
2022-12-28T19:18:40.374Z,2.03
2022-12-28T19:21:44.002Z,2.10
2022-12-28T19:24:46.987Z,2.03
2022-12-28T19:27:51.351Z,1.67
2022-12-28T19:30:58.122Z,1.70
2022-12-28T19:34:04.481Z,1.70
2022-12-28T19:37:07.436Z,1.57
2022-12-28T19:40:10.883Z,1.80
2022-12-28T19:43:15.245Z,1.70
2022-12-28T19:46:20.365Z,1.37
2022-12-28T19:49:23.474Z,1.60
2022-12-28T19:52:28.573Z,1.20
2022-12-28T19:55:34.297Z,1.90
2022-12-28T19:58:39.467Z,1.60
2022-12-28T20:01:42.638Z,1.53
2022-12-28T20:04:45.709Z,1.30
2022-12-28T20:07:49.771Z,1.50
2022-12-28T20:10:56.853Z,1.43
2022-12-28T20:14:02.755Z,1.60
2022-12-28T20:17:05.757Z,1.17
2022-12-28T20:20:09.982Z,1.87
2022-12-28T20:23:12.950Z,1.20
2022-12-28T20:26:16.409Z,1.37
2022-12-28T20:29:20.789Z,1.37
2022-12-28T20:32:23.769Z,1.60
2022-12-28T20:35:26.762Z,1.53
2022-12-28T20:38:29.969Z,1.23
2022-12-28T20:41:51.653Z,1.43
2022-12-28T20:44:57.777Z,1.30
2022-12-28T20:48:00.750Z,1.60
2022-12-28T20:51:03.761Z,1.60
2022-12-28T20:54:07.196Z,1.17
2022-12-28T20:57:10.188Z,1.17
2022-12-28T21:00:15.577Z,1.60
2022-12-28T21:03:18.619Z,1.40
2022-12-28T21:06:21.679Z,1.40
2022-12-28T21:09:24.685Z,1.60
2022-12-28T21:12:27.686Z,1.37
2022-12-28T21:15:32.003Z,1.70
2022-12-28T21:18:35.601Z,1.20
2022-12-28T21:21:38.603Z,1.40
2022-12-28T21:24:41.585Z,1.57
2022-12-28T21:27:44.564Z,1.43
2022-12-28T21:30:55.287Z,1.37
2022-12-28T21:33:58.298Z,1.50
2022-12-28T21:37:21.737Z,1.93
2022-12-28T21:40:24.835Z,1.90
2022-12-28T21:43:28.008Z,1.50
2022-12-28T21:46:32.411Z,1.53
2022-12-28T21:49:35.401Z,1.43
2022-12-28T21:52:39.119Z,1.60
2022-12-28T21:55:44.830Z,1.47
2022-12-28T21:58:47.958Z,1.70
2022-12-28T22:02:10.662Z,1.57
2022-12-28T22:05:31.904Z,1.50
2022-12-28T22:08:52.842Z,1.50
2022-12-28T22:12:13.366Z,1.60
2022-12-28T22:15:36.387Z,1.63
2022-12-28T22:22:03.675Z,1.23
2022-12-28T22:25:07.211Z,1.63
2022-12-28T22:28:10.203Z,1.83
2022-12-28T22:31:13.299Z,1.53
2022-12-28T22:34:17.672Z,1.60
2022-12-28T22:37:20.668Z,1.90
2022-12-28T22:40:24.075Z,2.10
2022-12-28T22:43:27.126Z,1.57
2022-12-28T22:46:30.147Z,1.50
2022-12-28T22:49:34.504Z,1.60
2022-12-28T22:52:37.582Z,1.27
2022-12-28T22:55:40.570Z,1.67
2022-12-28T22:58:43.548Z,1.57
2022-12-28T23:01:48.242Z,1.50
2022-12-28T23:04:52.683Z,1.60
2022-12-28T23:07:55.651Z,2.00
2022-12-28T23:11:00.516Z,1.70
2022-12-28T23:14:19.293Z,1.60
2022-12-28T23:17:23.730Z,1.70
2022-12-28T23:20:45.425Z,1.93
2022-12-28T23:24:06.298Z,1.70
2022-12-28T23:27:22.637Z,1.80
2022-12-28T23:30:25.607Z,1.97
2022-12-28T23:33:28.587Z,1.80
2022-12-28T23:36:34.722Z,2.20
2022-12-28T23:39:37.679Z,1.83
2022-12-28T23:42:42.033Z,2.17
2022-12-28T23:45:45.615Z,2.00
2022-12-28T23:48:48.839Z,2.30
2022-12-28T23:51:53.197Z,2.00
2022-12-28T23:54:56.173Z,2.30
2022-12-28T23:57:59.279Z,2.00
