createdAt,value
2022-09-05T00:00:13.011Z,693.70
2022-09-05T00:03:07.756Z,696.47
2022-09-05T00:06:01.962Z,697.20
2022-09-05T00:08:48.754Z,696.03
2022-09-05T00:11:41.447Z,703.00
2022-09-05T00:14:56.164Z,697.90
2022-09-05T00:19:16.166Z,696.63
2022-09-05T00:24:27.840Z,702.67
2022-09-05T00:24:30.375Z,703.40
2022-09-05T00:26:35.383Z,701.50
2022-09-05T00:29:44.945Z,705.60
2022-09-05T00:32:33.424Z,704.60
2022-09-05T00:35:00.986Z,706.63
2022-09-05T00:37:41.548Z,700.90
2022-09-05T00:40:39.971Z,700.30
2022-09-05T00:43:14.794Z,695.45
2022-09-05T00:45:50.596Z,703.92
2022-09-05T00:48:21.231Z,702.42
2022-09-05T00:51:16.135Z,704.63
2022-09-05T00:53:56.979Z,704.85
2022-09-05T00:57:01.763Z,705.55
2022-09-05T00:59:50.852Z,702.30
2022-09-05T01:02:39.846Z,700.75
2022-09-05T01:05:31.324Z,699.42
2022-09-05T01:08:04.728Z,696.15
2022-09-05T01:10:40.692Z,694.03
2022-09-05T01:13:29.657Z,695.80
2022-09-05T01:16:23.394Z,689.75
2022-09-05T01:19:30.918Z,688.15
2022-09-05T01:22:27.836Z,686.55
2022-09-05T01:25:13.989Z,682.22
2022-09-05T01:29:13.646Z,683.23
2022-09-05T01:31:24.049Z,681.25
2022-09-05T01:34:18.506Z,683.38
2022-09-05T01:37:24.811Z,683.42
2022-09-05T01:40:22.276Z,683.33
2022-09-05T01:43:25.714Z,683.35
2022-09-05T01:46:20.973Z,682.35
2022-09-05T01:49:11.300Z,679.30
2022-09-05T01:52:06.061Z,679.92
2022-09-05T01:54:43.015Z,677.45
2022-09-05T01:57:35.768Z,679.47
2022-09-05T02:00:21.988Z,679.40
2022-09-05T02:03:01.784Z,683.75
2022-09-05T02:05:51.903Z,681.53
2022-09-05T02:09:01.578Z,683.63
2022-09-05T02:11:41.719Z,682.60
2022-09-05T02:14:33.986Z,682.83
2022-09-05T02:17:49.715Z,681.93
2022-09-05T02:20:23.870Z,678.15
2022-09-05T02:23:36.255Z,674.50
2022-09-05T02:26:26.256Z,672.22
2022-09-05T02:29:07.133Z,681.47
2022-09-05T02:31:49.662Z,679.35
2022-09-05T02:34:42.518Z,682.30
2022-09-05T02:38:00.467Z,681.83
2022-09-05T02:45:09.793Z,680.10
2022-09-05T02:45:13.413Z,682.50
2022-09-05T02:46:55.607Z,682.13
2022-09-05T02:50:36.414Z,682.30
2022-09-05T02:57:29.755Z,677.70
2022-09-05T02:57:33.108Z,677.97
2022-09-05T02:59:10.031Z,674.85
2022-09-05T03:02:26.321Z,676.07
2022-09-05T03:05:14.619Z,670.53
2022-09-05T03:08:23.381Z,676.72
2022-09-05T03:11:12.168Z,673.72
2022-09-05T03:14:01.728Z,679.17
2022-09-05T03:16:29.244Z,673.63
2022-09-05T03:19:31.098Z,668.13
2022-09-05T03:22:37.221Z,671.75
2022-09-05T03:25:43.799Z,667.35
2022-09-05T03:28:29.989Z,665.53
2022-09-05T03:31:22.151Z,662.58
2022-09-05T03:34:14.669Z,656.10
2022-09-05T03:37:09.054Z,657.47
2022-09-05T03:40:16.265Z,654.60
2022-09-05T03:43:22.250Z,655.08
2022-09-05T03:46:11.725Z,654.92
2022-09-05T03:48:53.118Z,655.85
2022-09-05T03:57:13.844Z,656.97
2022-09-05T03:57:17.662Z,655.17
2022-09-05T03:57:44.555Z,653.05
2022-09-05T04:00:21.665Z,648.03
2022-09-05T04:05:46.935Z,644.65
2022-09-05T04:08:19.347Z,645.03
2022-09-05T04:08:57.168Z,640.95
2022-09-05T04:11:35.764Z,640.85
2022-09-05T04:14:10.912Z,634.42
2022-09-05T04:17:10.340Z,635.63
2022-09-05T04:19:52.026Z,636.38
2022-09-05T04:22:23.128Z,634.70
2022-09-05T04:25:00.078Z,637.30
2022-09-05T04:27:49.288Z,633.33
2022-09-05T04:30:52.103Z,634.42
2022-09-05T04:33:36.865Z,634.20
2022-09-05T04:36:20.644Z,633.40
2022-09-05T04:39:10.349Z,632.30
2022-09-05T04:41:53.707Z,631.72
2022-09-05T04:44:48.584Z,632.78
2022-09-05T04:47:26.923Z,632.38
2022-09-05T04:50:24.994Z,630.30
2022-09-05T04:53:22.731Z,630.78
2022-09-05T04:55:57.959Z,632.58
2022-09-05T05:00:06.204Z,625.65
2022-09-05T05:06:01.554Z,626.70
2022-09-05T05:06:15.300Z,630.25
2022-09-05T05:07:26.003Z,631.88
2022-09-05T05:11:47.900Z,633.50
2022-09-05T05:18:03.358Z,632.33
2022-09-05T05:18:12.787Z,630.72
2022-09-05T05:19:04.214Z,640.75
2022-09-05T05:21:34.395Z,646.90
2022-09-05T05:24:14.170Z,651.83
2022-09-05T05:26:56.728Z,658.95
2022-09-05T05:29:54.775Z,666.67
2022-09-05T05:32:45.112Z,672.80
2022-09-05T05:35:21.758Z,674.42
2022-09-05T05:38:05.493Z,680.88
2022-09-05T05:40:41.291Z,684.58
2022-09-05T05:43:32.080Z,674.97
2022-09-05T05:46:01.268Z,678.67
2022-09-05T05:48:39.017Z,681.13
2022-09-05T05:51:17.338Z,683.78
2022-09-05T05:54:07.669Z,687.30
2022-09-05T05:56:41.216Z,691.53
2022-09-05T05:59:14.937Z,690.80
2022-09-05T06:02:07.615Z,696.00
2022-09-05T06:04:53.451Z,709.17
2022-09-05T06:09:23.082Z,703.95
2022-09-05T06:14:56.698Z,713.70
2022-09-05T06:15:00.161Z,711.83
2022-09-05T06:17:28.312Z,716.80
2022-09-05T06:21:16.195Z,722.33
2022-09-05T06:23:40.040Z,717.17
2022-09-05T06:26:24.869Z,720.97
2022-09-05T06:29:21.414Z,727.58
2022-09-05T06:32:33.902Z,717.10
2022-09-05T06:35:13.884Z,710.80
2022-09-05T06:38:18.192Z,731.00
2022-09-05T06:41:01.833Z,720.28
2022-09-05T06:44:13.592Z,719.03
2022-09-05T06:46:54.412Z,746.15
2022-09-05T06:49:45.884Z,757.28
2022-09-05T06:52:39.513Z,759.28
2022-09-05T06:55:52.450Z,741.72
2022-09-05T06:58:53.666Z,728.35
2022-09-05T07:02:00.880Z,723.00
2022-09-05T07:05:05.255Z,740.60
2022-09-05T07:07:31.388Z,760.60
2022-09-05T07:10:38.631Z,772.47
2022-09-05T07:13:18.479Z,748.88
2022-09-05T07:16:00.299Z,726.70
2022-09-05T07:18:37.842Z,717.25
2022-09-05T07:21:18.182Z,718.27
2022-09-05T07:24:09.849Z,759.25
2022-09-05T07:26:51.520Z,745.67
2022-09-05T07:29:27.764Z,741.67
2022-09-05T07:31:57.954Z,725.33
2022-09-05T07:34:33.386Z,698.03
2022-09-05T07:37:14.675Z,727.65
2022-09-05T07:40:24.599Z,771.25
2022-09-05T07:43:08.711Z,742.50
2022-09-05T07:46:12.651Z,776.17
2022-09-05T07:48:45.262Z,769.92
2022-09-05T07:56:55.147Z,783.63
2022-09-05T07:57:00.272Z,753.93
2022-09-05T08:00:23.091Z,773.73
2022-09-05T08:02:57.913Z,747.72
2022-09-05T08:05:35.143Z,737.30
2022-09-05T08:08:12.599Z,724.95
2022-09-05T08:11:22.800Z,715.08
2022-09-05T08:14:44.364Z,707.23
2022-09-05T08:17:01.276Z,699.17
2022-09-05T08:19:48.417Z,701.10
2022-09-05T08:22:29.670Z,746.25
2022-09-05T08:25:17.163Z,722.65
2022-09-05T08:28:11.985Z,744.67
2022-09-05T08:30:45.507Z,706.05
2022-09-05T08:33:23.881Z,648.75
2022-09-05T08:36:08.362Z,722.47
2022-09-05T08:38:40.843Z,671.45
2022-09-05T08:41:43.203Z,667.93
2022-09-05T08:46:46.416Z,601.78
2022-09-05T08:47:25.512Z,621.15
2022-09-05T08:50:21.035Z,629.80
2022-09-05T08:52:58.322Z,584.65
2022-09-05T08:55:50.268Z,661.25
2022-09-05T08:59:31.654Z,641.08
2022-09-05T09:02:15.665Z,685.88
2022-09-05T09:05:02.223Z,654.25
2022-09-05T09:07:50.701Z,638.20
2022-09-05T09:10:55.218Z,688.63
2022-09-05T09:13:32.299Z,685.10
2022-09-05T09:16:07.698Z,660.88
2022-09-05T09:18:59.201Z,646.75
2022-09-05T09:21:35.589Z,700.10
2022-09-05T09:24:14.548Z,609.80
2022-09-05T09:26:54.413Z,521.80
2022-09-05T09:29:24.005Z,541.22
2022-09-05T09:32:10.660Z,623.97
2022-09-05T09:35:00.424Z,654.10
2022-09-05T09:38:04.656Z,603.72
2022-09-05T09:41:06.075Z,478.40
2022-09-05T09:43:53.409Z,444.15
2022-09-05T09:46:50.854Z,389.55
2022-09-05T09:49:44.529Z,253.93
2022-09-05T09:52:24.669Z,304.17
2022-09-05T09:55:32.226Z,418.05
2022-09-05T09:58:03.962Z,314.20
2022-09-05T10:01:01.249Z,259.85
2022-09-05T10:10:00.929Z,201.02
2022-09-05T10:10:53.995Z,323.38
2022-09-05T10:10:55.576Z,321.50
2022-09-05T10:13:31.260Z,415.60
2022-09-05T10:16:21.573Z,306.63
2022-09-05T10:19:06.996Z,200.73
2022-09-05T10:24:56.068Z,280.10
2022-09-05T10:27:39.343Z,263.27
2022-09-05T10:32:24.547Z,119.00
2022-09-05T10:35:17.845Z,24.47
2022-09-05T10:36:46.824Z,47.10
2022-09-05T10:39:26.508Z,15.35
2022-09-05T10:42:03.104Z,111.55
2022-09-05T10:44:54.301Z,91.53
2022-09-05T10:48:13.389Z,106.00
2022-09-05T10:50:45.883Z,32.25
2022-09-05T10:53:44.935Z,63.13
2022-09-05T10:56:26.104Z,70.35
2022-09-05T11:02:16.467Z,98.53
2022-09-05T11:02:28.101Z,85.60
2022-09-05T11:05:05.207Z,61.95
2022-09-05T11:07:42.217Z,12.75
2022-09-05T11:10:25.387Z,5.40
2022-09-05T11:13:10.980Z,5.60
2022-09-05T11:16:04.581Z,4.30
2022-09-05T11:18:55.263Z,5.80
2022-09-05T11:21:52.754Z,86.25
2022-09-05T11:24:44.376Z,83.45
2022-09-05T11:27:37.055Z,34.53
2022-09-05T11:30:28.862Z,9.55
2022-09-05T11:39:48.594Z,8.80
2022-09-05T11:39:59.171Z,37.10
2022-09-05T11:40:29.976Z,18.45
2022-09-05T11:42:55.204Z,11.45
2022-09-05T11:45:50.059Z,8.20
2022-09-05T11:48:46.602Z,5.95
2022-09-05T11:51:47.403Z,9.23
2022-09-05T11:54:33.929Z,6.13
2022-09-05T11:57:33.830Z,4.78
2022-09-05T12:00:32.957Z,25.13
2022-09-05T12:03:59.330Z,42.95
2022-09-05T12:06:48.088Z,25.17
2022-09-05T12:09:47.929Z,10.55
2022-09-05T12:12:39.378Z,9.48
2022-09-05T12:15:26.983Z,6.75
2022-09-05T12:18:27.437Z,8.68
2022-09-05T12:21:07.918Z,5.60
2022-09-05T12:24:08.013Z,8.73
2022-09-05T12:27:41.626Z,9.50
2022-09-05T12:30:00.748Z,6.97
2022-09-05T12:35:54.498Z,6.53
2022-09-05T12:36:10.227Z,5.13
2022-09-05T12:41:32.666Z,6.70
2022-09-05T12:42:19.963Z,5.35
2022-09-05T12:45:09.721Z,8.15
2022-09-05T12:48:09.920Z,7.10
2022-09-05T12:50:49.773Z,7.40
2022-09-05T12:53:19.858Z,6.90
2022-09-05T12:56:47.962Z,6.57
2022-09-05T13:02:56.143Z,6.03
2022-09-05T13:03:01.185Z,9.63
2022-09-05T13:04:46.452Z,6.40
2022-09-05T13:07:39.045Z,8.13
2022-09-05T13:14:18.866Z,10.60
2022-09-05T13:14:56.209Z,6.57
2022-09-05T13:16:23.316Z,4.90
2022-09-05T13:19:04.523Z,9.25
2022-09-05T13:21:34.646Z,6.43
2022-09-05T13:24:34.389Z,6.78
2022-09-05T13:27:09.003Z,5.60
2022-09-05T13:31:18.273Z,5.50
2022-09-05T13:37:55.425Z,5.93
2022-09-05T13:38:05.950Z,4.68
2022-09-05T13:39:02.382Z,5.60
2022-09-05T13:41:36.419Z,6.37
2022-09-05T13:44:27.394Z,8.68
2022-09-05T13:47:29.328Z,5.90
2022-09-05T13:50:22.485Z,9.60
2022-09-05T13:53:14.728Z,4.53
2022-09-05T13:56:03.318Z,3.72
2022-09-05T13:58:56.614Z,6.45
2022-09-05T14:01:48.422Z,5.35
2022-09-05T14:07:46.014Z,6.18
2022-09-05T14:10:43.370Z,4.78
2022-09-05T14:13:29.105Z,5.13
2022-09-05T14:16:01.014Z,3.97
2022-09-05T14:19:09.276Z,7.40
2022-09-05T14:21:42.005Z,7.20
2022-09-05T14:24:28.457Z,9.75
2022-09-05T14:27:00.400Z,4.32
2022-09-05T14:29:53.772Z,4.30
2022-09-05T14:37:36.554Z,6.47
2022-09-05T14:37:38.869Z,4.32
2022-09-05T14:38:33.633Z,3.47
2022-09-05T14:41:48.771Z,5.57
2022-09-05T14:45:06.291Z,5.05
2022-09-05T14:47:48.303Z,10.23
2022-09-05T14:50:52.340Z,5.60
2022-09-05T14:57:22.994Z,4.47
2022-09-05T15:02:42.868Z,5.55
2022-09-05T15:02:47.777Z,7.17
2022-09-05T15:05:11.857Z,3.15
2022-09-05T15:08:03.135Z,4.38
2022-09-05T15:12:21.805Z,6.72
2022-09-05T15:13:51.646Z,4.40
2022-09-05T15:16:25.848Z,4.63
2022-09-05T15:18:56.389Z,4.20
2022-09-05T15:21:35.550Z,5.60
2022-09-05T15:24:31.368Z,7.80
2022-09-05T15:27:01.733Z,4.72
2022-09-05T15:29:35.747Z,4.45
2022-09-05T15:32:22.549Z,8.15
2022-09-05T15:34:51.696Z,4.32
2022-09-05T15:37:36.816Z,6.75
2022-09-05T15:40:35.357Z,5.75
2022-09-05T15:43:03.419Z,3.40
2022-09-05T15:45:35.725Z,5.85
2022-09-05T15:48:26.304Z,5.50
2022-09-05T15:51:09.360Z,4.40
2022-09-05T15:53:38.671Z,6.07
2022-09-05T15:56:12.339Z,5.32
2022-09-05T15:58:53.649Z,4.43
2022-09-05T16:02:00.319Z,6.95
2022-09-05T16:10:36.425Z,5.00
2022-09-05T16:10:43.465Z,5.75
2022-09-05T16:10:59.085Z,6.15
2022-09-05T16:13:17.824Z,6.60
2022-09-05T16:22:30.388Z,14.30
2022-09-05T16:23:23.941Z,57.92
2022-09-05T16:23:24.938Z,42.83
2022-09-05T16:24:57.809Z,52.97
2022-09-05T16:27:50.834Z,109.90
2022-09-05T16:30:31.672Z,133.17
2022-09-05T16:33:12.905Z,168.73
2022-09-05T16:36:12.885Z,157.73
2022-09-05T16:38:50.609Z,136.18
2022-09-05T16:41:38.006Z,213.75
2022-09-05T16:44:17.758Z,151.90
2022-09-05T16:47:04.084Z,121.97
2022-09-05T16:49:56.283Z,200.95
2022-09-05T16:52:56.153Z,175.93
2022-09-05T16:55:55.037Z,191.05
2022-09-05T16:58:58.199Z,150.20
2022-09-05T17:01:54.933Z,139.32
2022-09-05T17:05:03.443Z,187.02
2022-09-05T17:07:52.843Z,148.75
2022-09-05T17:10:26.793Z,156.65
2022-09-05T17:12:55.715Z,125.65
2022-09-05T17:15:30.013Z,144.98
2022-09-05T17:18:21.745Z,132.20
2022-09-05T17:20:57.892Z,152.60
2022-09-05T17:28:09.249Z,127.13
2022-09-05T17:29:47.188Z,114.00
2022-09-05T17:32:49.656Z,123.63
2022-09-05T17:35:48.239Z,180.30
2022-09-05T17:38:38.968Z,192.00
2022-09-05T17:41:16.215Z,192.32
2022-09-05T17:43:58.320Z,174.63
2022-09-05T17:46:31.280Z,184.40
2022-09-05T17:49:18.315Z,223.57
2022-09-05T17:51:54.365Z,204.05
2022-09-05T17:54:33.763Z,206.18
2022-09-05T17:57:27.845Z,200.02
2022-09-05T18:00:40.957Z,209.77
2022-09-05T18:03:09.181Z,245.45
2022-09-05T18:06:16.311Z,210.25
2022-09-05T18:08:50.190Z,212.10
2022-09-05T18:11:26.242Z,245.23
2022-09-05T18:14:10.391Z,257.70
2022-09-05T18:17:36.108Z,287.42
2022-09-05T18:19:44.029Z,276.25
2022-09-05T18:22:29.940Z,216.00
2022-09-05T18:25:16.606Z,224.77
2022-09-05T18:28:22.552Z,228.10
2022-09-05T18:30:51.290Z,195.40
2022-09-05T18:33:55.856Z,233.55
2022-09-05T18:36:25.731Z,269.45
2022-09-05T18:39:38.461Z,267.75
2022-09-05T18:42:37.805Z,284.35
2022-09-05T18:45:16.644Z,258.97
2022-09-05T18:47:59.640Z,257.25
2022-09-05T18:50:35.368Z,292.30
2022-09-05T18:53:13.131Z,183.57
2022-09-05T18:56:20.754Z,242.23
2022-09-05T18:59:14.601Z,364.70
2022-09-05T19:01:58.876Z,406.08
2022-09-05T19:04:49.491Z,318.02
2022-09-05T19:07:22.560Z,330.80
2022-09-05T19:10:34.956Z,331.92
2022-09-05T19:13:10.801Z,392.93
2022-09-05T19:16:33.101Z,328.33
2022-09-05T19:19:07.004Z,427.40
2022-09-05T19:21:44.956Z,422.77
2022-09-05T19:24:16.570Z,537.53
2022-09-05T19:27:21.042Z,367.30
2022-09-05T19:36:57.279Z,427.02
2022-09-05T19:37:09.976Z,488.83
2022-09-05T19:37:15.601Z,458.50
2022-09-05T19:38:13.477Z,502.95
2022-09-05T19:47:27.913Z,469.90
2022-09-05T19:47:34.816Z,496.73
2022-09-05T19:47:35.920Z,537.17
2022-09-05T19:49:13.125Z,547.92
2022-09-05T19:51:42.188Z,512.22
2022-09-05T19:54:36.207Z,510.42
2022-09-05T19:57:09.971Z,526.72
2022-09-05T19:59:41.683Z,541.28
2022-09-05T20:02:25.427Z,519.20
2022-09-05T20:04:56.908Z,502.92
2022-09-05T20:07:29.177Z,523.58
2022-09-05T20:09:59.208Z,534.67
2022-09-05T20:12:39.016Z,538.53
2022-09-05T20:15:23.022Z,541.25
2022-09-05T20:17:54.023Z,594.72
2022-09-05T20:20:32.750Z,679.58
2022-09-05T20:23:07.267Z,642.30
2022-09-05T20:25:48.221Z,662.38
2022-09-05T20:28:19.936Z,637.92
2022-09-05T20:30:55.292Z,682.70
2022-09-05T20:33:29.498Z,619.95
2022-09-05T20:43:07.907Z,591.25
2022-09-05T20:43:16.208Z,599.95
2022-09-05T20:43:22.632Z,614.83
2022-09-05T20:44:50.964Z,598.60
2022-09-05T20:50:56.950Z,629.40
2022-09-05T20:54:19.757Z,643.35
2022-09-05T20:54:22.376Z,648.05
2022-09-05T20:56:09.646Z,580.38
2022-09-05T20:58:39.143Z,614.58
2022-09-05T21:01:21.120Z,579.38
2022-09-05T21:03:58.589Z,600.38
2022-09-05T21:06:33.832Z,614.22
2022-09-05T21:09:23.790Z,570.05
2022-09-05T21:12:00.250Z,593.20
2022-09-05T21:14:29.459Z,618.58
2022-09-05T21:17:04.872Z,704.10
2022-09-05T21:19:54.244Z,579.33
2022-09-05T21:22:25.220Z,613.97
2022-09-05T21:25:18.785Z,580.67
2022-09-05T21:28:23.622Z,657.47
2022-09-05T21:31:12.173Z,620.63
2022-09-05T21:33:45.436Z,637.30
2022-09-05T21:36:17.838Z,603.17
2022-09-05T21:38:45.812Z,582.88
2022-09-05T21:41:16.342Z,607.63
2022-09-05T21:47:37.390Z,562.67
2022-09-05T21:47:39.559Z,604.08
2022-09-05T21:49:23.528Z,621.38
2022-09-05T21:51:51.960Z,536.60
2022-09-05T21:59:22.192Z,607.37
2022-09-05T21:59:25.803Z,622.22
2022-09-05T22:00:11.930Z,612.47
2022-09-05T22:02:51.529Z,576.07
2022-09-05T22:05:21.765Z,576.88
2022-09-05T22:07:53.409Z,574.83
2022-09-05T22:10:22.318Z,587.70
2022-09-05T22:13:03.443Z,630.88
2022-09-05T22:15:32.319Z,590.37
2022-09-05T22:18:17.020Z,528.63
2022-09-05T22:21:26.837Z,607.75
2022-09-05T22:23:44.527Z,618.80
2022-09-05T22:26:14.489Z,611.08
2022-09-05T22:28:49.005Z,577.33
2022-09-05T22:31:18.204Z,643.10
2022-09-05T22:33:50.917Z,601.80
2022-09-05T22:36:19.562Z,547.03
2022-09-05T22:38:47.766Z,591.50
2022-09-05T22:41:15.475Z,609.22
2022-09-05T22:43:46.468Z,605.33
2022-09-05T22:46:14.891Z,606.88
2022-09-05T22:48:42.702Z,552.47
2022-09-05T22:51:11.420Z,656.20
2022-09-05T22:53:39.918Z,591.42
2022-09-05T22:56:08.537Z,570.03
2022-09-05T22:58:44.935Z,622.20
2022-09-05T23:01:12.856Z,609.70
2022-09-05T23:03:40.507Z,564.75
2022-09-05T23:06:11.311Z,589.17
2022-09-05T23:08:42.175Z,563.55
2022-09-05T23:11:15.356Z,538.83
2022-09-05T23:13:43.585Z,607.70
2022-09-05T23:16:11.785Z,579.97
2022-09-05T23:18:40.051Z,562.85
2022-09-05T23:21:12.029Z,550.22
2022-09-05T23:23:43.244Z,560.30
2022-09-05T23:26:13.184Z,545.45
2022-09-05T23:28:43.444Z,565.88
2022-09-05T23:31:12.852Z,527.65
2022-09-05T23:33:42.228Z,615.95
2022-09-05T23:36:15.531Z,609.57
2022-09-05T23:38:46.783Z,614.33
2022-09-05T23:41:16.161Z,584.13
2022-09-05T23:43:43.889Z,590.13
2022-09-05T23:46:11.790Z,625.22
2022-09-05T23:48:39.730Z,567.15
2022-09-05T23:51:09.980Z,565.40
2022-09-05T23:53:38.017Z,536.92
2022-09-05T23:56:07.286Z,541.00
2022-09-05T23:58:36.174Z,556.38
