createdAt,value
2022-11-13T00:01:20.701Z,102287.31
2022-11-13T00:03:52.261Z,102276.97
2022-11-13T00:06:23.539Z,102285.94
2022-11-13T00:08:55.316Z,102281.69
2022-11-13T00:11:26.506Z,102275.69
2022-11-13T00:13:57.689Z,102268.69
2022-11-13T00:16:29.046Z,102276.66
2022-11-13T00:19:00.278Z,102267.03
2022-11-13T00:21:31.581Z,102272.34
2022-11-13T00:24:02.866Z,102269.75
2022-11-13T00:26:34.084Z,102267.16
2022-11-13T00:29:05.361Z,102268.03
2022-11-13T00:31:36.570Z,102261.88
2022-11-13T00:34:33.217Z,102264.50
2022-11-13T00:37:00.115Z,102258.31
2022-11-13T00:39:31.299Z,102261.78
2022-11-13T00:42:02.515Z,102268.81
2022-11-13T00:44:33.693Z,102264.31
2022-11-13T00:47:05.015Z,102261.59
2022-11-13T00:49:36.279Z,102264.16
2022-11-13T00:52:07.612Z,102267.63
2022-11-13T00:54:38.817Z,102267.53
2022-11-13T00:57:10.106Z,102268.41
2022-11-13T00:59:41.400Z,102261.34
2022-11-13T01:02:15.130Z,102261.31
2022-11-13T01:04:46.325Z,102268.28
2022-11-13T01:07:17.602Z,102245.84
2022-11-13T01:09:52.007Z,102266.34
2022-11-13T01:12:23.252Z,102267.16
2022-11-13T01:14:54.431Z,102265.25
2022-11-13T01:17:25.832Z,102258.19
2022-11-13T01:19:57.028Z,102261.66
2022-11-13T01:22:28.239Z,102266.91
2022-11-13T01:24:59.456Z,102256.28
2022-11-13T01:27:30.673Z,102255.41
2022-11-13T01:30:01.860Z,102258.03
2022-11-13T01:32:33.303Z,102258.94
2022-11-13T01:35:04.729Z,102253.66
2022-11-13T01:37:36.033Z,102257.19
2022-11-13T01:40:07.805Z,102259.78
2022-11-13T01:42:39.055Z,102263.22
2022-11-13T01:45:29.163Z,102252.66
2022-11-13T01:48:00.391Z,102256.09
2022-11-13T01:50:31.727Z,102251.63
2022-11-13T01:53:02.974Z,102263.03
2022-11-13T01:55:34.669Z,102254.19
2022-11-13T01:58:08.459Z,102258.53
2022-11-13T02:00:39.896Z,102248.75
2022-11-13T02:03:11.452Z,102245.16
2022-11-13T02:05:42.813Z,102253.81
2022-11-13T02:08:14.043Z,102235.25
2022-11-13T02:10:45.293Z,102238.66
2022-11-13T02:13:16.814Z,102232.44
2022-11-13T02:15:48.647Z,102230.56
2022-11-13T02:18:21.611Z,102231.31
2022-11-13T02:21:02.131Z,102223.44
2022-11-13T02:23:45.404Z,102219.00
2022-11-13T02:26:19.751Z,102216.34
2022-11-13T02:28:50.978Z,102217.19
2022-11-13T02:31:22.274Z,102215.44
2022-11-13T02:33:53.524Z,102223.34
2022-11-13T02:36:25.313Z,102218.94
2022-11-13T02:38:58.769Z,102228.56
2022-11-13T02:41:30.000Z,102223.25
2022-11-13T02:44:01.328Z,102214.47
2022-11-13T02:46:32.588Z,102207.38
2022-11-13T02:49:04.025Z,102218.81
2022-11-13T02:51:35.296Z,102211.72
2022-11-13T02:54:06.635Z,102202.91
2022-11-13T02:56:38.024Z,102202.03
2022-11-13T02:59:09.251Z,102205.56
2022-11-13T03:01:40.514Z,102199.34
2022-11-13T03:04:11.796Z,102192.31
2022-11-13T03:06:43.026Z,102183.47
2022-11-13T03:09:14.363Z,102191.38
2022-11-13T03:11:45.617Z,102194.84
2022-11-13T03:14:16.882Z,102182.53
2022-11-13T03:16:48.100Z,102181.59
2022-11-13T03:19:19.331Z,102193.00
2022-11-13T03:21:50.587Z,102192.94
2022-11-13T03:24:21.806Z,102196.44
2022-11-13T03:26:53.093Z,102192.88
2022-11-13T03:29:24.297Z,102191.97
2022-11-13T03:31:55.517Z,102189.28
2022-11-13T03:34:26.835Z,102179.56
2022-11-13T03:36:58.051Z,102181.31
2022-11-13T03:39:29.263Z,102169.00
2022-11-13T03:42:00.509Z,102175.09
2022-11-13T03:44:31.691Z,102173.38
2022-11-13T03:47:02.977Z,102176.03
2022-11-13T03:49:34.228Z,102176.03
2022-11-13T03:52:05.435Z,102178.72
2022-11-13T03:54:36.657Z,102176.94
2022-11-13T03:57:07.856Z,102163.78
2022-11-13T03:59:39.085Z,102164.66
2022-11-13T04:02:10.335Z,102170.84
2022-11-13T04:04:41.572Z,102170.84
2022-11-13T04:07:12.869Z,102162.94
2022-11-13T04:09:44.154Z,102166.47
2022-11-13T04:12:15.352Z,102158.53
2022-11-13T04:14:46.543Z,102159.41
2022-11-13T04:17:17.767Z,102153.25
2022-11-13T04:19:48.994Z,102160.31
2022-11-13T04:22:20.235Z,102153.25
2022-11-13T04:24:51.453Z,102155.03
2022-11-13T04:27:22.660Z,102149.72
2022-11-13T04:29:53.943Z,102152.28
2022-11-13T04:32:25.192Z,102146.97
2022-11-13T04:34:56.419Z,102148.63
2022-11-13T04:37:28.057Z,102145.00
2022-11-13T04:39:59.324Z,102140.56
2022-11-13T04:42:48.995Z,102140.47
2022-11-13T04:45:23.781Z,102142.09
2022-11-13T04:47:55.250Z,102149.84
2022-11-13T04:50:26.720Z,102142.72
2022-11-13T04:52:57.994Z,102140.00
2022-11-13T04:55:29.213Z,102142.44
2022-11-13T04:58:00.524Z,102132.75
2022-11-13T05:00:31.760Z,102136.13
2022-11-13T05:03:03.030Z,102136.88
2022-11-13T05:05:34.256Z,102132.41
2022-11-13T05:08:05.490Z,102126.13
2022-11-13T05:10:36.877Z,102128.72
2022-11-13T05:13:08.121Z,102125.97
2022-11-13T05:15:39.343Z,102122.34
2022-11-13T05:18:10.695Z,102127.47
2022-11-13T05:20:41.886Z,102131.75
2022-11-13T05:23:13.119Z,102127.22
2022-11-13T05:25:44.335Z,102125.41
2022-11-13T05:28:15.565Z,102127.09
2022-11-13T05:30:46.799Z,102123.47
2022-11-13T05:33:18.120Z,102123.34
2022-11-13T05:35:49.312Z,102114.47
2022-11-13T05:38:20.540Z,102115.22
2022-11-13T05:40:51.800Z,102115.16
2022-11-13T05:43:23.021Z,102111.59
2022-11-13T05:46:05.070Z,102112.38
2022-11-13T05:48:36.769Z,102114.91
2022-11-13T05:51:09.317Z,102106.09
2022-11-13T05:53:41.395Z,102104.28
2022-11-13T05:56:15.749Z,102102.50
2022-11-13T05:58:47.564Z,102101.59
2022-11-13T06:01:20.166Z,102101.56
2022-11-13T06:03:51.972Z,102097.09
2022-11-13T06:06:24.265Z,102090.94
2022-11-13T06:08:56.356Z,102088.28
2022-11-13T06:11:29.017Z,102086.44
2022-11-13T06:14:00.617Z,102050.75
2022-11-13T06:16:35.905Z,102082.88
2022-11-13T06:19:09.726Z,102084.56
2022-11-13T06:21:41.419Z,102085.34
2022-11-13T06:24:12.889Z,102080.00
2022-11-13T06:26:44.122Z,102077.34
2022-11-13T06:29:15.557Z,102078.13
2022-11-13T06:31:46.765Z,102072.81
2022-11-13T06:34:18.012Z,102075.44
2022-11-13T06:36:49.373Z,102073.66
2022-11-13T06:39:20.716Z,102070.09
2022-11-13T06:41:51.961Z,102077.97
2022-11-13T06:44:23.171Z,102077.03
2022-11-13T06:46:54.447Z,102077.03
2022-11-13T06:49:25.668Z,102084.88
2022-11-13T06:51:56.978Z,102084.81
2022-11-13T06:54:28.192Z,102084.75
2022-11-13T06:56:59.394Z,102082.09
2022-11-13T06:59:30.605Z,102075.94
2022-11-13T07:02:01.808Z,102079.47
2022-11-13T07:04:33.112Z,102083.81
2022-11-13T07:07:04.490Z,102078.56
2022-11-13T07:09:35.838Z,102077.72
2022-11-13T07:12:07.117Z,102078.63
2022-11-13T07:14:38.347Z,102083.03
2022-11-13T07:17:10.573Z,102080.50
2022-11-13T07:19:41.988Z,102088.47
2022-11-13T07:22:13.241Z,102089.41
2022-11-13T07:24:44.542Z,102091.22
2022-11-13T07:27:15.782Z,102089.53
2022-11-13T07:29:46.988Z,102094.88
2022-11-13T07:32:18.288Z,102096.75
2022-11-13T07:34:49.488Z,102099.47
2022-11-13T07:37:20.737Z,102094.31
2022-11-13T07:39:51.963Z,102095.31
2022-11-13T07:42:23.176Z,102092.78
2022-11-13T07:44:55.448Z,102090.28
2022-11-13T07:47:27.059Z,102086.03
2022-11-13T07:50:05.490Z,102090.59
2022-11-13T07:52:39.480Z,102084.63
2022-11-13T07:55:10.740Z,102084.78
2022-11-13T07:57:41.955Z,102092.78
2022-11-13T08:00:13.496Z,102087.63
2022-11-13T08:02:44.788Z,102086.84
2022-11-13T08:05:16.332Z,102083.44
2022-11-13T08:07:51.196Z,102076.63
2022-11-13T08:10:22.868Z,102083.06
2022-11-13T08:12:58.153Z,102087.72
2022-11-13T08:15:29.902Z,102075.72
2022-11-13T08:18:02.159Z,102092.63
2022-11-13T08:20:33.732Z,102059.81
2022-11-13T08:23:05.072Z,102093.97
2022-11-13T08:25:36.735Z,102095.16
2022-11-13T08:28:12.816Z,102101.59
2022-11-13T08:30:44.701Z,102096.66
2022-11-13T08:33:15.891Z,102096.94
2022-11-13T08:35:55.336Z,102098.09
2022-11-13T08:38:27.221Z,102088.63
2022-11-13T08:41:01.250Z,102092.38
2022-11-13T08:43:35.751Z,102082.97
2022-11-13T08:46:07.001Z,102082.41
2022-11-13T08:48:38.301Z,102085.25
2022-11-13T08:51:09.647Z,102087.19
2022-11-13T08:53:40.908Z,102084.63
2022-11-13T08:56:12.290Z,102084.72
2022-11-13T08:58:43.579Z,102081.34
2022-11-13T09:01:14.957Z,102076.16
2022-11-13T09:03:48.619Z,102087.78
2022-11-13T09:06:19.980Z,102084.50
2022-11-13T09:08:51.282Z,102083.88
2022-11-13T09:11:22.600Z,102091.13
2022-11-13T09:13:54.185Z,102094.84
2022-11-13T09:16:25.406Z,102080.88
2022-11-13T09:18:56.671Z,102083.66
2022-11-13T09:21:27.971Z,102096.97
2022-11-13T09:23:59.174Z,102085.53
2022-11-13T09:26:30.381Z,102086.47
2022-11-13T09:29:01.571Z,102082.13
2022-11-13T09:31:32.812Z,102087.50
2022-11-13T09:34:04.184Z,102088.47
2022-11-13T09:36:35.509Z,102085.91
2022-11-13T09:39:07.060Z,102085.03
2022-11-13T09:41:41.411Z,102084.25
2022-11-13T09:44:15.865Z,102092.28
2022-11-13T09:47:01.523Z,102095.94
2022-11-13T09:49:34.809Z,102088.19
2022-11-13T09:52:10.700Z,102100.63
2022-11-13T09:54:42.251Z,102085.78
2022-11-13T09:57:26.469Z,102093.78
2022-11-13T09:59:57.939Z,102093.88
2022-11-13T10:02:35.050Z,102091.25
2022-11-13T10:05:21.583Z,102100.13
2022-11-13T10:08:14.179Z,102091.44
2022-11-13T10:11:03.998Z,102086.28
2022-11-13T10:13:43.075Z,102092.59
2022-11-13T10:16:20.097Z,102084.84
2022-11-13T10:18:52.127Z,102090.28
2022-11-13T10:21:26.336Z,102087.69
2022-11-13T10:24:03.274Z,102086.03
2022-11-13T10:26:35.786Z,102087.81
2022-11-13T10:29:18.572Z,102087.00
2022-11-13T10:31:51.020Z,102079.97
2022-11-13T10:34:22.412Z,102073.88
2022-11-13T10:36:56.497Z,102078.41
2022-11-13T10:39:27.943Z,102072.31
2022-11-13T10:41:59.207Z,102072.38
2022-11-13T10:44:31.010Z,102063.59
2022-11-13T10:48:01.821Z,102054.78
2022-11-13T10:50:21.656Z,102049.50
2022-11-13T10:52:54.136Z,102046.88
2022-11-13T10:55:36.605Z,102047.81
2022-11-13T10:58:16.270Z,102038.16
2022-11-13T11:00:49.696Z,102041.72
2022-11-13T11:03:22.832Z,102032.03
2022-11-13T11:05:58.966Z,102032.91
2022-11-13T11:08:34.685Z,102031.06
2022-11-13T11:11:35.194Z,102028.38
2022-11-13T11:14:17.457Z,102019.53
2022-11-13T11:16:51.209Z,102026.63
2022-11-13T11:19:25.265Z,102015.22
2022-11-13T11:22:16.775Z,102009.06
2022-11-13T11:24:57.230Z,102007.31
2022-11-13T11:27:33.270Z,102007.34
2022-11-13T11:30:20.987Z,102020.59
2022-11-13T11:33:01.463Z,102016.22
2022-11-13T11:35:39.976Z,102013.59
2022-11-13T11:38:14.016Z,102007.44
2022-11-13T11:40:48.117Z,102004.81
2022-11-13T11:43:33.176Z,102005.69
2022-11-13T11:46:04.613Z,102005.63
2022-11-13T11:48:36.047Z,102014.41
2022-11-13T11:51:16.662Z,102003.81
2022-11-13T11:54:08.965Z,101996.75
2022-11-13T11:56:52.265Z,101994.09
2022-11-13T11:59:39.141Z,101994.97
2022-11-13T12:02:32.015Z,101987.81
2022-11-13T12:05:23.887Z,101993.88
2022-11-13T12:08:04.387Z,101989.38
2022-11-13T12:10:54.346Z,101986.69
2022-11-13T12:13:32.896Z,101980.47
2022-11-13T12:16:13.000Z,101975.16
2022-11-13T12:19:03.644Z,101973.38
2022-11-13T12:21:44.020Z,101972.50
2022-11-13T12:24:23.263Z,101982.16
2022-11-13T12:27:13.341Z,101983.03
2022-11-13T12:30:00.267Z,101987.44
2022-11-13T12:32:44.211Z,101977.72
2022-11-13T12:35:18.103Z,101977.69
2022-11-13T12:38:04.487Z,101978.56
2022-11-13T12:40:44.737Z,101962.69
2022-11-13T12:43:28.697Z,101959.22
2022-11-13T12:46:08.376Z,101950.44
2022-11-13T12:48:41.590Z,101948.66
2022-11-13T12:51:14.582Z,101951.31
2022-11-13T12:53:56.275Z,101950.44
2022-11-13T12:56:27.855Z,101943.41
2022-11-13T12:59:24.186Z,101948.75
2022-11-13T13:01:56.979Z,101945.28
2022-11-13T13:04:47.003Z,101942.63
2022-11-13T13:07:24.515Z,101939.94
2022-11-13T13:10:06.037Z,101939.94
2022-11-13T13:12:43.528Z,101953.19
2022-11-13T13:15:36.467Z,101952.25
2022-11-13T13:18:13.297Z,101943.41
2022-11-13T13:20:47.587Z,101946.03
2022-11-13T13:23:27.281Z,101943.38
2022-11-13T13:26:06.755Z,101934.53
2022-11-13T13:28:38.995Z,101943.38
2022-11-13T13:31:13.205Z,101934.59
2022-11-13T13:33:51.714Z,101932.84
2022-11-13T13:36:25.935Z,101928.47
2022-11-13T13:39:03.402Z,101920.53
2022-11-13T13:41:34.945Z,101924.94
2022-11-13T13:44:06.477Z,101920.53
2022-11-13T13:46:37.969Z,101920.53
2022-11-13T13:49:21.088Z,101915.25
2022-11-13T13:51:54.910Z,101911.72
2022-11-13T13:54:28.235Z,101917.03
2022-11-13T13:57:00.097Z,101913.50
2022-11-13T13:59:31.601Z,101913.50
2022-11-13T14:02:04.407Z,101903.81
2022-11-13T14:04:45.970Z,101896.78
2022-11-13T14:07:25.613Z,101906.50
2022-11-13T14:10:07.674Z,101898.56
2022-11-13T14:12:43.029Z,101889.75
2022-11-13T14:15:20.410Z,101890.66
2022-11-13T14:17:52.135Z,101887.16
2022-11-13T14:20:24.920Z,101873.91
2022-11-13T14:22:56.932Z,101870.41
2022-11-13T14:25:29.075Z,101867.75
2022-11-13T14:28:00.694Z,101873.94
2022-11-13T14:30:32.334Z,101877.47
2022-11-13T14:33:04.231Z,101873.97
2022-11-13T14:35:35.876Z,101875.72
2022-11-13T14:38:18.191Z,101873.09
2022-11-13T14:40:49.960Z,101874.84
2022-11-13T14:43:27.801Z,101872.19
2022-11-13T14:46:01.929Z,101871.34
2022-11-13T14:48:34.448Z,101869.56
2022-11-13T14:51:06.912Z,101866.94
2022-11-13T14:53:39.720Z,101858.97
2022-11-13T14:56:12.156Z,101866.03
2022-11-13T14:58:47.336Z,101855.44
2022-11-13T15:01:22.986Z,101857.22
2022-11-13T15:03:54.603Z,101851.91
2022-11-13T15:06:27.207Z,101847.53
2022-11-13T15:08:58.969Z,101860.78
2022-11-13T15:11:30.458Z,101859.91
2022-11-13T15:14:04.558Z,101860.78
2022-11-13T15:16:37.092Z,101844.91
2022-11-13T15:19:16.442Z,101847.56
2022-11-13T15:22:20.466Z,101843.16
2022-11-13T15:24:39.672Z,101843.16
2022-11-13T15:27:15.677Z,101836.97
2022-11-13T15:29:47.237Z,101830.81
2022-11-13T15:32:18.671Z,101831.66
2022-11-13T15:34:50.262Z,101823.72
2022-11-13T15:37:21.736Z,101824.59
2022-11-13T15:39:53.229Z,101822.84
2022-11-13T15:42:28.471Z,101818.41
2022-11-13T15:45:00.243Z,101818.41
2022-11-13T15:47:35.540Z,101818.41
2022-11-13T15:50:14.056Z,101815.78
2022-11-13T15:52:48.016Z,101810.47
2022-11-13T15:55:24.561Z,101814.88
2022-11-13T15:57:56.603Z,101815.75
2022-11-13T16:00:29.018Z,101809.56
2022-11-13T16:03:00.630Z,101815.75
2022-11-13T16:05:32.347Z,101814.88
2022-11-13T16:08:14.397Z,101816.63
2022-11-13T16:10:46.062Z,101809.56
2022-11-13T16:13:17.701Z,101814.88
2022-11-13T16:15:49.487Z,101814.88
2022-11-13T16:18:25.893Z,101813.13
2022-11-13T16:20:57.681Z,101798.13
2022-11-13T16:23:29.595Z,101801.66
2022-11-13T16:26:04.585Z,101805.19
2022-11-13T16:28:52.752Z,101812.28
2022-11-13T16:31:27.344Z,101804.34
2022-11-13T16:33:58.592Z,101804.34
2022-11-13T16:36:29.968Z,101799.06
2022-11-13T16:39:01.219Z,101800.81
2022-11-13T16:41:32.699Z,101790.22
2022-11-13T16:44:04.004Z,101797.31
2022-11-13T16:46:38.183Z,101779.66
2022-11-13T16:49:16.681Z,101790.25
2022-11-13T16:51:48.019Z,101782.31
2022-11-13T16:54:19.558Z,101784.06
2022-11-13T16:56:50.855Z,101784.09
2022-11-13T16:59:23.188Z,101768.19
2022-11-13T17:01:54.981Z,101776.16
2022-11-13T17:04:27.474Z,101771.72
2022-11-13T17:06:58.970Z,101768.22
2022-11-13T17:09:30.313Z,101770.88
2022-11-13T17:12:01.640Z,101761.16
2022-11-13T17:14:34.910Z,101755.88
2022-11-13T17:17:07.343Z,101747.91
2022-11-13T17:19:43.752Z,101734.66
2022-11-13T17:22:16.896Z,101742.59
2022-11-13T17:24:49.692Z,101742.63
2022-11-13T17:27:20.998Z,101744.38
2022-11-13T17:29:52.302Z,101741.75
2022-11-13T17:32:23.655Z,101742.63
2022-11-13T17:34:54.933Z,101746.19
2022-11-13T17:37:26.268Z,101735.56
2022-11-13T17:39:57.543Z,101740.88
2022-11-13T17:42:28.919Z,101740.88
2022-11-13T17:45:00.244Z,101729.38
2022-11-13T17:47:33.253Z,101741.78
2022-11-13T17:50:07.699Z,101742.66
2022-11-13T17:52:39.235Z,101739.13
2022-11-13T17:55:12.963Z,101741.78
2022-11-13T17:57:44.518Z,101738.25
2022-11-13T18:00:16.707Z,101732.06
2022-11-13T18:02:47.918Z,101732.97
2022-11-13T18:05:19.168Z,101739.16
2022-11-13T18:07:52.972Z,101728.53
2022-11-13T18:10:24.248Z,101728.53
2022-11-13T18:12:55.469Z,101722.38
2022-11-13T18:15:26.688Z,101728.56
2022-11-13T18:17:57.986Z,101716.19
2022-11-13T18:20:29.382Z,101717.06
2022-11-13T18:23:00.902Z,101711.78
2022-11-13T18:25:38.327Z,101711.78
2022-11-13T18:28:10.800Z,101710.00
2022-11-13T18:30:42.411Z,101713.56
2022-11-13T18:33:13.756Z,101700.31
2022-11-13T18:35:45.077Z,101707.38
2022-11-13T18:38:16.347Z,101707.38
2022-11-13T18:40:47.620Z,101710.91
2022-11-13T18:43:18.846Z,101710.91
2022-11-13T18:46:00.101Z,101707.38
2022-11-13T18:48:32.354Z,101699.44
2022-11-13T18:51:04.901Z,101698.56
2022-11-13T18:53:36.605Z,101689.72
2022-11-13T18:56:10.351Z,101688.84
2022-11-13T18:58:42.577Z,101683.53
2022-11-13T19:01:22.919Z,101690.59
2022-11-13T19:04:20.969Z,101688.84
2022-11-13T19:06:46.884Z,101683.53
2022-11-13T19:09:18.337Z,101681.78
2022-11-13T19:11:51.183Z,101678.22
2022-11-13T19:14:22.422Z,101680.88
2022-11-13T19:16:53.705Z,101677.34
2022-11-13T19:19:24.951Z,101683.53
2022-11-13T19:21:56.164Z,101679.13
2022-11-13T19:24:27.479Z,101678.22
2022-11-13T19:26:58.973Z,101661.44
2022-11-13T19:29:30.280Z,101671.16
2022-11-13T19:32:01.595Z,101670.28
2022-11-13T19:34:32.835Z,101661.44
2022-11-13T19:37:04.197Z,101657.91
2022-11-13T19:39:35.649Z,101663.22
2022-11-13T19:42:06.897Z,101667.63
2022-11-13T19:44:38.124Z,101667.63
2022-11-13T19:47:09.396Z,101666.75
2022-11-13T19:49:40.662Z,101672.94
2022-11-13T19:52:11.956Z,101671.16
2022-11-13T19:54:43.277Z,101673.81
2022-11-13T19:57:14.560Z,101661.44
2022-11-13T19:59:45.815Z,101662.31
2022-11-13T20:02:17.053Z,101662.31
2022-11-13T20:04:48.258Z,101661.44
2022-11-13T20:07:19.775Z,101649.94
2022-11-13T20:09:51.097Z,101660.56
2022-11-13T20:12:23.618Z,101659.69
2022-11-13T20:14:55.257Z,101664.09
2022-11-13T20:17:26.484Z,101659.69
2022-11-13T20:19:57.708Z,101651.72
2022-11-13T20:22:30.745Z,101642.88
2022-11-13T20:25:02.128Z,101644.66
2022-11-13T20:27:37.167Z,101647.31
2022-11-13T20:30:09.074Z,101641.13
2022-11-13T20:32:40.633Z,101648.19
2022-11-13T20:35:11.875Z,101642.88
2022-11-13T20:37:43.081Z,101642.88
2022-11-13T20:40:14.372Z,101631.41
2022-11-13T20:42:45.591Z,101633.16
2022-11-13T20:45:16.793Z,101634.94
2022-11-13T20:47:48.303Z,101626.09
2022-11-13T20:50:19.633Z,101629.63
2022-11-13T20:52:50.859Z,101628.75
2022-11-13T20:55:22.140Z,101619.03
2022-11-13T20:57:53.372Z,101622.56
2022-11-13T21:00:24.641Z,101621.69
2022-11-13T21:02:55.969Z,101620.78
2022-11-13T21:05:27.972Z,101620.78
2022-11-13T21:07:59.228Z,101611.06
2022-11-13T21:10:30.923Z,101602.25
2022-11-13T21:13:02.196Z,101611.06
2022-11-13T21:15:33.877Z,101605.78
2022-11-13T21:18:05.256Z,101594.28
2022-11-13T21:20:36.617Z,101604.00
2022-11-13T21:23:07.952Z,101609.31
2022-11-13T21:25:39.236Z,101609.31
2022-11-13T21:28:10.451Z,101613.72
2022-11-13T21:30:41.651Z,101603.13
2022-11-13T21:33:12.863Z,101607.53
2022-11-13T21:35:44.118Z,101600.47
2022-11-13T21:38:15.388Z,101598.72
2022-11-13T21:41:06.589Z,101584.56
2022-11-13T21:43:37.818Z,101588.09
2022-11-13T21:46:09.192Z,101580.16
2022-11-13T21:48:43.562Z,101588.97
2022-11-13T21:51:15.420Z,101583.69
2022-11-13T21:53:46.639Z,101583.69
2022-11-13T21:56:18.045Z,101573.09
2022-11-13T21:58:49.344Z,101575.72
2022-11-13T22:01:20.634Z,101568.66
2022-11-13T22:03:51.994Z,101567.78
2022-11-13T22:06:26.237Z,101560.72
2022-11-13T22:09:01.678Z,101551.88
2022-11-13T22:11:34.085Z,101556.28
2022-11-13T22:14:05.830Z,101546.56
2022-11-13T22:16:38.888Z,101554.56
2022-11-13T22:19:11.520Z,101551.91
2022-11-13T22:21:43.400Z,101550.13
2022-11-13T22:24:14.806Z,101545.72
2022-11-13T22:26:46.852Z,101543.94
2022-11-13T22:29:18.058Z,101553.66
2022-11-13T22:31:49.289Z,101550.13
2022-11-13T22:34:21.244Z,101549.22
2022-11-13T22:36:52.512Z,101544.81
2022-11-13T22:39:23.774Z,101547.47
2022-11-13T22:41:54.984Z,101546.56
2022-11-13T22:44:31.668Z,101544.78
2022-11-13T22:47:16.860Z,101537.72
2022-11-13T22:49:48.098Z,101529.78
2022-11-13T22:52:19.404Z,101536.84
2022-11-13T22:54:50.690Z,101537.72
2022-11-13T22:57:21.946Z,101530.66
2022-11-13T22:59:53.165Z,101532.41
2022-11-13T23:02:24.380Z,101517.41
2022-11-13T23:04:55.608Z,101513.00
2022-11-13T23:07:26.855Z,101505.94
2022-11-13T23:09:58.210Z,101498.00
2022-11-13T23:12:29.415Z,101490.06
2022-11-13T23:15:00.630Z,101485.66
2022-11-13T23:17:31.823Z,101484.78
2022-11-13T23:20:03.591Z,101471.53
2022-11-13T23:22:34.844Z,101476.84
2022-11-13T23:25:06.189Z,101474.19
2022-11-13T23:27:37.413Z,101473.31
2022-11-13T23:30:08.983Z,101472.44
2022-11-13T23:32:40.178Z,101466.25
2022-11-13T23:35:11.390Z,101460.97
2022-11-13T23:37:42.597Z,101468.00
2022-11-13T23:40:13.799Z,101462.72
2022-11-13T23:42:55.043Z,101463.59
2022-11-13T23:45:26.942Z,101459.19
2022-11-13T23:47:58.165Z,101453.00
2022-11-13T23:50:29.431Z,101460.06
2022-11-13T23:53:00.773Z,101452.13
2022-11-13T23:55:32.319Z,101447.72
2022-11-13T23:58:04.566Z,101439.78
