createdAt,value
2023-04-12T00:00:29.600Z,114.39
2023-04-12T00:01:29.633Z,113.84
2023-04-12T00:02:29.785Z,114.35
2023-04-12T00:03:29.860Z,113.87
2023-04-12T00:04:29.921Z,115.42
2023-04-12T00:05:29.807Z,112.47
2023-04-12T00:06:29.851Z,113.25
2023-04-12T00:07:29.900Z,115.51
2023-04-12T00:08:29.947Z,112.91
2023-04-12T00:09:29.992Z,113.89
2023-04-12T00:10:30.031Z,113.91
2023-04-12T00:11:30.079Z,112.64
2023-04-12T00:12:30.131Z,113.27
2023-04-12T00:13:30.175Z,113.16
2023-04-12T00:14:30.226Z,111.95
2023-04-12T00:15:30.263Z,111.85
2023-04-12T00:16:30.330Z,112.90
2023-04-12T00:17:30.397Z,111.97
2023-04-12T00:18:30.419Z,111.39
2023-04-12T00:19:30.491Z,111.25
2023-04-12T00:20:30.545Z,111.47
2023-04-12T00:21:30.573Z,111.70
2023-04-12T00:22:30.630Z,111.85
2023-04-12T00:23:30.672Z,110.82
2023-04-12T00:24:30.730Z,111.97
2023-04-12T00:25:30.780Z,111.06
2023-04-12T00:26:30.816Z,111.26
2023-04-12T00:27:30.862Z,110.67
2023-04-12T00:28:30.914Z,111.05
2023-04-12T00:29:30.971Z,109.53
2023-04-12T00:30:31.004Z,110.08
2023-04-12T00:31:31.086Z,111.02
2023-04-12T00:32:31.148Z,110.66
2023-04-12T00:33:31.152Z,109.90
2023-04-12T00:34:31.187Z,110.47
2023-04-12T00:35:31.295Z,110.65
2023-04-12T00:36:31.287Z,109.47
2023-04-12T00:37:31.334Z,109.67
2023-04-12T00:38:31.381Z,110.32
2023-04-12T00:39:31.432Z,108.51
2023-04-12T00:40:31.477Z,109.50
2023-04-12T00:41:31.535Z,108.10
2023-04-12T00:42:31.573Z,109.38
2023-04-12T00:43:31.628Z,108.47
2023-04-12T00:44:31.671Z,108.86
2023-04-12T00:45:31.716Z,107.82
2023-04-12T00:46:31.821Z,108.95
2023-04-12T00:47:31.830Z,108.25
2023-04-12T00:48:31.882Z,106.42
2023-04-12T00:49:31.907Z,108.09
2023-04-12T00:50:31.961Z,108.36
2023-04-12T00:51:32.019Z,108.28
2023-04-12T00:52:32.056Z,107.09
2023-04-12T00:53:32.118Z,107.54
2023-04-12T00:54:32.138Z,108.58
2023-04-12T00:55:32.196Z,107.10
2023-04-12T00:56:32.253Z,106.60
2023-04-12T00:57:32.348Z,107.68
2023-04-12T00:58:32.343Z,106.73
2023-04-12T00:59:32.405Z,107.09
2023-04-12T01:00:32.465Z,106.30
2023-04-12T01:01:32.510Z,106.82
2023-04-12T01:02:32.721Z,106.52
2023-04-12T01:03:32.817Z,105.74
2023-04-12T01:04:32.644Z,107.17
2023-04-12T01:05:32.706Z,106.99
2023-04-12T01:06:32.748Z,103.84
2023-04-12T01:07:32.809Z,107.37
2023-04-12T01:08:32.874Z,105.79
2023-04-12T01:09:32.895Z,105.24
2023-04-12T01:10:32.942Z,105.41
2023-04-12T01:11:33.012Z,105.75
2023-04-12T01:12:33.059Z,104.19
2023-04-12T01:13:33.126Z,106.11
2023-04-12T01:14:33.159Z,105.62
2023-04-12T01:15:33.202Z,104.82
2023-04-12T01:16:33.306Z,104.15
2023-04-12T01:17:33.308Z,104.25
2023-04-12T01:18:33.363Z,103.88
2023-04-12T01:19:33.419Z,104.50
2023-04-12T01:20:33.458Z,105.24
2023-04-12T01:21:33.506Z,104.04
2023-04-12T01:22:33.554Z,103.44
2023-04-12T01:23:33.622Z,103.89
2023-04-12T01:24:33.674Z,105.43
2023-04-12T01:25:33.700Z,103.99
2023-04-12T01:26:33.762Z,104.27
2023-04-12T01:27:33.800Z,103.09
2023-04-12T01:28:33.849Z,101.84
2023-04-12T01:29:33.904Z,103.46
2023-04-12T01:30:33.952Z,103.45
2023-04-12T01:31:34.081Z,101.75
2023-04-12T01:32:34.080Z,102.53
2023-04-12T01:33:34.094Z,102.99
2023-04-12T01:34:34.144Z,101.82
2023-04-12T01:35:35.440Z,102.90
2023-04-12T01:36:34.252Z,102.53
2023-04-12T01:37:34.278Z,102.62
2023-04-12T01:38:34.320Z,103.09
2023-04-12T01:39:34.374Z,102.64
2023-04-12T01:40:34.414Z,102.11
2023-04-12T01:41:34.467Z,101.78
2023-04-12T01:42:34.518Z,101.13
2023-04-12T01:43:34.560Z,102.84
2023-04-12T01:44:34.609Z,100.64
2023-04-12T01:45:34.737Z,101.57
2023-04-12T01:46:34.696Z,100.61
2023-04-12T01:47:34.775Z,100.18
2023-04-12T01:48:34.788Z,100.87
2023-04-12T01:49:34.822Z,100.59
2023-04-12T01:50:34.868Z,101.06
2023-04-12T01:51:34.994Z,99.90
2023-04-12T01:52:34.956Z,99.63
2023-04-12T01:53:35.004Z,98.29
2023-04-12T01:54:35.050Z,98.74
2023-04-12T01:55:35.077Z,97.82
2023-04-12T01:56:35.114Z,98.13
2023-04-12T01:57:35.157Z,97.68
2023-04-12T01:58:35.195Z,98.63
2023-04-12T01:59:35.234Z,98.86
2023-04-12T02:00:35.290Z,99.27
2023-04-12T02:01:35.469Z,99.47
2023-04-12T02:02:35.523Z,97.76
2023-04-12T02:03:35.493Z,98.93
2023-04-12T02:04:35.440Z,97.82
2023-04-12T02:05:35.484Z,97.79
2023-04-12T02:06:35.536Z,97.81
2023-04-12T02:07:35.565Z,97.03
2023-04-12T02:08:35.609Z,97.37
2023-04-12T02:09:35.636Z,97.60
2023-04-12T02:10:35.680Z,97.60
2023-04-12T02:11:35.733Z,97.01
2023-04-12T02:12:35.764Z,97.31
2023-04-12T02:13:35.816Z,96.55
2023-04-12T02:14:35.873Z,96.53
2023-04-12T02:15:35.884Z,95.33
2023-04-12T02:16:35.973Z,95.84
2023-04-12T02:17:35.975Z,96.45
2023-04-12T02:18:35.987Z,95.23
2023-04-12T02:19:36.030Z,95.03
2023-04-12T02:20:36.086Z,96.28
2023-04-12T02:21:36.107Z,95.98
2023-04-12T02:22:36.138Z,95.80
2023-04-12T02:23:36.174Z,95.58
2023-04-12T02:24:36.217Z,93.77
2023-04-12T02:25:36.252Z,94.49
2023-04-12T02:26:36.304Z,94.48
2023-04-12T02:27:36.337Z,94.89
2023-04-12T02:28:36.563Z,94.63
2023-04-12T02:29:36.386Z,94.88
2023-04-12T02:30:36.441Z,95.14
2023-04-12T02:31:36.461Z,94.26
2023-04-12T02:32:36.529Z,92.49
2023-04-12T02:33:36.536Z,93.67
2023-04-12T02:34:36.768Z,94.16
2023-04-12T02:35:36.636Z,94.52
2023-04-12T02:36:36.633Z,93.40
2023-04-12T02:37:36.664Z,93.41
2023-04-12T02:38:36.702Z,92.21
2023-04-12T02:39:36.727Z,93.58
2023-04-12T02:40:36.769Z,92.26
2023-04-12T02:41:36.802Z,93.46
2023-04-12T02:42:36.845Z,93.31
2023-04-12T02:43:36.874Z,92.32
2023-04-12T02:44:36.915Z,92.84
2023-04-12T02:45:36.951Z,92.38
2023-04-12T02:46:37.012Z,92.59
2023-04-12T02:47:37.016Z,92.12
2023-04-12T02:48:37.047Z,92.46
2023-04-12T02:49:37.091Z,92.97
2023-04-12T02:50:37.122Z,93.34
2023-04-12T02:51:37.170Z,92.39
2023-04-12T02:52:37.202Z,90.45
2023-04-12T02:53:37.224Z,91.54
2023-04-12T02:54:37.267Z,92.99
2023-04-12T02:55:37.306Z,91.50
2023-04-12T02:56:37.350Z,91.52
2023-04-12T02:57:37.382Z,91.72
2023-04-12T02:58:37.408Z,90.88
2023-04-12T02:59:37.447Z,91.82
2023-04-12T03:00:37.474Z,89.47
2023-04-12T03:01:37.577Z,90.85
2023-04-12T03:02:37.722Z,90.38
2023-04-12T03:03:37.706Z,90.15
2023-04-12T03:04:37.616Z,89.73
2023-04-12T03:05:37.647Z,88.37
2023-04-12T03:06:37.686Z,89.27
2023-04-12T03:07:37.726Z,90.73
2023-04-12T03:08:37.737Z,88.37
2023-04-12T03:09:37.773Z,89.38
2023-04-12T03:10:37.806Z,89.84
2023-04-12T03:11:37.822Z,90.20
2023-04-12T03:12:37.865Z,88.84
2023-04-12T03:13:37.901Z,88.73
2023-04-12T03:14:37.937Z,89.37
2023-04-12T03:15:37.972Z,87.86
2023-04-12T03:16:37.998Z,87.89
2023-04-12T03:17:38.077Z,88.96
2023-04-12T03:18:38.051Z,88.08
2023-04-12T03:19:38.080Z,87.69
2023-04-12T03:20:38.116Z,88.50
2023-04-12T03:21:38.159Z,88.75
2023-04-12T03:22:38.188Z,88.49
2023-04-12T03:23:38.207Z,87.50
2023-04-12T03:24:38.238Z,87.65
2023-04-12T03:25:38.280Z,86.46
2023-04-12T03:26:38.303Z,87.23
2023-04-12T03:27:38.330Z,87.54
2023-04-12T03:28:38.364Z,86.97
2023-04-12T03:29:38.395Z,86.79
2023-04-12T03:30:38.429Z,87.87
2023-04-12T03:31:38.593Z,85.84
2023-04-12T03:32:38.510Z,88.35
2023-04-12T03:33:38.531Z,86.83
2023-04-12T03:34:38.560Z,86.38
2023-04-12T03:35:38.637Z,86.85
2023-04-12T03:36:38.633Z,86.18
2023-04-12T03:37:38.646Z,85.96
2023-04-12T03:38:38.674Z,85.67
2023-04-12T03:39:38.694Z,84.82
2023-04-12T03:40:38.710Z,85.08
2023-04-12T03:41:38.760Z,86.28
2023-04-12T03:42:38.778Z,85.87
2023-04-12T03:43:38.809Z,84.80
2023-04-12T03:44:38.829Z,85.80
2023-04-12T03:45:38.860Z,85.48
2023-04-12T03:46:38.912Z,85.49
2023-04-12T03:47:38.993Z,85.47
2023-04-12T03:48:38.938Z,85.27
2023-04-12T03:49:38.971Z,84.77
2023-04-12T03:50:38.996Z,85.05
2023-04-12T03:51:39.020Z,85.39
2023-04-12T03:52:39.099Z,82.96
2023-04-12T03:53:39.078Z,85.17
2023-04-12T03:54:39.109Z,82.65
2023-04-12T03:55:39.137Z,84.72
2023-04-12T03:56:39.170Z,83.27
2023-04-12T03:57:39.199Z,83.91
2023-04-12T03:58:39.238Z,83.85
2023-04-12T03:59:39.261Z,82.99
2023-04-12T04:00:39.281Z,84.60
2023-04-12T04:01:39.326Z,84.22
2023-04-12T04:02:39.418Z,83.88
2023-04-12T04:03:39.542Z,83.52
2023-04-12T04:04:39.408Z,82.68
2023-04-12T04:05:39.442Z,83.73
2023-04-12T04:06:39.480Z,82.97
2023-04-12T04:07:39.496Z,83.62
2023-04-12T04:08:39.529Z,81.22
2023-04-12T04:09:39.563Z,82.38
2023-04-12T04:10:39.596Z,81.37
2023-04-12T04:11:39.629Z,82.57
2023-04-12T04:12:39.659Z,83.32
2023-04-12T04:13:39.697Z,81.35
2023-04-12T04:14:39.723Z,82.93
2023-04-12T04:15:39.745Z,80.26
2023-04-12T04:16:39.797Z,81.06
2023-04-12T04:17:39.842Z,80.07
2023-04-12T04:18:39.861Z,81.34
2023-04-12T04:19:39.873Z,81.57
2023-04-12T04:20:39.915Z,80.52
2023-04-12T04:21:39.958Z,81.22
2023-04-12T04:22:39.966Z,81.65
2023-04-12T04:23:40.010Z,81.83
2023-04-12T04:24:40.061Z,79.32
2023-04-12T04:25:40.076Z,79.71
2023-04-12T04:26:40.096Z,81.31
2023-04-12T04:27:40.130Z,80.09
2023-04-12T04:28:40.166Z,79.66
2023-04-12T04:29:40.192Z,80.40
2023-04-12T04:30:40.222Z,80.21
2023-04-12T04:31:40.293Z,80.05
2023-04-12T04:32:40.299Z,78.75
2023-04-12T04:33:40.330Z,80.67
2023-04-12T04:34:40.364Z,78.93
2023-04-12T04:35:40.416Z,79.50
2023-04-12T04:36:40.417Z,79.98
2023-04-12T04:37:40.458Z,78.49
2023-04-12T04:38:40.513Z,79.74
2023-04-12T04:39:40.496Z,78.99
2023-04-12T04:40:40.534Z,76.87
2023-04-12T04:41:40.572Z,78.12
2023-04-12T04:42:40.590Z,78.38
2023-04-12T04:43:40.630Z,79.06
2023-04-12T04:44:40.661Z,77.66
2023-04-12T04:45:40.720Z,77.54
2023-04-12T04:46:40.709Z,79.02
2023-04-12T04:47:40.808Z,78.38
2023-04-12T04:48:40.768Z,77.59
2023-04-12T04:49:40.802Z,78.91
2023-04-12T04:50:40.821Z,79.30
2023-04-12T04:51:40.839Z,77.37
2023-04-12T04:52:40.889Z,77.40
2023-04-12T04:53:40.923Z,77.32
2023-04-12T04:54:40.934Z,76.63
2023-04-12T04:55:40.960Z,77.39
2023-04-12T04:56:41.003Z,77.02
2023-04-12T04:57:41.020Z,76.54
2023-04-12T04:58:41.045Z,76.05
2023-04-12T04:59:41.068Z,75.48
2023-04-12T05:00:41.097Z,77.46
2023-04-12T05:01:41.316Z,75.05
2023-04-12T05:02:41.351Z,77.28
2023-04-12T05:03:41.291Z,75.83
2023-04-12T05:04:41.196Z,75.27
2023-04-12T05:05:41.225Z,75.88
2023-04-12T05:06:41.247Z,76.00
2023-04-12T05:07:41.274Z,74.38
2023-04-12T05:08:41.301Z,76.25
2023-04-12T05:09:41.307Z,75.41
2023-04-12T05:10:41.382Z,75.93
2023-04-12T05:11:41.404Z,76.30
2023-04-12T05:12:41.404Z,74.33
2023-04-12T05:13:41.422Z,74.55
2023-04-12T05:14:47.097Z,75.56
2023-04-12T05:15:42.446Z,75.68
2023-04-12T05:16:41.499Z,75.68
2023-04-12T05:17:41.444Z,74.63
2023-04-12T05:18:41.431Z,75.60
2023-04-12T05:19:41.432Z,73.46
2023-04-12T05:20:41.419Z,72.31
2023-04-12T05:21:41.406Z,74.77
2023-04-12T05:22:41.399Z,80.44
2023-04-12T05:23:41.394Z,89.24
2023-04-12T05:24:41.391Z,91.68
2023-04-12T05:25:41.399Z,85.35
2023-04-12T05:26:41.430Z,90.62
2023-04-12T05:27:41.414Z,92.78
2023-04-12T05:28:41.412Z,92.33
2023-04-12T05:29:41.388Z,93.51
2023-04-12T05:30:41.423Z,92.35
2023-04-12T05:31:41.424Z,92.63
2023-04-12T05:32:42.210Z,90.42
2023-04-12T05:33:41.393Z,86.43
2023-04-12T05:34:41.442Z,88.00
2023-04-12T05:35:42.284Z,89.17
2023-04-12T05:36:41.383Z,91.47
2023-04-12T05:37:41.373Z,92.39
2023-04-12T05:38:41.368Z,93.39
2023-04-12T05:39:41.364Z,94.37
2023-04-12T05:40:41.366Z,95.14
2023-04-12T05:41:41.368Z,95.49
2023-04-12T05:42:41.375Z,96.59
2023-04-12T05:43:41.380Z,96.03
2023-04-12T05:44:41.400Z,99.11
2023-04-12T05:45:41.479Z,100.28
2023-04-12T05:46:41.581Z,100.20
2023-04-12T05:47:41.530Z,99.84
2023-04-12T05:48:41.485Z,98.87
2023-04-12T05:49:41.529Z,101.20
2023-04-12T05:50:41.583Z,98.97
2023-04-12T05:51:41.925Z,101.92
2023-04-12T05:52:41.577Z,100.55
2023-04-12T05:53:41.609Z,101.50
2023-04-12T05:54:41.664Z,100.67
2023-04-12T05:55:41.641Z,100.65
2023-04-12T05:56:41.661Z,101.17
2023-04-12T05:57:41.698Z,102.58
2023-04-12T05:58:41.704Z,104.28
2023-04-12T05:59:41.722Z,102.83
2023-04-12T06:00:41.754Z,103.97
2023-04-12T06:01:41.784Z,102.21
2023-04-12T06:02:41.921Z,105.80
2023-04-12T06:03:42.010Z,104.35
2023-04-12T06:04:50.254Z,104.53
2023-04-12T06:05:42.861Z,104.64
2023-04-12T06:06:41.822Z,104.66
2023-04-12T06:07:41.802Z,103.76
2023-04-12T06:08:41.802Z,104.59
2023-04-12T06:09:41.782Z,102.84
2023-04-12T06:10:41.783Z,105.03
2023-04-12T06:11:41.821Z,104.01
2023-04-12T06:12:41.753Z,103.12
2023-04-12T06:13:41.759Z,102.12
2023-04-12T06:14:41.750Z,101.17
2023-04-12T06:15:41.752Z,101.37
2023-04-12T06:16:42.314Z,102.06
2023-04-12T06:17:41.761Z,100.60
2023-04-12T06:18:41.732Z,101.68
2023-04-12T06:19:41.711Z,100.60
2023-04-12T06:20:42.284Z,100.57
2023-04-12T06:21:41.722Z,102.12
2023-04-12T06:22:41.690Z,100.82
2023-04-12T06:23:41.701Z,101.75
2023-04-12T06:24:41.707Z,100.20
2023-04-12T06:25:41.725Z,108.45
2023-04-12T06:26:41.745Z,108.52
2023-04-12T06:27:41.848Z,109.60
2023-04-12T06:28:41.754Z,120.99
2023-04-12T06:29:42.709Z,130.33
2023-04-12T06:30:41.743Z,144.07
2023-04-12T06:31:41.805Z,153.96
2023-04-12T06:32:41.735Z,155.27
2023-04-12T06:33:41.736Z,162.92
2023-04-12T06:34:41.740Z,168.62
2023-04-12T06:35:41.875Z,174.22
2023-04-12T06:36:41.808Z,183.84
2023-04-12T06:37:41.864Z,198.84
2023-04-12T06:38:42.851Z,194.59
2023-04-12T06:39:41.960Z,194.89
2023-04-12T06:40:42.015Z,195.99
2023-04-12T06:41:42.074Z,199.07
2023-04-12T06:42:42.109Z,206.61
2023-04-12T06:43:42.149Z,215.43
2023-04-12T06:44:42.196Z,221.48
2023-04-12T06:45:42.230Z,218.70
2023-04-12T06:46:42.293Z,216.26
2023-04-12T06:47:42.406Z,217.00
2023-04-12T06:48:42.367Z,221.27
2023-04-12T06:49:42.399Z,222.41
2023-04-12T06:50:42.413Z,223.63
2023-04-12T06:51:42.462Z,228.89
2023-04-12T06:52:42.489Z,231.91
2023-04-12T06:53:42.524Z,233.03
2023-04-12T06:54:42.641Z,235.17
2023-04-12T06:55:42.566Z,236.43
2023-04-12T06:56:42.610Z,235.17
2023-04-12T06:57:42.648Z,238.03
2023-04-12T06:58:42.655Z,242.54
2023-04-12T06:59:42.696Z,242.12
2023-04-12T07:00:42.732Z,244.77
2023-04-12T07:01:43.580Z,248.40
2023-04-12T07:02:42.946Z,248.04
2023-04-12T07:03:43.050Z,248.96
2023-04-12T07:04:42.840Z,249.46
2023-04-12T07:05:42.882Z,250.02
2023-04-12T07:06:42.902Z,249.32
2023-04-12T07:07:42.940Z,248.91
2023-04-12T07:08:42.945Z,248.92
2023-04-12T07:09:42.972Z,249.32
2023-04-12T07:10:42.991Z,248.09
2023-04-12T07:11:43.008Z,248.45
2023-04-12T07:12:43.021Z,249.33
2023-04-12T07:13:43.044Z,249.35
2023-04-12T07:14:44.630Z,249.06
2023-04-12T07:15:43.069Z,215.23
2023-04-12T07:16:43.128Z,160.07
2023-04-12T07:17:43.165Z,159.82
2023-04-12T07:18:43.170Z,120.83
2023-04-12T07:19:43.212Z,70.20
2023-04-12T07:20:43.225Z,35.61
2023-04-12T07:21:43.256Z,11.06
2023-04-12T07:22:43.304Z,15.51
2023-04-12T07:23:43.373Z,25.02
2023-04-12T07:24:43.453Z,28.90
2023-04-12T07:25:43.530Z,40.14
2023-04-12T07:26:43.583Z,50.19
2023-04-12T07:27:43.668Z,62.80
2023-04-12T07:28:43.691Z,68.97
2023-04-12T07:29:43.705Z,79.39
2023-04-12T07:30:43.729Z,86.84
2023-04-12T07:31:43.725Z,91.32
2023-04-12T07:32:43.767Z,96.67
2023-04-12T07:33:43.825Z,102.85
2023-04-12T07:34:43.878Z,104.13
2023-04-12T07:35:43.890Z,104.77
2023-04-12T07:36:43.904Z,110.14
2023-04-12T07:37:43.938Z,110.88
2023-04-12T07:38:44.007Z,115.81
2023-04-12T07:39:44.043Z,117.38
2023-04-12T07:40:44.067Z,121.78
2023-04-12T07:41:44.078Z,123.88
2023-04-12T07:42:44.109Z,127.31
2023-04-12T07:43:44.133Z,130.22
2023-04-12T07:44:44.161Z,133.93
2023-04-12T07:45:44.245Z,136.81
2023-04-12T07:46:44.195Z,139.10
2023-04-12T07:47:44.301Z,142.33
2023-04-12T07:48:44.224Z,141.96
2023-04-12T07:49:44.222Z,145.56
2023-04-12T07:50:44.215Z,149.16
2023-04-12T07:51:44.214Z,152.32
2023-04-12T07:52:44.245Z,155.06
2023-04-12T07:53:44.222Z,155.97
2023-04-12T07:54:44.221Z,158.92
2023-04-12T07:55:44.234Z,162.13
2023-04-12T07:56:44.212Z,161.47
2023-04-12T07:57:44.249Z,164.44
2023-04-12T07:58:44.203Z,171.00
2023-04-12T07:59:44.190Z,172.06
2023-04-12T08:00:44.184Z,173.07
2023-04-12T08:01:44.197Z,176.48
2023-04-12T08:02:44.294Z,177.57
2023-04-12T08:03:44.264Z,179.06
2023-04-12T08:04:44.161Z,182.03
2023-04-12T08:05:44.166Z,184.48
2023-04-12T08:06:44.101Z,186.95
2023-04-12T08:07:44.091Z,190.55
2023-04-12T08:08:44.075Z,190.90
2023-04-12T08:09:44.048Z,193.75
2023-04-12T08:10:44.034Z,198.87
2023-04-12T08:11:44.012Z,195.75
2023-04-12T08:12:44.005Z,199.84
2023-04-12T08:13:44.070Z,204.58
2023-04-12T08:14:44.407Z,211.21
2023-04-12T08:15:43.991Z,215.62
2023-04-12T08:16:43.915Z,212.36
2023-04-12T08:17:44.002Z,204.51
2023-04-12T08:18:43.889Z,209.48
2023-04-12T08:19:43.854Z,209.73
2023-04-12T08:20:43.859Z,209.50
2023-04-12T08:21:43.790Z,206.14
2023-04-12T08:22:43.767Z,204.12
2023-04-12T08:23:43.740Z,201.96
2023-04-12T08:24:43.804Z,202.10
2023-04-12T08:25:43.697Z,194.61
2023-04-12T08:26:43.645Z,191.81
2023-04-12T08:27:43.626Z,196.09
2023-04-12T08:28:43.592Z,197.90
2023-04-12T08:29:43.647Z,200.64
2023-04-12T08:30:43.542Z,203.16
2023-04-12T08:31:43.574Z,203.09
2023-04-12T08:32:43.595Z,203.87
2023-04-12T08:33:43.473Z,204.67
2023-04-12T08:34:44.869Z,206.16
2023-04-12T08:35:43.694Z,207.05
2023-04-12T08:36:43.591Z,207.23
2023-04-12T08:37:43.576Z,207.87
2023-04-12T08:38:46.252Z,209.68
2023-04-12T08:39:43.504Z,213.91
2023-04-12T08:40:43.479Z,219.87
2023-04-12T08:41:43.453Z,221.50
2023-04-12T08:42:43.399Z,222.50
2023-04-12T08:43:43.371Z,229.38
2023-04-12T08:44:43.335Z,229.30
2023-04-12T08:45:43.305Z,230.23
2023-04-12T08:46:43.294Z,230.41
2023-04-12T08:47:43.316Z,234.86
2023-04-12T08:48:43.192Z,235.96
2023-04-12T08:49:43.158Z,237.71
2023-04-12T08:50:43.121Z,239.83
2023-04-12T08:51:43.082Z,243.55
2023-04-12T08:52:43.063Z,243.22
2023-04-12T08:53:43.056Z,245.31
2023-04-12T08:54:42.984Z,249.47
2023-04-12T08:55:42.938Z,250.00
2023-04-12T08:56:42.906Z,248.65
2023-04-12T08:57:42.863Z,247.68
2023-04-12T08:58:42.828Z,250.00
2023-04-12T08:59:42.760Z,250.00
2023-04-12T09:00:42.720Z,249.18
2023-04-12T09:01:42.800Z,249.46
2023-04-12T09:02:42.888Z,249.52
2023-04-12T09:03:42.705Z,250.00
2023-04-12T09:04:42.753Z,249.12
2023-04-12T09:05:42.540Z,250.00
2023-04-12T09:06:42.469Z,249.34
2023-04-12T09:09:01.520Z,25.00
2023-04-12T09:10:01.455Z,25.00
2023-04-12T09:11:01.431Z,25.00
2023-04-12T09:12:01.412Z,25.00
2023-04-12T09:13:01.453Z,25.00
2023-04-12T09:14:08.406Z,26.43
2023-04-12T09:15:01.389Z,26.87
2023-04-12T09:16:01.384Z,27.84
2023-04-12T09:17:01.398Z,27.02
2023-04-12T09:18:01.380Z,22.29
2023-04-12T09:19:01.370Z,25.05
2023-04-12T09:20:01.348Z,25.88
2023-04-12T09:21:01.342Z,26.70
2023-04-12T09:22:01.337Z,26.16
2023-04-12T09:23:01.337Z,28.80
2023-04-12T09:24:01.332Z,27.79
2023-04-12T09:25:01.317Z,26.45
2023-04-12T09:26:01.310Z,28.47
2023-04-12T09:27:01.303Z,27.16
2023-04-12T09:28:01.291Z,27.37
2023-04-12T09:29:01.320Z,26.90
2023-04-12T09:30:01.319Z,25.97
2023-04-12T09:31:01.345Z,27.05
2023-04-12T09:32:01.320Z,26.25
2023-04-12T09:33:01.341Z,25.56
2023-04-12T09:34:01.300Z,25.00
2023-04-12T09:35:01.305Z,25.94
2023-04-12T09:36:01.369Z,25.27
2023-04-12T09:37:02.157Z,27.10
2023-04-12T09:38:01.278Z,25.12
2023-04-12T09:39:01.285Z,27.61
2023-04-12T09:40:01.286Z,27.64
2023-04-12T09:41:01.321Z,28.80
2023-04-12T09:42:01.339Z,26.71
2023-04-12T09:43:01.410Z,25.68
2023-04-12T09:44:01.464Z,29.08
2023-04-12T09:45:01.686Z,26.50
2023-04-12T09:46:01.614Z,27.78
2023-04-12T09:47:01.630Z,26.54
2023-04-12T09:48:01.773Z,30.55
2023-04-12T09:49:01.740Z,28.33
2023-04-12T09:50:01.752Z,26.86
2023-04-12T09:51:01.769Z,28.49
2023-04-12T09:52:01.898Z,29.81
2023-04-12T09:53:01.917Z,26.49
2023-04-12T09:54:01.956Z,27.48
2023-04-12T09:55:02.003Z,27.02
2023-04-12T09:56:02.011Z,26.76
2023-04-12T09:57:02.048Z,26.45
2023-04-12T09:58:02.107Z,26.61
2023-04-12T09:59:02.188Z,27.26
2023-04-12T10:00:02.181Z,27.06
2023-04-12T10:01:02.230Z,25.51
2023-04-12T10:02:02.333Z,29.51
2023-04-12T10:03:02.413Z,25.49
2023-04-12T10:04:02.996Z,25.60
2023-04-12T10:05:02.471Z,25.89
2023-04-12T10:06:02.407Z,25.59
2023-04-12T10:07:02.451Z,28.64
2023-04-12T10:08:02.495Z,27.36
2023-04-12T10:09:02.531Z,26.00
2023-04-12T10:10:02.613Z,27.36
2023-04-12T10:11:02.691Z,25.00
2023-04-12T10:12:02.732Z,27.34
2023-04-12T10:13:02.829Z,26.27
2023-04-12T10:14:02.865Z,26.77
2023-04-12T10:15:02.940Z,26.72
2023-04-12T10:16:03.063Z,28.58
2023-04-12T10:17:03.099Z,25.34
2023-04-12T10:18:03.231Z,30.28
2023-04-12T10:19:03.246Z,26.43
2023-04-12T10:20:03.352Z,26.59
2023-04-12T10:21:03.428Z,31.05
2023-04-12T10:22:03.636Z,30.32
2023-04-12T10:23:03.549Z,26.77
2023-04-12T10:24:03.574Z,27.80
2023-04-12T10:25:03.629Z,25.91
2023-04-12T10:26:03.679Z,26.68
2023-04-12T10:27:03.733Z,25.66
2023-04-12T10:28:03.820Z,24.76
2023-04-12T10:29:03.886Z,26.34
2023-04-12T10:30:03.933Z,26.12
2023-04-12T10:31:04.046Z,25.00
2023-04-12T10:32:04.078Z,26.40
2023-04-12T10:33:04.194Z,28.84
2023-04-12T10:34:04.189Z,26.04
2023-04-12T10:35:04.264Z,27.31
2023-04-12T10:36:04.525Z,29.83
2023-04-12T10:37:04.446Z,28.12
2023-04-12T10:38:04.592Z,25.25
2023-04-12T10:39:04.579Z,27.71
2023-04-12T10:40:04.676Z,25.39
2023-04-12T10:41:04.726Z,25.54
2023-04-12T10:42:04.799Z,26.89
2023-04-12T10:43:04.906Z,27.84
2023-04-12T10:44:04.952Z,26.00
2023-04-12T10:45:05.012Z,26.16
2023-04-12T10:46:05.158Z,26.23
2023-04-12T10:47:05.721Z,26.81
2023-04-12T10:48:05.224Z,25.69
2023-04-12T10:49:05.275Z,27.97
2023-04-12T10:50:06.098Z,25.17
2023-04-12T10:51:05.411Z,25.00
2023-04-12T10:52:05.520Z,27.36
2023-04-12T10:53:05.597Z,27.12
2023-04-12T10:54:05.622Z,26.34
2023-04-12T10:55:05.693Z,30.12
2023-04-12T10:56:05.757Z,28.34
2023-04-12T10:57:05.830Z,27.89
2023-04-12T10:58:05.900Z,26.70
2023-04-12T10:59:06.077Z,26.80
2023-04-12T11:00:06.043Z,27.33
2023-04-12T11:01:06.279Z,28.97
2023-04-12T11:02:06.300Z,27.41
2023-04-12T11:03:06.356Z,27.09
2023-04-12T11:04:06.553Z,26.60
2023-04-12T11:05:06.466Z,25.62
2023-04-12T11:06:23.825Z,27.44
2023-04-12T11:07:07.463Z,27.58
2023-04-12T11:08:06.468Z,27.50
2023-04-12T11:09:06.530Z,26.15
2023-04-12T11:10:06.471Z,23.86
2023-04-12T11:11:06.502Z,22.24
2023-04-12T11:12:08.186Z,25.17
2023-04-12T11:13:06.475Z,31.25
2023-04-12T11:14:06.494Z,27.12
2023-04-12T11:15:06.484Z,27.85
2023-04-12T11:16:06.572Z,25.33
2023-04-12T11:17:06.573Z,26.32
2023-04-12T11:18:06.523Z,25.52
2023-04-12T11:19:06.537Z,29.17
2023-04-12T11:20:06.490Z,25.25
2023-04-12T11:21:06.577Z,27.47
2023-04-12T11:22:06.507Z,27.60
2023-04-12T11:23:07.512Z,25.69
2023-04-12T11:24:06.530Z,30.68
2023-04-12T11:25:06.497Z,28.09
2023-04-12T11:26:06.495Z,27.41
2023-04-12T11:27:06.496Z,26.41
2023-04-12T11:28:17.308Z,28.86
2023-04-12T11:29:08.110Z,29.23
2023-04-12T11:30:06.495Z,29.21
2023-04-12T11:31:06.594Z,27.06
2023-04-12T11:32:06.576Z,23.63
2023-04-12T11:33:06.538Z,21.30
2023-04-12T11:34:06.497Z,26.43
2023-04-12T11:35:06.487Z,27.86
2023-04-12T11:36:06.488Z,26.52
2023-04-12T11:37:06.480Z,26.22
2023-04-12T11:38:06.468Z,29.16
2023-04-12T11:39:06.494Z,26.71
2023-04-12T11:40:06.537Z,27.29
2023-04-12T11:41:06.581Z,26.78
2023-04-12T11:42:06.642Z,26.93
2023-04-12T11:43:06.739Z,25.29
2023-04-12T11:44:06.693Z,27.37
2023-04-12T11:45:14.344Z,25.22
2023-04-12T11:46:07.825Z,25.40
2023-04-12T11:47:06.694Z,25.56
2023-04-12T11:48:06.782Z,25.48
2023-04-12T11:49:06.707Z,25.52
2023-04-12T11:50:06.702Z,23.30
2023-04-12T11:51:11.345Z,26.32
2023-04-12T11:52:07.713Z,26.64
2023-04-12T11:53:06.700Z,26.68
2023-04-12T11:54:06.690Z,25.35
2023-04-12T11:55:08.627Z,25.69
2023-04-12T11:56:06.691Z,20.36
2023-04-12T11:57:06.707Z,28.38
2023-04-12T11:58:06.747Z,25.81
2023-04-12T11:59:06.706Z,25.52
2023-04-12T12:00:07.011Z,27.70
2023-04-12T12:01:06.691Z,29.32
2023-04-12T12:02:21.223Z,27.46
2023-04-12T12:03:08.846Z,27.72
2023-04-12T12:04:07.006Z,28.05
2023-04-12T12:05:07.890Z,26.97
2023-04-12T12:06:06.990Z,26.64
2023-04-12T12:07:07.003Z,24.36
2023-04-12T12:08:06.846Z,25.00
2023-04-12T12:09:06.877Z,26.90
2023-04-12T12:10:06.909Z,28.01
2023-04-12T12:11:08.727Z,26.38
2023-04-12T12:12:07.020Z,30.41
2023-04-12T12:13:07.060Z,28.27
2023-04-12T12:14:07.106Z,25.00
2023-04-12T12:15:07.210Z,31.20
2023-04-12T12:16:07.259Z,27.40
2023-04-12T12:17:07.211Z,27.41
2023-04-12T12:18:07.293Z,26.12
2023-04-12T12:19:07.301Z,27.39
2023-04-12T12:20:07.364Z,28.68
2023-04-12T12:21:07.431Z,28.09
2023-04-12T12:22:07.476Z,25.59
2023-04-12T12:23:07.538Z,26.02
2023-04-12T12:24:07.593Z,26.20
2023-04-12T12:25:07.663Z,26.54
2023-04-12T12:26:18.535Z,27.63
2023-04-12T12:27:08.800Z,28.08
2023-04-12T12:28:07.822Z,27.34
2023-04-12T12:29:07.712Z,28.27
2023-04-12T12:30:07.731Z,23.73
2023-04-12T12:31:07.717Z,23.51
2023-04-12T12:32:07.705Z,25.52
2023-04-12T12:33:07.839Z,25.16
2023-04-12T12:34:09.388Z,26.35
2023-04-12T12:35:07.701Z,27.40
2023-04-12T12:36:07.779Z,25.61
2023-04-12T12:37:07.816Z,25.00
2023-04-12T12:38:07.870Z,31.97
2023-04-12T12:39:07.983Z,27.38
2023-04-12T12:40:08.016Z,27.44
2023-04-12T12:41:08.070Z,26.17
2023-04-12T12:42:08.109Z,25.32
2023-04-12T12:43:08.176Z,26.23
2023-04-12T12:44:08.535Z,26.73
2023-04-12T12:45:08.291Z,26.79