createdAt,value
2018-12-01T00:00:22.198Z,7.07
2018-12-01T00:01:22.329Z,7.09
2018-12-01T00:02:22.161Z,7.05
2018-12-01T00:03:22.411Z,7.06
2018-12-01T00:04:22.352Z,7.07
2018-12-01T00:05:23.009Z,7.11
2018-12-01T00:06:22.382Z,7.06
2018-12-01T00:07:22.253Z,7.07
2018-12-01T00:08:22.363Z,7.06
2018-12-01T00:09:22.180Z,7.04
2018-12-01T00:10:22.385Z,7.03
2018-12-01T00:11:22.222Z,7.04
2018-12-01T00:12:22.304Z,7.02
2018-12-01T00:13:22.167Z,7.03
2018-12-01T00:14:22.155Z,7.03
2018-12-01T00:15:22.223Z,7.01
2018-12-01T00:16:22.169Z,7.01
2018-12-01T00:17:22.134Z,6.99
2018-12-01T00:18:22.163Z,7.01
2018-12-01T00:19:22.144Z,7
2018-12-01T00:20:22.184Z,6.97
2018-12-01T00:21:22.184Z,7.01
2018-12-01T00:22:22.407Z,7
2018-12-01T00:23:22.176Z,6.99
2018-12-01T00:24:22.115Z,7
2018-12-01T00:25:22.189Z,6.97
2018-12-01T00:26:22.181Z,6.98
2018-12-01T00:27:22.190Z,6.97
2018-12-01T00:28:22.131Z,7.01
2018-12-01T00:29:22.195Z,6.98
2018-12-01T00:30:22.178Z,6.97
2018-12-01T00:31:22.220Z,6.98
2018-12-01T00:32:22.168Z,6.97
2018-12-01T00:33:22.178Z,6.91
2018-12-01T00:34:22.188Z,6.95
2018-12-01T00:35:22.151Z,6.93
2018-12-01T00:36:22.471Z,6.94
2018-12-01T00:37:22.182Z,6.94
2018-12-01T00:38:22.355Z,6.93
2018-12-01T00:39:22.222Z,6.93
2018-12-01T00:40:22.283Z,6.94
2018-12-01T00:41:22.164Z,6.92
2018-12-01T00:42:22.108Z,6.9
2018-12-01T00:43:22.246Z,6.94
2018-12-01T00:44:22.211Z,6.92
2018-12-01T00:45:22.470Z,6.9
2018-12-01T00:46:22.270Z,6.9
2018-12-01T00:47:22.370Z,6.91
2018-12-01T00:48:22.851Z,6.92
2018-12-01T00:49:22.105Z,6.91
2018-12-01T00:50:22.213Z,6.91
2018-12-01T00:51:22.201Z,6.91
2018-12-01T00:52:22.319Z,6.9
2018-12-01T00:53:22.082Z,6.9
2018-12-01T00:54:22.150Z,6.87
2018-12-01T00:55:22.361Z,6.86
2018-12-01T00:56:22.487Z,6.87
2018-12-01T00:57:22.261Z,6.91
2018-12-01T00:58:22.332Z,6.9
2018-12-01T00:59:22.201Z,6.89
2018-12-01T01:00:22.141Z,6.9
2018-12-01T01:01:22.087Z,6.9
2018-12-01T01:02:22.233Z,6.94
2018-12-01T01:03:22.219Z,6.96
2018-12-01T01:04:22.096Z,6.96
2018-12-01T01:05:22.229Z,6.92
2018-12-01T01:06:22.150Z,6.93
2018-12-01T01:07:22.190Z,6.88
2018-12-01T01:08:22.103Z,6.9
2018-12-01T01:09:22.184Z,6.89
2018-12-01T01:10:22.467Z,6.9
2018-12-01T01:11:22.397Z,6.89
2018-12-01T01:12:22.089Z,6.89
2018-12-01T01:13:22.397Z,6.91
2018-12-01T01:14:22.253Z,6.87
2018-12-01T01:15:22.169Z,6.94
2018-12-01T01:16:22.562Z,6.89
2018-12-01T01:17:22.225Z,6.91
2018-12-01T01:18:22.211Z,6.89
2018-12-01T01:19:22.299Z,6.86
2018-12-01T01:20:22.651Z,6.87
2018-12-01T01:21:22.164Z,6.87
2018-12-01T01:22:22.463Z,6.86
2018-12-01T01:23:25.200Z,6.83
2018-12-01T01:24:22.457Z,6.83
2018-12-01T01:25:22.521Z,6.84
2018-12-01T01:26:22.211Z,6.83
2018-12-01T01:27:22.465Z,6.8
2018-12-01T01:28:22.277Z,6.82
2018-12-01T01:29:22.116Z,6.79
2018-12-01T01:30:22.208Z,6.8
2018-12-01T01:31:22.301Z,6.8
2018-12-01T01:32:22.142Z,6.8
2018-12-01T01:33:22.401Z,6.77
2018-12-01T01:34:22.118Z,6.78
2018-12-01T01:35:22.332Z,6.74
2018-12-01T01:36:22.140Z,6.77
2018-12-01T01:37:22.141Z,6.77
2018-12-01T01:38:22.216Z,6.72
2018-12-01T01:39:22.137Z,6.71
2018-12-01T01:40:22.152Z,6.72
2018-12-01T01:41:22.287Z,6.73
2018-12-01T01:42:22.040Z,6.72
2018-12-01T01:43:22.115Z,6.72
2018-12-01T01:44:22.416Z,6.75
2018-12-01T01:45:22.147Z,6.73
2018-12-01T01:46:22.122Z,6.75
2018-12-01T01:47:22.174Z,6.74
2018-12-01T01:48:22.388Z,6.75
2018-12-01T01:49:22.223Z,6.73
2018-12-01T01:50:22.048Z,6.7
2018-12-01T01:51:22.051Z,6.72
2018-12-01T01:52:22.076Z,6.73
2018-12-01T01:53:22.039Z,6.66
2018-12-01T01:54:22.073Z,6.65
2018-12-01T01:55:22.083Z,6.6
2018-12-01T01:56:22.037Z,6.58
2018-12-01T01:57:22.077Z,6.58
2018-12-01T01:58:22.077Z,6.58
2018-12-01T01:59:22.090Z,6.58
2018-12-01T02:00:22.154Z,6.55
2018-12-01T02:01:22.181Z,6.55
2018-12-01T02:02:22.043Z,6.55
2018-12-01T02:03:22.056Z,6.56
2018-12-01T02:04:22.116Z,6.56
2018-12-01T02:05:22.030Z,6.54
2018-12-01T02:06:22.061Z,6.54
2018-12-01T02:07:22.101Z,6.55
2018-12-01T02:08:22.106Z,6.56
2018-12-01T02:09:22.076Z,6.58
2018-12-01T02:10:22.512Z,6.53
2018-12-01T02:11:22.042Z,6.52
2018-12-01T02:12:22.051Z,6.51
2018-12-01T02:13:22.308Z,6.49
2018-12-01T02:14:22.067Z,6.5
2018-12-01T02:15:22.199Z,6.5
2018-12-01T02:16:22.248Z,6.48
2018-12-01T02:17:22.394Z,6.46
2018-12-01T02:18:22.082Z,6.5
2018-12-01T02:19:22.247Z,6.44
2018-12-01T02:20:22.073Z,6.44
2018-12-01T02:21:22.164Z,6.43
2018-12-01T02:22:22.058Z,6.44
2018-12-01T02:23:22.135Z,6.43
2018-12-01T02:24:22.014Z,6.42
2018-12-01T02:25:22.131Z,6.45
2018-12-01T02:26:22.277Z,6.44
2018-12-01T02:27:22.059Z,6.41
2018-12-01T02:28:22.049Z,6.42
2018-12-01T02:29:22.330Z,6.38
2018-12-01T02:30:22.518Z,6.39
2018-12-01T02:31:22.003Z,6.4
2018-12-01T02:32:22.062Z,6.4
2018-12-01T02:33:22.045Z,6.35
2018-12-01T02:34:22.238Z,6.32
2018-12-01T02:35:22.104Z,6.3
2018-12-01T02:36:22.194Z,6.3
2018-12-01T02:37:22.392Z,6.3
2018-12-01T02:38:22.288Z,6.28
2018-12-01T02:39:22.213Z,6.26
2018-12-01T02:40:22.132Z,6.25
2018-12-01T02:41:22.150Z,6.23
2018-12-01T02:42:22.102Z,6.24
2018-12-01T02:43:22.280Z,6.2
2018-12-01T02:44:22.299Z,6.18
2018-12-01T02:45:21.996Z,6.19
2018-12-01T02:46:22.025Z,6.16
2018-12-01T02:47:21.942Z,6.16
2018-12-01T02:48:22.051Z,6.14
2018-12-01T02:49:21.990Z,6.14
2018-12-01T02:50:22.019Z,6.11
2018-12-01T02:51:22.095Z,6.1
2018-12-01T02:52:22.226Z,6.07
2018-12-01T02:53:22.394Z,6.05
2018-12-01T02:54:22.084Z,6.05
2018-12-01T02:55:22.248Z,6.03
2018-12-01T02:56:22.235Z,6.05
2018-12-01T02:57:22.116Z,6.02
2018-12-01T02:58:22.094Z,6.03
2018-12-01T02:59:22.268Z,6.04
2018-12-01T03:00:22.313Z,6.04
2018-12-01T03:01:22.314Z,6.01
2018-12-01T03:02:22.105Z,6.06
2018-12-01T03:03:22.235Z,6.01
2018-12-01T03:04:22.146Z,6.01
2018-12-01T03:05:22.136Z,5.99
2018-12-01T03:06:22.077Z,5.99
2018-12-01T03:07:22.084Z,6.02
2018-12-01T03:08:22.291Z,6.01
2018-12-01T03:09:21.962Z,6.05
2018-12-01T03:10:22.087Z,6.02
2018-12-01T03:11:22.208Z,6.05
2018-12-01T03:12:22.103Z,6.02
2018-12-01T03:13:22.075Z,6.03
2018-12-01T03:14:22.065Z,6.03
2018-12-01T03:15:21.991Z,6.02
2018-12-01T03:16:22.100Z,6.02
2018-12-01T03:17:22.014Z,6.02
2018-12-01T03:18:22.132Z,6.02
2018-12-01T03:19:21.921Z,6.02
2018-12-01T03:20:22.241Z,6.02
2018-12-01T03:21:22.298Z,6.01
2018-12-01T03:22:22.093Z,6.02
2018-12-01T03:23:22.106Z,6.05
2018-12-01T03:24:21.966Z,6.04
2018-12-01T03:25:22.033Z,6.04
2018-12-01T03:26:21.923Z,6.05
2018-12-01T03:27:22.157Z,6.05
2018-12-01T03:28:22.122Z,6.05
2018-12-01T03:29:22.327Z,6.05
2018-12-01T03:30:21.978Z,6.01
2018-12-01T03:31:21.905Z,6.01
2018-12-01T03:32:21.924Z,5.99
2018-12-01T03:33:21.980Z,5.99
2018-12-01T03:34:21.917Z,5.96
2018-12-01T03:35:21.927Z,5.99
2018-12-01T03:36:22.483Z,5.98
2018-12-01T03:37:21.914Z,5.99
2018-12-01T03:38:22.164Z,5.94
2018-12-01T03:39:21.927Z,5.98
2018-12-01T03:40:22.167Z,5.99
2018-12-01T03:41:21.898Z,6
2018-12-01T03:42:22.049Z,5.97
2018-12-01T03:43:21.924Z,5.96
2018-12-01T03:44:21.914Z,6.02
2018-12-01T03:45:22.036Z,6.02
2018-12-01T03:46:21.906Z,6.07
2018-12-01T03:47:21.918Z,6.05
2018-12-01T03:48:21.911Z,6.04
2018-12-01T03:49:21.998Z,6.07
2018-12-01T03:50:21.908Z,6.05
2018-12-01T03:51:21.997Z,6.05
2018-12-01T03:52:22.083Z,6.11
2018-12-01T03:53:22.073Z,6.09
2018-12-01T03:54:21.890Z,6.1
2018-12-01T03:55:22.041Z,6.05
2018-12-01T03:56:21.876Z,6.07
2018-12-01T03:57:21.915Z,6.06
2018-12-01T03:58:22.079Z,6.03
2018-12-01T03:59:21.930Z,6.03
2018-12-01T04:00:22.109Z,6.02
2018-12-01T04:01:22.438Z,6.03
2018-12-01T04:02:21.985Z,6.04
2018-12-01T04:03:21.923Z,6.03
2018-12-01T04:04:21.848Z,6.02
2018-12-01T04:05:21.916Z,6.01
2018-12-01T04:06:21.863Z,6.01
2018-12-01T04:07:21.916Z,5.98
2018-12-01T04:08:22.028Z,6
2018-12-01T04:09:21.920Z,5.98
2018-12-01T04:10:21.839Z,5.97
2018-12-01T04:11:22.104Z,5.96
2018-12-01T04:12:22.121Z,5.94
2018-12-01T04:13:23.374Z,5.93
2018-12-01T04:14:22.140Z,5.94
2018-12-01T04:15:21.994Z,5.9
2018-12-01T04:16:21.898Z,5.89
2018-12-01T04:17:22.048Z,5.87
2018-12-01T04:18:22.016Z,5.84
2018-12-01T04:19:21.882Z,5.82
2018-12-01T04:20:21.844Z,5.83
2018-12-01T04:21:21.972Z,5.81
2018-12-01T04:22:21.840Z,5.8
2018-12-01T04:23:22.053Z,5.8
2018-12-01T04:24:21.879Z,5.78
2018-12-01T04:25:21.817Z,5.79
2018-12-01T04:26:21.930Z,5.78
2018-12-01T04:27:22.013Z,5.79
2018-12-01T04:28:21.983Z,5.78
2018-12-01T04:29:22.143Z,5.79
2018-12-01T04:30:22.133Z,5.77
2018-12-01T04:31:21.899Z,5.78
2018-12-01T04:32:22.087Z,5.75
2018-12-01T04:33:22.111Z,5.74
2018-12-01T04:34:21.895Z,5.73
2018-12-01T04:35:21.845Z,5.73
2018-12-01T04:36:21.868Z,5.72
2018-12-01T04:37:21.927Z,5.72
2018-12-01T04:38:22.012Z,5.71
2018-12-01T04:39:21.827Z,5.72
2018-12-01T04:40:21.950Z,5.72
2018-12-01T04:41:21.927Z,5.74
2018-12-01T04:42:22.060Z,5.72
2018-12-01T04:43:21.867Z,5.72
2018-12-01T04:44:21.993Z,5.72
2018-12-01T04:45:21.872Z,5.72
2018-12-01T04:46:22.151Z,5.78
2018-12-01T04:47:21.832Z,5.77
2018-12-01T04:48:21.924Z,5.81
2018-12-01T04:49:21.830Z,5.87
2018-12-01T04:50:21.849Z,5.81
2018-12-01T04:51:21.997Z,5.8
2018-12-01T04:52:21.920Z,5.77
2018-12-01T04:53:21.887Z,5.83
2018-12-01T04:54:21.804Z,5.81
2018-12-01T04:55:22.213Z,5.8
2018-12-01T04:56:21.807Z,5.8
2018-12-01T04:57:22.634Z,5.78
2018-12-01T04:58:21.891Z,5.83
2018-12-01T04:59:21.966Z,5.82
2018-12-01T05:00:22.046Z,5.83
2018-12-01T05:01:21.997Z,5.85
2018-12-01T05:02:21.820Z,5.84
2018-12-01T05:03:21.788Z,5.91
2018-12-01T05:04:21.883Z,5.88
2018-12-01T05:05:21.923Z,5.95
2018-12-01T05:06:21.782Z,5.95
2018-12-01T05:07:21.801Z,5.94
2018-12-01T05:08:21.809Z,5.93
2018-12-01T05:09:21.802Z,5.93
2018-12-01T05:10:21.790Z,5.94
2018-12-01T05:11:21.761Z,5.92
2018-12-01T05:12:21.803Z,5.93
2018-12-01T05:13:21.892Z,5.95
2018-12-01T05:14:21.766Z,5.97
2018-12-01T05:15:22.133Z,5.96
2018-12-01T05:16:22.037Z,5.96
2018-12-01T05:17:21.817Z,5.97
2018-12-01T05:18:21.748Z,6
2018-12-01T05:19:21.873Z,6.01
2018-12-01T05:20:21.807Z,5.96
2018-12-01T05:21:21.750Z,5.97
2018-12-01T05:22:21.772Z,6.02
2018-12-01T05:23:21.847Z,6.04
2018-12-01T05:24:21.733Z,6.03
2018-12-01T05:25:21.800Z,6.03
2018-12-01T05:26:21.819Z,5.99
2018-12-01T05:27:22.121Z,5.98
2018-12-01T05:28:21.716Z,6
2018-12-01T05:29:21.840Z,6.04
2018-12-01T05:30:21.802Z,6.05
2018-12-01T05:31:21.856Z,6.04
2018-12-01T05:32:21.811Z,6.03
2018-12-01T05:33:22.001Z,6.03
2018-12-01T05:34:21.824Z,6
2018-12-01T05:35:21.757Z,5.99
2018-12-01T05:36:21.793Z,5.97
2018-12-01T05:37:22.211Z,5.96
2018-12-01T05:38:22.592Z,5.94
2018-12-01T05:39:21.924Z,5.95
2018-12-01T05:40:21.779Z,5.92
2018-12-01T05:41:21.933Z,5.9
2018-12-01T05:42:21.921Z,5.94
2018-12-01T05:43:21.881Z,5.92
2018-12-01T05:44:21.785Z,5.92
2018-12-01T05:45:21.811Z,5.89
2018-12-01T05:46:21.842Z,5.88
2018-12-01T05:47:21.738Z,5.87
2018-12-01T05:48:22.024Z,5.83
2018-12-01T05:49:22.333Z,5.8
2018-12-01T05:50:21.732Z,5.8
2018-12-01T05:51:21.811Z,5.8
2018-12-01T05:52:21.935Z,5.82
2018-12-01T05:53:21.873Z,5.82
2018-12-01T05:54:21.858Z,5.78
2018-12-01T05:55:21.776Z,5.8
2018-12-01T05:56:21.714Z,5.76
2018-12-01T05:57:21.839Z,5.8
2018-12-01T05:58:21.847Z,5.81
2018-12-01T05:59:21.780Z,5.77
2018-12-01T06:00:22.138Z,5.8
2018-12-01T06:01:21.680Z,5.78
2018-12-01T06:02:21.771Z,5.77
2018-12-01T06:03:22.110Z,5.8
2018-12-01T06:04:21.753Z,5.78
2018-12-01T06:05:21.765Z,5.77
2018-12-01T06:06:21.774Z,5.76
2018-12-01T06:07:21.876Z,5.76
2018-12-01T06:08:21.758Z,5.77
2018-12-01T06:09:21.764Z,5.77
2018-12-01T06:10:22.392Z,5.78
2018-12-01T06:11:21.795Z,5.77
2018-12-01T06:12:22.002Z,5.84
2018-12-01T06:13:21.899Z,5.86
2018-12-01T06:14:21.846Z,5.88
2018-12-01T06:15:21.862Z,5.86
2018-12-01T06:16:22.111Z,5.85
2018-12-01T06:17:21.722Z,5.81
2018-12-01T06:18:21.857Z,5.85
2018-12-01T06:19:21.832Z,5.89
2018-12-01T06:20:21.743Z,5.88
2018-12-01T06:21:21.725Z,5.9
2018-12-01T06:22:21.735Z,5.87
2018-12-01T06:23:21.833Z,5.86
2018-12-01T06:24:21.804Z,5.91
2018-12-01T06:25:21.801Z,5.89
2018-12-01T06:26:21.864Z,5.92
2018-12-01T06:27:21.728Z,5.92
2018-12-01T06:28:21.867Z,5.89
2018-12-01T06:29:22.346Z,5.91
2018-12-01T06:30:21.683Z,5.93
2018-12-01T06:31:22.051Z,5.91
2018-12-01T06:32:21.771Z,5.9
2018-12-01T06:33:21.726Z,5.92
2018-12-01T06:34:21.835Z,5.89
2018-12-01T06:35:21.914Z,5.88
2018-12-01T06:36:21.690Z,5.88
2018-12-01T06:37:21.870Z,5.84
2018-12-01T06:38:21.758Z,5.83
2018-12-01T06:39:21.841Z,5.84
2018-12-01T06:40:21.837Z,5.83
2018-12-01T06:41:21.681Z,5.82
2018-12-01T06:42:21.704Z,5.82
2018-12-01T06:43:21.676Z,5.83
2018-12-01T06:44:21.663Z,5.82
2018-12-01T06:45:21.709Z,5.79
2018-12-01T06:46:21.667Z,5.78
2018-12-01T06:47:21.647Z,5.8
2018-12-01T06:48:21.694Z,5.82
2018-12-01T06:49:21.756Z,5.81
2018-12-01T06:50:21.927Z,5.81
2018-12-01T06:51:21.649Z,5.84
2018-12-01T06:52:21.656Z,5.83
2018-12-01T06:53:21.781Z,5.85
2018-12-01T06:54:21.687Z,5.86
2018-12-01T06:55:21.717Z,5.88
2018-12-01T06:56:21.646Z,5.9
2018-12-01T06:57:21.708Z,5.87
2018-12-01T06:58:21.647Z,5.9
2018-12-01T06:59:21.606Z,5.88
2018-12-01T07:00:21.695Z,5.87
2018-12-01T07:01:21.632Z,5.87
2018-12-01T07:02:21.690Z,5.86
2018-12-01T07:03:21.797Z,5.88
2018-12-01T07:04:21.758Z,5.92
2018-12-01T07:05:22.226Z,5.93
2018-12-01T07:06:21.688Z,5.87
2018-12-01T07:07:21.645Z,5.87
2018-12-01T07:08:21.650Z,5.85
2018-12-01T07:09:21.681Z,5.83
2018-12-01T07:10:21.753Z,5.84
2018-12-01T07:11:21.759Z,5.83
2018-12-01T07:12:21.629Z,5.86
2018-12-01T07:13:21.681Z,5.86
2018-12-01T07:14:21.600Z,5.91
2018-12-01T07:15:21.912Z,5.9
2018-12-01T07:16:21.896Z,5.89
2018-12-01T07:17:21.613Z,5.87
2018-12-01T07:18:21.754Z,5.88
2018-12-01T07:19:21.899Z,5.88
2018-12-01T07:20:21.859Z,5.89
2018-12-01T07:21:21.662Z,5.9
2018-12-01T07:22:21.717Z,5.89
2018-12-01T07:23:21.627Z,5.89
2018-12-01T07:24:21.730Z,5.89
2018-12-01T07:25:21.708Z,5.84
2018-12-01T07:26:21.671Z,5.89
2018-12-01T07:27:21.666Z,5.91
2018-12-01T07:28:21.726Z,5.9
2018-12-01T07:29:21.666Z,5.86
2018-12-01T07:30:21.621Z,5.83
2018-12-01T07:31:21.660Z,5.82
2018-12-01T07:32:21.587Z,5.84
2018-12-01T07:33:21.870Z,5.88
2018-12-01T07:34:21.647Z,5.85
2018-12-01T07:35:21.809Z,5.9
2018-12-01T07:36:21.619Z,5.87
2018-12-01T07:37:21.710Z,5.87
2018-12-01T07:38:21.776Z,5.9
2018-12-01T07:39:21.647Z,5.86
2018-12-01T07:40:21.609Z,5.88
2018-12-01T07:41:21.698Z,5.89
2018-12-01T07:42:21.598Z,5.87
2018-12-01T07:43:21.829Z,5.86
2018-12-01T07:44:21.684Z,5.88
2018-12-01T07:45:21.720Z,5.9
2018-12-01T07:46:21.736Z,5.94
2018-12-01T07:47:21.654Z,5.93
2018-12-01T07:48:21.646Z,5.94
2018-12-01T07:49:21.704Z,5.97
2018-12-01T07:50:22.041Z,5.98
2018-12-01T07:51:21.630Z,6
2018-12-01T07:52:22.087Z,5.98
2018-12-01T07:53:21.612Z,5.99
2018-12-01T07:54:21.567Z,6.02
2018-12-01T07:55:21.881Z,6.04
2018-12-01T07:56:21.557Z,6.06
2018-12-01T07:57:21.567Z,6.06
2018-12-01T07:58:21.544Z,6.07
2018-12-01T07:59:21.581Z,6.08
2018-12-01T08:00:21.823Z,6.11
2018-12-01T08:01:21.583Z,6.1
2018-12-01T08:02:21.785Z,6.12
2018-12-01T08:03:21.854Z,6.1
2018-12-01T08:04:21.879Z,6.09
2018-12-01T08:05:21.552Z,6.12
2018-12-01T08:06:21.600Z,6.17
2018-12-01T08:07:21.757Z,6.18
2018-12-01T08:08:21.633Z,6.18
2018-12-01T08:09:21.664Z,6.22
2018-12-01T08:10:21.752Z,6.22
2018-12-01T08:11:21.634Z,6.23
2018-12-01T08:12:21.598Z,6.26
2018-12-01T08:13:21.889Z,6.24
2018-12-01T08:14:21.582Z,6.32
2018-12-01T08:15:21.828Z,6.3
2018-12-01T08:16:21.873Z,6.3
2018-12-01T08:17:21.580Z,6.34
2018-12-01T08:18:21.602Z,6.38
2018-12-01T08:19:21.579Z,6.39
2018-12-01T08:20:21.604Z,6.37
2018-12-01T08:21:21.575Z,6.39
2018-12-01T08:22:21.576Z,6.4
2018-12-01T08:23:21.533Z,6.4
2018-12-01T08:24:21.553Z,6.41
2018-12-01T08:25:21.612Z,6.44
2018-12-01T08:26:21.535Z,6.45
2018-12-01T08:27:21.565Z,6.47
2018-12-01T08:28:21.674Z,6.45
2018-12-01T08:29:21.623Z,6.45
2018-12-01T08:30:21.595Z,6.46
2018-12-01T08:31:21.614Z,6.49
2018-12-01T08:32:21.507Z,6.49
2018-12-01T08:33:21.628Z,6.5
2018-12-01T08:34:21.546Z,6.5
2018-12-01T08:35:21.643Z,6.53
2018-12-01T08:36:21.579Z,6.52
2018-12-01T08:37:21.523Z,6.51
2018-12-01T08:38:21.541Z,6.48
2018-12-01T08:39:21.594Z,6.54
2018-12-01T08:40:21.818Z,6.5
2018-12-01T08:41:21.557Z,6.51
2018-12-01T08:42:21.531Z,6.55
2018-12-01T08:43:21.899Z,6.54
2018-12-01T08:44:21.659Z,6.52
2018-12-01T08:45:21.718Z,6.52
2018-12-01T08:46:21.650Z,6.56
2018-12-01T08:47:21.785Z,6.56
2018-12-01T08:48:21.571Z,6.56
2018-12-01T08:49:21.797Z,6.59
2018-12-01T08:50:21.820Z,6.6
2018-12-01T08:51:21.551Z,6.59
2018-12-01T08:52:21.590Z,6.54
2018-12-01T08:53:22.007Z,6.57
2018-12-01T08:54:21.506Z,6.61
2018-12-01T08:55:21.736Z,6.65
2018-12-01T08:56:22.769Z,6.64
2018-12-01T08:57:21.635Z,6.61
2018-12-01T08:58:21.968Z,6.65
2018-12-01T08:59:21.552Z,6.67
2018-12-01T09:00:21.588Z,6.69
2018-12-01T09:01:22.325Z,6.7
2018-12-01T09:02:21.606Z,6.64
2018-12-01T09:03:21.670Z,6.68
2018-12-01T09:04:21.652Z,6.66
2018-12-01T09:05:21.476Z,6.73
2018-12-01T09:06:21.778Z,6.73
2018-12-01T09:07:21.788Z,6.73
2018-12-01T09:08:21.676Z,6.75
2018-12-01T09:09:21.669Z,6.84
2018-12-01T09:10:21.576Z,6.83
2018-12-01T09:11:22.377Z,6.82
2018-12-01T09:12:21.524Z,6.76
2018-12-01T09:13:21.613Z,6.76
2018-12-01T09:14:21.871Z,6.72
2018-12-01T09:15:21.895Z,6.8
2018-12-01T09:16:21.619Z,6.88
2018-12-01T09:17:22.329Z,6.91
2018-12-01T09:18:21.724Z,6.93
2018-12-01T09:19:21.609Z,6.84
2018-12-01T09:20:21.828Z,6.84
2018-12-01T09:21:21.466Z,6.84
2018-12-01T09:22:21.588Z,6.84
2018-12-01T09:23:21.722Z,6.93
2018-12-01T09:24:21.498Z,6.96
2018-12-01T09:25:22.331Z,7.03
2018-12-01T09:26:21.706Z,6.99
2018-12-01T09:27:22.929Z,6.93
2018-12-01T09:28:21.638Z,6.92
2018-12-01T09:29:21.651Z,6.91
2018-12-01T09:30:21.688Z,6.94
2018-12-01T09:31:21.665Z,7
2018-12-01T09:32:21.483Z,6.94
2018-12-01T09:33:21.742Z,7.01
2018-12-01T09:34:21.560Z,7.02
2018-12-01T09:35:21.714Z,7.03
2018-12-01T09:36:21.861Z,7.08
2018-12-01T09:37:21.853Z,7.09
2018-12-01T09:38:21.485Z,7.11
2018-12-01T09:39:21.912Z,7.1
2018-12-01T09:40:21.582Z,7.03
2018-12-01T09:41:21.736Z,7.04
2018-12-01T09:42:25.049Z,7.04
2018-12-01T09:43:21.557Z,7.04
2018-12-01T09:44:21.535Z,7.08
2018-12-01T09:45:21.661Z,7.06
2018-12-01T09:46:21.620Z,7.02
2018-12-01T09:47:21.474Z,7.03
2018-12-01T09:48:21.734Z,7.05
2018-12-01T09:49:21.592Z,7.11
2018-12-01T09:50:21.670Z,7.06
2018-12-01T09:51:21.643Z,7.07
2018-12-01T09:52:21.583Z,7.08
2018-12-01T09:53:21.404Z,7.11
2018-12-01T09:54:23.915Z,7.17
2018-12-01T09:55:21.910Z,7.2
2018-12-01T09:56:21.503Z,7.19
2018-12-01T09:57:21.439Z,7.15
2018-12-01T09:58:21.445Z,7.17
2018-12-01T09:59:21.700Z,7.15
2018-12-01T10:00:21.524Z,7.22
2018-12-01T10:01:21.526Z,7.22
2018-12-01T10:02:21.435Z,7.2
2018-12-01T10:03:21.518Z,7.22
2018-12-01T10:04:21.681Z,7.22
2018-12-01T10:05:21.426Z,7.23
2018-12-01T10:06:21.478Z,7.29
2018-12-01T10:07:21.588Z,7.3
2018-12-01T10:08:21.457Z,7.37
2018-12-01T10:09:21.467Z,7.34
2018-12-01T10:10:21.449Z,7.31
2018-12-01T10:11:21.433Z,7.26
2018-12-01T10:12:21.370Z,7.27
2018-12-01T10:13:21.431Z,7.26
2018-12-01T10:14:21.415Z,7.27
2018-12-01T10:15:21.406Z,7.27
2018-12-01T10:16:21.412Z,7.29
2018-12-01T10:17:21.496Z,7.26
2018-12-01T10:18:21.432Z,7.26
2018-12-01T10:19:21.621Z,7.21
2018-12-01T10:20:21.713Z,7.22
2018-12-01T10:21:21.501Z,7.27
2018-12-01T10:22:21.557Z,7.28
2018-12-01T10:23:21.609Z,7.3
2018-12-01T10:24:21.607Z,7.28
2018-12-01T10:25:21.678Z,7.21
2018-12-01T10:26:21.446Z,7.22
2018-12-01T10:27:21.424Z,7.25
2018-12-01T10:28:21.715Z,7.21
2018-12-01T10:29:21.400Z,7.2
2018-12-01T10:30:21.419Z,7.21
2018-12-01T10:31:21.381Z,7.22
2018-12-01T10:32:21.648Z,7.25
2018-12-01T10:33:21.482Z,7.28
2018-12-01T10:34:21.553Z,7.27
2018-12-01T10:35:21.496Z,7.28
2018-12-01T10:36:22.208Z,7.25
2018-12-01T10:37:21.483Z,7.27
2018-12-01T10:38:21.459Z,7.3
2018-12-01T10:39:21.631Z,7.32
2018-12-01T10:40:21.466Z,7.32
2018-12-01T10:41:21.599Z,7.33
2018-12-01T10:42:21.371Z,7.26
2018-12-01T10:43:21.496Z,7.37
2018-12-01T10:44:21.365Z,7.41
2018-12-01T10:45:21.465Z,7.43
2018-12-01T10:46:21.695Z,7.48
2018-12-01T10:47:21.501Z,7.53
2018-12-01T10:48:21.701Z,7.51
2018-12-01T10:49:21.480Z,7.55
2018-12-01T10:50:21.553Z,7.56
2018-12-01T10:51:21.361Z,7.62
2018-12-01T10:52:21.711Z,7.67
2018-12-01T10:53:21.421Z,7.67
2018-12-01T10:54:21.431Z,7.59
2018-12-01T10:55:21.934Z,7.52
2018-12-01T10:56:21.484Z,7.56
2018-12-01T10:57:21.844Z,7.52
2018-12-01T10:58:21.597Z,7.57
2018-12-01T10:59:21.422Z,7.47
2018-12-01T11:00:21.437Z,7.53
2018-12-01T11:01:21.761Z,7.55
2018-12-01T11:02:21.588Z,7.5
2018-12-01T11:03:21.501Z,7.43
2018-12-01T11:04:21.367Z,7.47
2018-12-01T11:05:21.477Z,7.47
2018-12-01T11:06:21.556Z,7.49
2018-12-01T11:07:21.460Z,7.51
2018-12-01T11:08:21.564Z,7.45
2018-12-01T11:09:21.551Z,7.51
2018-12-01T11:10:21.424Z,7.43
2018-12-01T11:11:21.546Z,7.39
2018-12-01T11:12:21.491Z,7.34
2018-12-01T11:13:21.398Z,7.31
2018-12-01T11:14:21.520Z,7.37
2018-12-01T11:15:21.425Z,7.34
2018-12-01T11:16:21.496Z,7.38
2018-12-01T11:17:21.390Z,7.36
2018-12-01T11:18:21.485Z,7.46
2018-12-01T11:19:21.720Z,7.35
2018-12-01T11:20:21.338Z,7.41
2018-12-01T11:21:21.316Z,7.41
2018-12-01T11:22:21.687Z,7.41
2018-12-01T11:23:21.358Z,7.38
2018-12-01T11:24:21.347Z,7.44
2018-12-01T11:25:22.155Z,7.41
2018-12-01T11:26:21.584Z,7.4
2018-12-01T11:27:21.540Z,7.51
2018-12-01T11:28:21.581Z,7.58
2018-12-01T11:29:21.414Z,7.67
2018-12-01T11:30:21.338Z,7.79
2018-12-01T11:31:22.468Z,7.73
2018-12-01T11:32:21.527Z,7.66
2018-12-01T11:33:21.380Z,7.61
2018-12-01T11:34:21.434Z,7.67
2018-12-01T11:35:21.680Z,7.54
2018-12-01T11:36:21.309Z,7.56
2018-12-01T11:37:21.334Z,7.62
2018-12-01T11:38:21.358Z,7.62
2018-12-01T11:39:21.349Z,7.68
2018-12-01T11:40:21.391Z,7.64
2018-12-01T11:41:21.294Z,7.69
2018-12-01T11:42:21.320Z,7.76
2018-12-01T11:43:21.351Z,7.81
2018-12-01T11:44:21.347Z,7.94
2018-12-01T11:45:21.274Z,7.87
2018-12-01T11:46:21.586Z,7.91
2018-12-01T11:47:21.306Z,7.79
2018-12-01T11:48:21.288Z,7.73
2018-12-01T11:49:21.283Z,7.73
2018-12-01T11:50:21.256Z,7.63
2018-12-01T11:51:21.349Z,7.69
2018-12-01T11:52:21.485Z,7.8
2018-12-01T11:53:21.386Z,7.81
2018-12-01T11:54:21.434Z,7.69
2018-12-01T11:55:24.230Z,7.71
2018-12-01T11:56:21.602Z,7.65
2018-12-01T11:57:21.363Z,7.66
2018-12-01T11:58:21.401Z,7.58
2018-12-01T11:59:21.474Z,7.58
2018-12-01T12:00:21.256Z,7.61
2018-12-01T12:01:21.301Z,7.62
2018-12-01T12:02:21.344Z,7.5
2018-12-01T12:03:21.341Z,7.6
2018-12-01T12:04:21.256Z,7.58
2018-12-01T12:05:21.440Z,7.61
2018-12-01T12:06:21.521Z,7.55
2018-12-01T12:07:21.429Z,7.57
2018-12-01T12:08:21.292Z,7.55
2018-12-01T12:09:21.357Z,7.38
2018-12-01T12:10:21.402Z,7.37
2018-12-01T12:11:21.468Z,7.41
2018-12-01T12:12:21.357Z,7.46
2018-12-01T12:13:21.453Z,7.46
2018-12-01T12:14:21.889Z,7.36
2018-12-01T12:15:21.328Z,7.47
2018-12-01T12:16:21.384Z,7.45
2018-12-01T12:17:21.393Z,7.42
2018-12-01T12:18:21.289Z,7.43
2018-12-01T12:19:21.439Z,7.32
2018-12-01T12:20:21.608Z,7.29
2018-12-01T12:21:21.260Z,7.36
2018-12-01T12:22:21.462Z,7.33
2018-12-01T12:23:21.523Z,7.4
2018-12-01T12:24:21.267Z,7.46
2018-12-01T12:25:21.856Z,7.52
2018-12-01T12:26:21.282Z,7.41
2018-12-01T12:27:21.291Z,7.48
2018-12-01T12:28:21.229Z,7.38
2018-12-01T12:29:21.444Z,7.41
2018-12-01T12:30:26.401Z,7.43
2018-12-01T12:31:21.318Z,7.26
2018-12-01T12:32:21.360Z,7.37
2018-12-01T12:33:21.402Z,7.34
2018-12-01T12:34:21.682Z,7.39
2018-12-01T12:35:21.274Z,7.52
2018-12-01T12:36:21.291Z,7.46
2018-12-01T12:37:21.360Z,7.51
2018-12-01T12:38:21.224Z,7.47
2018-12-01T12:39:21.279Z,7.4
2018-12-01T12:40:21.622Z,7.52
2018-12-01T12:41:21.333Z,7.46
2018-12-01T12:42:21.300Z,7.44
2018-12-01T12:43:21.300Z,7.41
2018-12-01T12:44:21.534Z,7.36
2018-12-01T12:45:21.312Z,7.33
2018-12-01T12:46:22.387Z,7.28
2018-12-01T12:47:21.293Z,7.39
2018-12-01T12:48:21.384Z,7.35
2018-12-01T12:49:21.242Z,7.5
2018-12-01T12:50:21.308Z,7.45
2018-12-01T12:51:21.223Z,7.45
2018-12-01T12:52:21.526Z,7.52
2018-12-01T12:53:21.419Z,7.56
2018-12-01T12:54:21.177Z,7.58
2018-12-01T12:55:22.016Z,7.64
2018-12-01T12:56:21.286Z,7.72
2018-12-01T12:57:21.327Z,7.73
2018-12-01T12:58:21.328Z,7.67
2018-12-01T12:59:21.253Z,7.67
2018-12-01T13:00:22.056Z,7.66
2018-12-01T13:01:21.299Z,7.67
2018-12-01T13:02:21.352Z,7.67
2018-12-01T13:03:21.322Z,7.61
2018-12-01T13:04:21.223Z,7.62
2018-12-01T13:05:21.412Z,7.69
2018-12-01T13:06:21.270Z,7.67
2018-12-01T13:07:21.192Z,7.68
2018-12-01T13:08:21.165Z,7.69
2018-12-01T13:09:21.290Z,7.58
2018-12-01T13:10:21.322Z,7.53
2018-12-01T13:11:21.249Z,7.5
2018-12-01T13:12:21.171Z,7.56
2018-12-01T13:13:21.159Z,7.56
2018-12-01T13:14:21.172Z,7.38
2018-12-01T13:15:21.204Z,7.34
2018-12-01T13:16:21.189Z,7.36
2018-12-01T13:17:21.276Z,7.36
2018-12-01T13:18:21.286Z,7.35
2018-12-01T13:19:23.471Z,7.32
2018-12-01T13:20:21.294Z,7.25
2018-12-01T13:21:21.198Z,7.34
2018-12-01T13:22:21.149Z,7.36