createdAt,value
2019-01-19T00:01:10.033Z,16.87
2019-01-19T00:04:12.536Z,18.20
2019-01-19T00:07:03.834Z,14.17
2019-01-19T00:09:40.193Z,14.00
2019-01-19T00:12:21.765Z,13.93
2019-01-19T00:15:07.795Z,15.60
2019-01-19T00:18:21.081Z,16.77
2019-01-19T00:21:30.281Z,13.23
2019-01-19T00:24:29.117Z,17.73
2019-01-19T00:27:11.854Z,15.43
2019-01-19T00:30:21.105Z,15.70
2019-01-19T00:33:01.834Z,15.40
2019-01-19T00:35:42.421Z,16.10
2019-01-19T00:38:25.213Z,15.43
2019-01-19T00:41:14.848Z,15.00
2019-01-19T00:44:14.361Z,15.07
2019-01-19T00:47:13.965Z,21.17
2019-01-19T00:49:51.701Z,16.63
2019-01-19T00:52:44.056Z,14.30
2019-01-19T00:55:52.024Z,15.10
2019-01-19T00:58:45.841Z,15.83
2019-01-19T01:01:31.698Z,18.17
2019-01-19T01:04:35.256Z,16.60
2019-01-19T01:07:47.105Z,19.43
2019-01-19T01:10:37.245Z,19.37
2019-01-19T01:13:36.486Z,17.93
2019-01-19T01:16:35.812Z,17.27
2019-01-19T01:19:52.789Z,18.70
2019-01-19T01:22:44.241Z,21.50
2019-01-19T01:25:37.398Z,16.77
2019-01-19T01:28:32.798Z,18.30
2019-01-19T01:31:31.549Z,26.43
2019-01-19T01:34:46.928Z,23.23
2019-01-19T01:37:46.575Z,20.83
2019-01-19T01:40:40.549Z,22.33
2019-01-19T01:43:35.421Z,16.53
2019-01-19T01:46:33.813Z,20.00
2019-01-19T01:49:17.870Z,19.37
2019-01-19T01:52:19.388Z,25.63
2019-01-19T01:55:05.077Z,19.27
2019-01-19T01:57:45.424Z,15.53
2019-01-19T02:00:48.265Z,18.50
2019-01-19T02:03:36.805Z,18.33
2019-01-19T02:06:58.920Z,20.20
2019-01-19T02:09:52.850Z,17.73
2019-01-19T02:13:04.798Z,20.33
2019-01-19T02:16:17.163Z,23.47
2019-01-19T02:19:42.347Z,20.10
2019-01-19T02:22:42.970Z,22.20
2019-01-19T02:26:03.581Z,24.37
2019-01-19T02:29:05.185Z,21.40
2019-01-19T02:32:17.637Z,22.20
2019-01-19T02:35:21.304Z,21.53
2019-01-19T02:38:06.841Z,18.90
2019-01-19T02:40:49.451Z,23.27
2019-01-19T02:43:51.741Z,26.97
2019-01-19T02:46:47.319Z,20.57
2019-01-19T02:49:40.394Z,29.20
2019-01-19T02:52:46.094Z,22.80
2019-01-19T02:55:44.655Z,22.07
2019-01-19T02:58:45.852Z,24.93
2019-01-19T03:01:55.645Z,23.93
2019-01-19T03:04:52.076Z,23.70
2019-01-19T03:08:16.948Z,22.70
2019-01-19T03:11:14.405Z,30.17
2019-01-19T03:14:07.107Z,27.20
2019-01-19T03:17:18.849Z,25.20
2019-01-19T03:20:31.640Z,23.03
2019-01-19T03:23:14.590Z,28.53
2019-01-19T03:26:11.414Z,25.53
2019-01-19T03:29:09.579Z,27.83
2019-01-19T03:32:05.433Z,25.73
2019-01-19T03:35:08.985Z,26.27
2019-01-19T03:37:51.447Z,25.50
2019-01-19T03:40:47.668Z,26.57
2019-01-19T03:43:43.538Z,24.50
2019-01-19T03:46:50.306Z,26.97
2019-01-19T03:49:50.302Z,24.40
2019-01-19T03:52:55.976Z,25.57
2019-01-19T03:56:23.968Z,23.83
2019-01-19T03:59:25.700Z,25.27
2019-01-19T04:02:40.033Z,28.57
2019-01-19T04:05:30.510Z,24.37
2019-01-19T04:09:01.665Z,24.63
2019-01-19T04:11:53.006Z,26.67
2019-01-19T04:14:51.584Z,31.93
2019-01-19T04:17:46.728Z,23.30
2019-01-19T04:20:59.791Z,24.03
2019-01-19T04:23:28.737Z,24.30
2019-01-19T04:26:01.095Z,22.13
2019-01-19T04:28:30.204Z,22.53
2019-01-19T04:30:58.941Z,25.33
2019-01-19T04:33:27.953Z,25.30
2019-01-19T04:35:56.622Z,25.53
2019-01-19T04:38:25.315Z,26.83
2019-01-19T04:40:54.069Z,25.60
2019-01-19T04:43:23.095Z,23.77
2019-01-19T04:45:51.802Z,25.80
2019-01-19T04:48:22.249Z,23.33
2019-01-19T04:50:50.937Z,26.70
2019-01-19T04:53:19.608Z,26.20
2019-01-19T04:55:48.562Z,24.30
2019-01-19T04:58:17.253Z,26.07
2019-01-19T05:00:45.933Z,24.73
2019-01-19T05:03:14.606Z,26.33
2019-01-19T05:05:43.326Z,27.20
2019-01-19T05:08:12.261Z,28.67
2019-01-19T05:10:40.960Z,26.63
2019-01-19T05:13:09.653Z,27.20
2019-01-19T05:15:38.353Z,26.37
2019-01-19T05:18:07.797Z,22.90
2019-01-19T05:20:36.490Z,25.10
2019-01-19T05:23:05.218Z,22.57
2019-01-19T05:25:33.918Z,21.00
2019-01-19T05:28:02.613Z,29.70
2019-01-19T05:30:31.265Z,24.17
2019-01-19T05:33:00.272Z,39.83
2019-01-19T05:35:28.995Z,38.57
2019-01-19T05:37:57.666Z,34.30
2019-01-19T05:40:26.348Z,33.23
2019-01-19T05:42:55.301Z,30.10
2019-01-19T05:45:24.001Z,29.40
2019-01-19T05:47:52.720Z,28.90
2019-01-19T05:50:22.517Z,26.77
2019-01-19T05:52:51.466Z,26.80
2019-01-19T05:55:20.686Z,29.03
2019-01-19T05:57:49.396Z,29.33
2019-01-19T06:00:25.554Z,27.20
2019-01-19T06:02:54.222Z,27.20
2019-01-19T06:05:23.214Z,28.17
2019-01-19T06:07:52.237Z,28.43
2019-01-19T06:10:20.990Z,38.90
2019-01-19T06:12:49.773Z,29.30
2019-01-19T06:15:18.479Z,31.67
2019-01-19T06:17:47.748Z,28.30
2019-01-19T06:20:16.502Z,30.40
2019-01-19T06:22:45.198Z,29.63
2019-01-19T06:25:14.429Z,30.00
2019-01-19T06:27:43.137Z,25.33
2019-01-19T06:30:17.929Z,31.07
2019-01-19T06:32:46.704Z,26.40
2019-01-19T06:35:15.397Z,29.07
2019-01-19T06:37:44.086Z,29.70
2019-01-19T06:40:13.346Z,29.00
2019-01-19T06:42:42.315Z,25.90
2019-01-19T06:45:13.666Z,24.73
2019-01-19T06:47:42.317Z,27.70
2019-01-19T06:50:13.009Z,29.20
2019-01-19T06:52:41.685Z,27.37
2019-01-19T06:55:11.635Z,26.97
2019-01-19T06:57:40.309Z,29.47
2019-01-19T07:00:11.526Z,25.27
2019-01-19T07:02:40.231Z,26.97
2019-01-19T07:05:09.347Z,28.43
2019-01-19T07:07:38.285Z,52.63
2019-01-19T07:10:10.793Z,38.37
2019-01-19T07:12:39.492Z,37.40
2019-01-19T07:15:09.384Z,34.60
2019-01-19T07:17:38.089Z,33.57
2019-01-19T07:20:08.290Z,31.70
2019-01-19T07:22:36.979Z,32.43
2019-01-19T07:25:05.810Z,30.13
2019-01-19T07:27:35.557Z,30.87
2019-01-19T07:30:05.175Z,28.90
2019-01-19T07:32:33.885Z,30.00
2019-01-19T07:35:03.097Z,32.20
2019-01-19T07:37:31.772Z,28.37
2019-01-19T07:40:00.728Z,29.73
2019-01-19T07:42:29.656Z,30.97
2019-01-19T07:44:58.367Z,30.67
2019-01-19T07:47:27.543Z,29.90
2019-01-19T07:49:56.198Z,26.00
2019-01-19T07:52:24.886Z,33.50
2019-01-19T07:54:53.571Z,30.67
2019-01-19T07:57:22.316Z,31.63
2019-01-19T07:59:51.037Z,32.33
2019-01-19T08:02:19.772Z,28.97
2019-01-19T08:04:48.536Z,30.93
2019-01-19T08:07:17.587Z,33.93
2019-01-19T08:09:46.309Z,38.83
2019-01-19T08:12:15.011Z,39.07
2019-01-19T08:14:43.700Z,33.03
2019-01-19T08:17:12.401Z,34.90
2019-01-19T08:19:41.410Z,34.00
2019-01-19T08:22:10.100Z,32.17
2019-01-19T08:24:38.773Z,32.43
2019-01-19T08:27:07.499Z,31.10
2019-01-19T08:29:36.172Z,29.73
2019-01-19T08:32:05.540Z,39.03
2019-01-19T08:34:34.289Z,32.50
2019-01-19T08:37:03.213Z,33.23
2019-01-19T08:39:32.130Z,33.00
2019-01-19T08:42:00.817Z,31.50
2019-01-19T08:44:29.501Z,32.23
2019-01-19T08:46:58.168Z,31.83
2019-01-19T08:49:26.854Z,31.70
2019-01-19T08:51:55.525Z,32.13
2019-01-19T08:54:24.215Z,35.50
2019-01-19T08:56:53.177Z,29.53
2019-01-19T08:59:21.837Z,30.13
2019-01-19T09:01:50.513Z,28.47
2019-01-19T09:04:19.445Z,25.97
2019-01-19T09:06:48.221Z,28.80
2019-01-19T09:09:16.913Z,29.37
2019-01-19T09:11:45.601Z,26.07
2019-01-19T09:14:14.315Z,29.00
2019-01-19T09:16:43.032Z,25.40
2019-01-19T09:19:11.777Z,28.43
2019-01-19T09:21:40.833Z,32.60
2019-01-19T09:24:14.267Z,27.00
2019-01-19T09:26:43.016Z,30.30
2019-01-19T09:29:11.685Z,29.10
2019-01-19T09:31:40.625Z,25.77
2019-01-19T09:34:09.414Z,29.90
2019-01-19T09:36:38.092Z,28.70
2019-01-19T09:39:10.555Z,24.40
2019-01-19T09:41:39.514Z,21.20
2019-01-19T09:44:08.200Z,29.17
2019-01-19T09:46:37.197Z,25.97
2019-01-19T09:49:06.425Z,25.23
2019-01-19T09:51:35.129Z,25.50
2019-01-19T09:54:03.861Z,29.03
2019-01-19T09:56:32.588Z,25.70
2019-01-19T09:59:01.271Z,26.97
2019-01-19T10:01:30.251Z,25.93
2019-01-19T10:03:58.906Z,29.13
2019-01-19T10:06:27.625Z,21.23
2019-01-19T10:08:56.296Z,22.93
2019-01-19T10:11:24.953Z,23.17
2019-01-19T10:13:53.665Z,24.97
2019-01-19T10:16:22.424Z,25.07
2019-01-19T10:18:51.145Z,23.27
2019-01-19T10:21:20.086Z,22.50
2019-01-19T10:23:48.778Z,17.50
2019-01-19T10:26:17.448Z,16.40
2019-01-19T10:28:48.597Z,19.40
2019-01-19T10:31:17.800Z,20.73
2019-01-19T10:33:46.522Z,24.40
2019-01-19T10:36:15.229Z,17.53
2019-01-19T10:38:43.949Z,20.20
2019-01-19T10:41:12.649Z,17.73
2019-01-19T10:43:41.334Z,18.00
2019-01-19T10:46:10.278Z,15.13
2019-01-19T10:48:39.022Z,18.20
2019-01-19T10:51:07.683Z,15.20
2019-01-19T10:53:36.917Z,21.00
2019-01-19T10:56:05.660Z,15.80
2019-01-19T10:58:34.462Z,15.30
2019-01-19T11:01:03.157Z,13.70
2019-01-19T11:03:31.829Z,12.80
2019-01-19T11:06:01.037Z,13.60
2019-01-19T11:08:29.998Z,13.23
2019-01-19T11:10:58.958Z,12.90
2019-01-19T11:13:27.913Z,14.17
2019-01-19T11:15:56.831Z,13.37
2019-01-19T11:18:25.790Z,9.50
2019-01-19T11:20:54.473Z,8.73
2019-01-19T11:23:23.098Z,9.33
2019-01-19T11:25:52.076Z,12.33
2019-01-19T11:28:21.092Z,10.00
2019-01-19T11:30:49.786Z,9.60
2019-01-19T11:33:18.693Z,11.83
2019-01-19T11:35:47.932Z,10.53
2019-01-19T11:38:20.295Z,10.97
2019-01-19T11:40:47.048Z,7.23
2019-01-19T11:43:15.749Z,9.50
2019-01-19T11:45:44.408Z,8.97
2019-01-19T11:48:13.085Z,7.57
2019-01-19T11:50:42.030Z,7.90
2019-01-19T11:53:10.718Z,6.93
2019-01-19T11:55:39.363Z,6.57
2019-01-19T11:58:08.051Z,10.20
2019-01-19T12:00:38.583Z,7.40
2019-01-19T12:03:07.313Z,6.30
2019-01-19T12:05:36.169Z,7.57
2019-01-19T12:08:05.029Z,6.30
2019-01-19T12:10:33.721Z,5.70
2019-01-19T12:13:02.416Z,6.87
2019-01-19T12:15:31.165Z,8.50
2019-01-19T12:17:59.837Z,7.10
2019-01-19T12:20:34.131Z,6.83
2019-01-19T12:23:02.787Z,6.53
2019-01-19T12:25:31.492Z,5.10
2019-01-19T12:28:00.233Z,4.90
2019-01-19T12:30:30.177Z,6.07
2019-01-19T12:32:58.879Z,4.67
2019-01-19T12:35:27.729Z,4.90
2019-01-19T12:37:57.048Z,4.20
2019-01-19T12:40:26.217Z,4.23
2019-01-19T12:42:57.265Z,4.53
2019-01-19T12:45:29.033Z,4.33
2019-01-19T12:47:57.766Z,3.77
2019-01-19T12:50:26.521Z,3.50
2019-01-19T12:52:55.219Z,3.50
2019-01-19T12:55:23.907Z,3.67
2019-01-19T12:57:52.854Z,3.30
2019-01-19T13:00:23.686Z,3.80
2019-01-19T13:02:52.357Z,3.57
2019-01-19T13:05:27.606Z,4.17
2019-01-19T13:07:56.413Z,3.53
2019-01-19T13:10:28.876Z,3.83
2019-01-19T13:13:25.237Z,3.57
2019-01-19T13:16:29.590Z,3.30
2019-01-19T13:19:23.074Z,5.20
2019-01-19T13:22:31.805Z,3.77
2019-01-19T13:25:39.101Z,5.40
2019-01-19T13:28:51.001Z,6.83
2019-01-19T13:31:59.828Z,5.80
2019-01-19T13:35:03.859Z,5.73
2019-01-19T13:38:19.689Z,5.83
2019-01-19T13:41:37.665Z,7.77
2019-01-19T13:44:49.323Z,7.83
2019-01-19T13:47:48.445Z,5.97
2019-01-19T13:50:37.302Z,6.47
2019-01-19T13:53:59.706Z,8.13
2019-01-19T13:57:05.436Z,5.90
2019-01-19T14:00:18.718Z,9.03
2019-01-19T14:03:52.729Z,5.43
2019-01-19T14:06:54.156Z,6.37
2019-01-19T14:10:08.994Z,4.60
2019-01-19T14:12:56.208Z,6.73
2019-01-19T14:15:38.170Z,5.67
2019-01-19T14:18:21.629Z,5.97
2019-01-19T14:21:24.744Z,6.50
2019-01-19T14:24:26.147Z,5.00
2019-01-19T14:27:19.395Z,8.63
2019-01-19T14:30:22.336Z,6.90
2019-01-19T14:33:17.062Z,7.30
2019-01-19T14:36:08.953Z,5.27
2019-01-19T14:39:16.970Z,7.20
2019-01-19T14:42:10.385Z,6.23
2019-01-19T14:45:03.957Z,5.47
2019-01-19T14:48:23.202Z,5.03
2019-01-19T14:51:29.655Z,5.77
2019-01-19T14:54:35.589Z,5.80
2019-01-19T14:57:25.037Z,11.00
2019-01-19T15:00:15.931Z,6.67
2019-01-19T15:03:16.924Z,5.23
2019-01-19T15:06:28.958Z,6.17
2019-01-19T15:09:12.979Z,5.80
2019-01-19T15:12:38.168Z,7.50
2019-01-19T15:15:34.965Z,14.07
2019-01-19T15:18:22.922Z,12.77
2019-01-19T15:21:15.676Z,9.03
2019-01-19T15:24:40.609Z,8.90
2019-01-19T15:27:27.917Z,10.40
2019-01-19T15:30:47.127Z,7.60
2019-01-19T15:34:01.902Z,6.17
2019-01-19T15:37:23.883Z,7.20
2019-01-19T15:40:21.972Z,6.70
2019-01-19T15:43:33.045Z,6.20
2019-01-19T15:46:38.548Z,7.00
2019-01-19T15:50:03.488Z,8.00
2019-01-19T15:52:59.448Z,22.60
2019-01-19T15:55:50.037Z,16.17
2019-01-19T15:58:56.252Z,16.47
2019-01-19T16:02:00.928Z,14.60
2019-01-19T16:05:01.302Z,11.63
2019-01-19T16:07:59.279Z,9.80
2019-01-19T16:10:50.970Z,8.17
2019-01-19T16:13:59.805Z,10.47
2019-01-19T16:16:53.864Z,8.00
2019-01-19T16:19:46.357Z,11.50
2019-01-19T16:22:54.517Z,6.37
2019-01-19T16:26:14.166Z,7.90
2019-01-19T16:29:00.201Z,7.50
2019-01-19T16:32:09.916Z,7.50
2019-01-19T16:35:05.231Z,5.70
2019-01-19T16:37:50.181Z,39.80
2019-01-19T16:40:54.897Z,28.07
2019-01-19T16:43:47.086Z,23.47
2019-01-19T16:47:18.092Z,14.67
2019-01-19T16:50:14.651Z,13.60
2019-01-19T16:53:05.836Z,13.10
2019-01-19T16:55:53.357Z,11.63
2019-01-19T16:59:15.285Z,10.43
2019-01-19T17:02:31.072Z,9.40
2019-01-19T17:05:13.393Z,64.63
2019-01-19T17:08:24.971Z,59.90
2019-01-19T17:11:18.971Z,39.10
2019-01-19T17:14:34.649Z,31.93
2019-01-19T17:17:52.829Z,24.63
2019-01-19T17:20:37.717Z,25.87
2019-01-19T17:23:32.587Z,16.80
2019-01-19T17:26:53.495Z,16.73
2019-01-19T17:30:37.207Z,17.90
2019-01-19T17:33:55.363Z,13.57
2019-01-19T17:37:00.729Z,13.87
2019-01-19T17:40:10.560Z,13.07
2019-01-19T17:43:20.971Z,34.23
2019-01-19T17:46:22.866Z,46.70
2019-01-19T17:49:26.696Z,35.27
2019-01-19T17:52:15.176Z,27.80
2019-01-19T17:55:20.973Z,23.07
2019-01-19T17:58:18.381Z,29.70
2019-01-19T18:01:14.228Z,18.93
2019-01-19T18:04:10.604Z,20.57
2019-01-19T18:07:08.916Z,18.63
2019-01-19T18:10:08.496Z,19.20
2019-01-19T18:13:31.923Z,20.20
2019-01-19T18:16:08.508Z,22.40
2019-01-19T18:19:06.395Z,20.73
2019-01-19T18:21:43.723Z,21.30
2019-01-19T18:24:46.860Z,25.27
2019-01-19T18:27:49.137Z,28.20
2019-01-19T18:30:51.564Z,22.43
2019-01-19T18:34:12.041Z,22.90
2019-01-19T18:37:28.012Z,29.33
2019-01-19T18:40:25.576Z,26.53
2019-01-19T18:43:21.878Z,26.33
2019-01-19T18:46:05.802Z,29.23
2019-01-19T18:49:28.389Z,24.40
2019-01-19T18:52:44.033Z,24.20
2019-01-19T18:56:00.725Z,21.70
2019-01-19T18:58:52.348Z,23.23
2019-01-19T19:01:56.138Z,19.50
2019-01-19T19:05:02.484Z,19.43
2019-01-19T19:08:27.493Z,24.00
2019-01-19T19:11:37.827Z,21.63
2019-01-19T19:14:35.217Z,50.47
2019-01-19T19:17:20.844Z,58.30
2019-01-19T19:20:23.889Z,48.63
2019-01-19T19:23:27.617Z,48.70
2019-01-19T19:26:22.940Z,46.77
2019-01-19T19:29:17.602Z,41.90
2019-01-19T19:32:10.307Z,41.90
2019-01-19T19:35:01.449Z,36.00
2019-01-19T19:37:57.689Z,32.93
2019-01-19T19:41:12.388Z,32.50
2019-01-19T19:44:03.752Z,38.90
2019-01-19T19:47:16.837Z,33.60
2019-01-19T19:50:13.908Z,32.30
2019-01-19T19:52:42.528Z,29.13
2019-01-19T19:55:09.992Z,35.30
2019-01-19T19:57:38.588Z,30.53
2019-01-19T20:00:08.449Z,27.93
2019-01-19T20:02:37.293Z,33.40
2019-01-19T20:05:06.597Z,37.87
2019-01-19T20:07:35.182Z,34.37
2019-01-19T20:10:03.871Z,29.10
2019-01-19T20:12:32.484Z,28.53
2019-01-19T20:15:01.113Z,33.40
2019-01-19T20:17:29.716Z,31.27
2019-01-19T20:19:58.336Z,23.90
2019-01-19T20:22:26.930Z,22.40
2019-01-19T20:24:55.523Z,24.60
2019-01-19T20:27:24.213Z,24.13
2019-01-19T20:29:53.292Z,18.17
2019-01-19T20:32:21.888Z,20.10
2019-01-19T20:34:50.483Z,26.43
2019-01-19T20:37:19.097Z,25.33
2019-01-19T20:39:47.680Z,19.97
2019-01-19T20:42:16.266Z,21.67
2019-01-19T20:44:45.161Z,17.20
2019-01-19T20:47:13.755Z,22.10
2019-01-19T20:49:42.334Z,19.30
2019-01-19T20:52:11.208Z,25.50
2019-01-19T20:54:40.029Z,21.97
2019-01-19T20:57:09.160Z,18.20
2019-01-19T20:59:38.040Z,20.17
2019-01-19T21:02:06.652Z,22.20
2019-01-19T21:04:35.559Z,29.67
2019-01-19T21:07:04.161Z,39.90
2019-01-19T21:09:33.660Z,31.30
2019-01-19T21:12:02.427Z,29.40
2019-01-19T21:14:31.010Z,28.73
2019-01-19T21:16:59.595Z,32.43
2019-01-19T21:19:28.253Z,23.90
2019-01-19T21:21:56.833Z,25.47
2019-01-19T21:24:25.708Z,28.47
2019-01-19T21:26:54.312Z,24.80
2019-01-19T21:29:22.913Z,25.83
2019-01-19T21:31:51.500Z,25.77
2019-01-19T21:34:20.116Z,20.23
2019-01-19T21:36:48.697Z,35.73
2019-01-19T21:39:17.276Z,23.10
2019-01-19T21:41:45.890Z,26.00
2019-01-19T21:44:14.454Z,26.67
2019-01-19T21:46:43.044Z,26.63
2019-01-19T21:49:11.892Z,22.20
2019-01-19T21:51:40.489Z,26.13
2019-01-19T21:54:09.572Z,30.23
2019-01-19T21:56:38.263Z,27.57
2019-01-19T21:59:06.873Z,22.13
2019-01-19T22:01:35.458Z,26.10
2019-01-19T22:04:04.077Z,25.00
2019-01-19T22:06:32.673Z,23.53
2019-01-19T22:09:01.280Z,24.90
2019-01-19T22:11:29.867Z,25.93
2019-01-19T22:13:58.462Z,25.73
2019-01-19T22:16:27.076Z,25.17
2019-01-19T22:18:55.676Z,27.33
2019-01-19T22:21:24.276Z,24.50
2019-01-19T22:23:52.901Z,23.80
2019-01-19T22:26:21.647Z,31.57
2019-01-19T22:28:50.244Z,29.53
2019-01-19T22:31:19.328Z,27.17
2019-01-19T22:33:48.177Z,32.90
2019-01-19T22:36:17.052Z,29.10
2019-01-19T22:38:45.692Z,28.80
2019-01-19T22:41:14.529Z,30.40
2019-01-19T22:43:43.154Z,28.70
2019-01-19T22:46:11.762Z,28.70
2019-01-19T22:48:40.567Z,29.40
2019-01-19T22:51:11.291Z,27.63
2019-01-19T22:53:39.480Z,29.13
2019-01-19T22:56:08.048Z,24.73
2019-01-19T22:58:36.658Z,27.67
2019-01-19T23:01:41.992Z,24.10
2019-01-19T23:04:10.896Z,27.13
2019-01-19T23:06:39.759Z,24.23
2019-01-19T23:09:10.938Z,32.20
2019-01-19T23:11:39.624Z,25.20
2019-01-19T23:14:10.632Z,28.50
2019-01-19T23:16:39.829Z,27.63
2019-01-19T23:19:08.423Z,27.23
2019-01-19T23:21:37.028Z,29.00
2019-01-19T23:24:05.860Z,25.10
2019-01-19T23:26:34.560Z,28.43
2019-01-19T23:29:03.404Z,27.83
2019-01-19T23:31:31.996Z,27.90
2019-01-19T23:34:00.599Z,32.33
2019-01-19T23:36:29.217Z,24.90
2019-01-19T23:38:58.044Z,26.93
2019-01-19T23:41:26.626Z,30.27
2019-01-19T23:43:55.478Z,28.80
2019-01-19T23:46:24.062Z,28.83
2019-01-19T23:48:52.649Z,30.63
2019-01-19T23:51:22.401Z,28.63
2019-01-19T23:53:51.145Z,30.20
2019-01-19T23:56:19.729Z,28.33
2019-01-19T23:58:48.354Z,29.20
