createdAt,value
2018-04-15T00:54:55.341Z,9.7
2018-04-15T02:13:09.805Z,9.7
2018-04-15T07:08:56.504Z,10.4
2018-04-15T07:19:12.234Z,10.4
2018-04-15T09:00:33.547Z,16.0
2018-04-15T09:10:55.172Z,16.0
2018-04-15T09:21:56.586Z,18.3
2018-04-15T09:32:49.691Z,18.9
2018-04-15T09:57:10.704Z,20.4
2018-04-15T10:08:13.595Z,22.7
2018-04-15T10:18:29.180Z,22.7
2018-04-15T10:52:35.283Z,29.7
2018-04-15T11:04:23.529Z,29.9
2018-04-15T11:19:00.211Z,30.2
2018-04-15T11:29:16.604Z,30.2
2018-04-15T11:56:59.993Z,28.5
2018-04-15T12:07:59.492Z,29.0
2018-04-15T12:19:57.096Z,29.4
2018-04-15T12:33:15.213Z,29.6
2018-04-15T12:46:26.036Z,29.8
2018-04-15T13:00:17.473Z,29.9
2018-04-15T13:14:14.775Z,29.8
2018-04-15T13:37:00.910Z,29.3
2018-04-15T13:47:51.951Z,29.3
2018-04-15T13:58:40.817Z,29.4
2018-04-15T14:11:25.360Z,29.8
2018-04-15T14:21:41.538Z,29.9
2018-04-15T14:33:21.913Z,30.2
2018-04-15T14:43:37.081Z,30.3
2018-04-15T14:53:51.442Z,30.1
2018-04-15T15:04:06.732Z,29.7
2018-04-15T15:14:22.085Z,29.3
2018-04-15T16:01:22.130Z,27.2
2018-04-15T16:11:37.712Z,26.4
2018-04-15T16:21:53.726Z,25.7
2018-04-15T16:52:11.017Z,23.3
2018-04-15T17:03:47.407Z,22.7
2018-04-15T17:14:42.025Z,22.2
2018-04-15T17:25:54.888Z,21.7
2018-04-15T17:36:52.593Z,21.3
2018-04-15T17:47:51.161Z,20.9
2018-04-15T18:15:55.117Z,20.0
2018-04-15T19:49:20.345Z,17.2
2018-04-15T20:11:47.320Z,16.9
2018-04-15T20:22:02.621Z,16.6
2018-04-15T21:13:09.792Z,15.8
2018-04-15T21:51:55.377Z,15.2
2018-04-15T22:02:07.539Z,14.8
2018-04-15T22:12:21.760Z,14.5
2018-04-15T22:23:17.747Z,14.1
2018-04-15T22:33:31.561Z,14.1
2018-04-15T22:44:17.481Z,13.8
2018-04-15T22:55:03.096Z,13.6
2018-04-15T23:05:14.327Z,13.6
2018-04-15T23:16:00.073Z,13.2
2018-04-15T23:26:14.648Z,13.2
2018-04-15T23:36:29.419Z,13.1
2018-04-15T23:46:44.266Z,12.9
2018-04-15T23:56:58.442Z,12.7
