createdAt,value
2023-05-14T00:03:08.466Z,10.79
2023-05-14T00:06:17.089Z,10.72
2023-05-14T00:09:25.225Z,10.80
2023-05-14T00:12:34.158Z,10.81
2023-05-14T00:15:42.606Z,10.83
2023-05-14T00:18:52.129Z,10.79
2023-05-14T00:22:00.451Z,10.78
2023-05-14T00:25:09.871Z,10.85
2023-05-14T00:28:18.214Z,10.86
2023-05-14T00:31:26.649Z,10.82
2023-05-14T00:34:36.761Z,10.92
2023-05-14T00:37:45.216Z,10.89
2023-05-14T00:40:53.689Z,10.93
2023-05-14T00:44:01.982Z,10.89
2023-05-14T00:47:11.703Z,10.89
2023-05-14T00:50:22.520Z,10.99
2023-05-14T00:53:32.592Z,10.87
2023-05-14T00:56:41.494Z,10.94
2023-05-14T00:59:49.912Z,10.93
2023-05-14T01:03:01.445Z,10.91
2023-05-14T01:06:21.964Z,10.93
2023-05-14T01:09:40.235Z,10.89
2023-05-14T01:13:01.377Z,10.80
2023-05-14T01:16:14.954Z,10.78
2023-05-14T01:19:33.772Z,10.82
2023-05-14T01:22:43.914Z,10.88
2023-05-14T01:25:52.504Z,10.80
2023-05-14T01:29:12.322Z,10.86
2023-05-14T01:32:24.850Z,10.77
2023-05-14T01:35:34.162Z,10.80
2023-05-14T01:38:47.210Z,10.81
2023-05-14T01:41:56.895Z,10.82
2023-05-14T01:45:06.573Z,10.78
2023-05-14T01:48:15.029Z,10.77
2023-05-14T01:51:23.462Z,10.65
2023-05-14T01:54:33.017Z,10.70
2023-05-14T01:57:41.273Z,10.67
2023-05-14T02:00:49.516Z,10.62
2023-05-14T02:03:58.180Z,10.59
2023-05-14T02:07:08.293Z,10.52
2023-05-14T02:10:17.781Z,10.45
2023-05-14T02:13:30.942Z,10.45
2023-05-14T02:16:39.275Z,10.39
2023-05-14T02:19:47.487Z,10.38
2023-05-14T02:22:55.611Z,10.32
2023-05-14T02:26:05.115Z,10.31
2023-05-14T02:29:13.254Z,10.35
2023-05-14T02:32:21.761Z,10.33
2023-05-14T02:35:29.982Z,10.30
2023-05-14T02:38:38.135Z,10.27
2023-05-14T02:41:47.557Z,10.20
2023-05-14T02:44:55.744Z,10.20
2023-05-14T02:48:04.045Z,10.17
2023-05-14T02:51:13.575Z,10.05
2023-05-14T02:54:21.736Z,10.07
2023-05-14T02:57:31.201Z,9.97
2023-05-14T03:00:39.511Z,9.91
2023-05-14T03:03:48.273Z,9.95
2023-05-14T03:06:56.971Z,9.80
2023-05-14T03:10:05.994Z,9.78
2023-05-14T03:13:17.796Z,9.81
2023-05-14T03:16:26.085Z,9.77
2023-05-14T03:19:34.235Z,9.77
2023-05-14T03:22:42.468Z,9.72
2023-05-14T03:25:51.260Z,9.74
2023-05-14T03:29:00.795Z,9.65
2023-05-14T03:32:09.118Z,9.58
2023-05-14T03:35:17.465Z,9.56
2023-05-14T03:38:25.813Z,9.64
2023-05-14T03:41:34.437Z,9.65
2023-05-14T03:44:44.024Z,9.62
2023-05-14T03:47:52.182Z,9.66
2023-05-14T03:51:00.776Z,9.73
2023-05-14T03:54:09.712Z,9.83
2023-05-14T03:57:18.207Z,9.78
2023-05-14T04:00:32.722Z,9.81
2023-05-14T04:03:41.135Z,9.81
2023-05-14T04:06:50.023Z,9.79
2023-05-14T04:09:58.216Z,9.81
2023-05-14T04:13:06.699Z,9.77
2023-05-14T04:16:18.767Z,9.60
2023-05-14T04:19:26.943Z,9.61
2023-05-14T04:22:35.100Z,9.63
2023-05-14T04:25:43.319Z,9.64
2023-05-14T04:28:51.487Z,9.66
2023-05-14T04:32:01.346Z,9.66
2023-05-14T04:35:10.583Z,9.75
2023-05-14T04:38:18.850Z,9.69
2023-05-14T04:41:27.302Z,9.72
2023-05-14T04:44:36.187Z,9.71
2023-05-14T04:47:46.017Z,9.72
2023-05-14T04:50:54.267Z,9.73
2023-05-14T04:54:03.513Z,9.65
2023-05-14T04:57:11.626Z,9.57
2023-05-14T05:00:21.974Z,9.65
2023-05-14T05:03:32.418Z,9.71
2023-05-14T05:06:40.723Z,9.60
2023-05-14T05:09:48.928Z,9.72
2023-05-14T05:12:57.101Z,9.67
2023-05-14T05:16:06.116Z,9.73
2023-05-14T05:19:15.838Z,9.70
2023-05-14T05:22:24.455Z,9.63
2023-05-14T05:25:32.764Z,9.68
2023-05-14T05:28:41.010Z,9.68
2023-05-14T05:31:49.716Z,9.79
2023-05-14T05:34:59.311Z,9.82
2023-05-14T05:38:07.747Z,9.90
2023-05-14T05:41:16.003Z,9.92
2023-05-14T05:44:24.542Z,10.12
2023-05-14T05:47:32.775Z,10.04
2023-05-14T05:50:44.697Z,10.08
2023-05-14T05:53:53.059Z,10.11
2023-05-14T05:57:01.418Z,10.14
2023-05-14T06:00:14.159Z,10.26
2023-05-14T06:03:23.145Z,10.32
2023-05-14T06:06:33.042Z,10.29
2023-05-14T06:09:41.339Z,10.23
2023-05-14T06:12:49.444Z,10.22
2023-05-14T06:15:57.665Z,10.16
2023-05-14T06:19:06.438Z,10.07
2023-05-14T06:22:16.211Z,10.10
2023-05-14T06:25:24.839Z,10.20
2023-05-14T06:28:33.025Z,10.39
2023-05-14T06:31:41.180Z,10.50
2023-05-14T06:34:49.879Z,10.42
2023-05-14T06:37:59.507Z,10.45
2023-05-14T06:41:07.782Z,10.46
2023-05-14T06:44:17.710Z,10.48
2023-05-14T06:47:26.392Z,10.59
2023-05-14T06:50:35.214Z,10.76
2023-05-14T06:53:44.698Z,11.02
2023-05-14T06:56:53.108Z,11.30
2023-05-14T07:00:03.276Z,11.27
2023-05-14T07:03:11.931Z,11.14
2023-05-14T07:06:20.179Z,11.20
2023-05-14T07:09:29.613Z,11.13
2023-05-14T07:12:37.804Z,11.56
2023-05-14T07:15:45.935Z,12.00
2023-05-14T07:18:54.150Z,11.89
2023-05-14T07:22:02.563Z,12.08
2023-05-14T07:25:12.189Z,12.12
2023-05-14T07:28:20.333Z,12.33
2023-05-14T07:31:28.469Z,12.21
2023-05-14T07:34:36.781Z,11.95
2023-05-14T07:37:45.163Z,11.68
2023-05-14T07:40:54.778Z,12.06
2023-05-14T07:44:02.954Z,11.72
2023-05-14T07:47:11.389Z,11.68
2023-05-14T07:50:20.133Z,11.83
2023-05-14T07:53:28.272Z,11.71
2023-05-14T07:56:37.764Z,11.73
2023-05-14T07:59:45.950Z,11.84
2023-05-14T08:02:54.195Z,12.09
2023-05-14T08:06:02.555Z,12.72
2023-05-14T08:09:11.114Z,11.97
2023-05-14T08:12:20.749Z,11.94
2023-05-14T08:15:28.962Z,12.02
2023-05-14T08:18:37.090Z,11.95
2023-05-14T08:21:45.646Z,12.26
2023-05-14T08:24:54.005Z,12.24
2023-05-14T08:28:03.718Z,11.78
2023-05-14T08:31:33.166Z,11.61
2023-05-14T08:34:42.800Z,11.67
2023-05-14T08:37:52.696Z,11.83
2023-05-14T08:41:02.655Z,11.95
2023-05-14T08:44:16.132Z,12.22
2023-05-14T08:47:26.401Z,12.56
2023-05-14T08:50:36.020Z,12.58
2023-05-14T08:53:44.204Z,12.47
2023-05-14T08:56:54.484Z,12.35
2023-05-14T09:00:08.320Z,12.39
2023-05-14T09:03:16.800Z,12.36
2023-05-14T09:06:27.011Z,12.46
2023-05-14T09:09:35.650Z,12.37
2023-05-14T09:12:44.057Z,12.88
2023-05-14T09:15:56.077Z,12.95
2023-05-14T09:19:05.269Z,13.17
2023-05-14T09:22:16.160Z,12.87
2023-05-14T09:25:28.999Z,12.17
2023-05-14T09:28:40.741Z,12.23
2023-05-14T09:31:52.384Z,12.07
2023-05-14T09:35:00.554Z,12.02
2023-05-14T09:38:09.349Z,12.06
2023-05-14T09:41:17.990Z,12.04
2023-05-14T09:44:27.226Z,12.15
2023-05-14T09:47:37.779Z,12.06
2023-05-14T09:50:47.678Z,11.93
2023-05-14T09:53:56.235Z,11.82
2023-05-14T09:57:04.790Z,11.75
2023-05-14T10:00:14.541Z,11.90
2023-05-14T10:03:27.958Z,12.03
2023-05-14T10:06:40.093Z,11.95
2023-05-14T10:09:48.866Z,12.21
2023-05-14T10:13:04.189Z,12.41
2023-05-14T10:16:20.990Z,13.36
2023-05-14T10:19:35.149Z,13.64
2023-05-14T10:22:43.893Z,13.48
2023-05-14T10:25:52.203Z,14.29
2023-05-14T10:29:00.750Z,14.45
2023-05-14T10:32:11.194Z,14.71
2023-05-14T10:35:22.913Z,15.08
2023-05-14T10:38:34.257Z,15.11
2023-05-14T10:41:43.826Z,14.41
2023-05-14T10:44:57.014Z,13.74
2023-05-14T10:48:05.413Z,13.17
2023-05-14T10:51:17.469Z,12.87
2023-05-14T10:54:28.457Z,13.59
2023-05-14T10:57:40.327Z,14.28
2023-05-14T11:00:50.038Z,14.66
2023-05-14T11:04:00.216Z,15.31
2023-05-14T11:07:11.482Z,15.19
2023-05-14T11:10:25.786Z,15.89
2023-05-14T11:13:35.287Z,16.15
2023-05-14T11:16:44.122Z,16.73
2023-05-14T11:19:52.178Z,17.36
2023-05-14T11:23:01.947Z,17.11
2023-05-14T11:26:10.371Z,16.49
2023-05-14T11:29:18.518Z,15.49
2023-05-14T11:32:28.227Z,16.13
2023-05-14T11:35:37.881Z,15.94
2023-05-14T11:38:52.328Z,15.41
2023-05-14T11:42:03.210Z,15.35
2023-05-14T11:45:13.643Z,15.15
2023-05-14T11:48:23.333Z,15.35
2023-05-14T11:51:31.992Z,15.23
2023-05-14T11:54:43.999Z,15.03
2023-05-14T11:57:52.889Z,15.57
2023-05-14T12:01:01.286Z,15.69
2023-05-14T12:04:11.952Z,15.95
2023-05-14T12:07:20.620Z,15.84
2023-05-14T12:10:30.396Z,15.72
2023-05-14T12:13:39.053Z,15.40
2023-05-14T12:16:48.830Z,15.83
2023-05-14T12:19:58.771Z,16.47
2023-05-14T12:23:08.182Z,16.71
2023-05-14T12:26:17.968Z,16.29
2023-05-14T12:29:27.882Z,15.96
2023-05-14T12:32:36.681Z,16.33
2023-05-14T12:35:45.253Z,16.03
2023-05-14T12:39:03.726Z,15.44
2023-05-14T12:42:13.534Z,14.85
2023-05-14T12:45:21.801Z,14.92
2023-05-14T12:48:30.006Z,15.06
2023-05-14T12:51:38.420Z,15.60
2023-05-14T12:54:46.530Z,15.31
2023-05-14T12:57:56.345Z,14.91
2023-05-14T13:01:06.061Z,14.41
2023-05-14T13:04:14.345Z,14.49
2023-05-14T13:07:22.965Z,14.14
2023-05-14T13:10:31.208Z,14.36
2023-05-14T13:13:41.158Z,15.03
2023-05-14T13:16:49.374Z,14.99
2023-05-14T13:19:58.073Z,14.63
2023-05-14T13:23:06.376Z,14.56
2023-05-14T13:26:16.437Z,15.41
2023-05-14T13:29:25.965Z,15.30
2023-05-14T13:32:34.157Z,15.19
2023-05-14T13:35:42.327Z,14.92
2023-05-14T13:38:50.515Z,15.44
2023-05-14T13:41:58.656Z,15.39
2023-05-14T13:45:09.770Z,16.15
2023-05-14T13:48:18.113Z,16.37
2023-05-14T13:51:26.547Z,15.96
2023-05-14T13:54:34.911Z,16.51
2023-05-14T13:57:43.370Z,16.32
2023-05-14T14:00:53.699Z,15.96
2023-05-14T14:04:01.890Z,16.02
2023-05-14T14:07:10.062Z,15.88
2023-05-14T14:10:18.332Z,15.29
2023-05-14T14:13:26.490Z,15.18
2023-05-14T14:16:36.196Z,15.50
2023-05-14T14:19:44.452Z,15.46
2023-05-14T14:22:52.867Z,15.90
2023-05-14T14:26:01.364Z,15.77
2023-05-14T14:29:09.456Z,16.40
2023-05-14T14:32:20.208Z,16.44
2023-05-14T14:35:28.713Z,15.82
2023-05-14T14:38:37.489Z,15.49
2023-05-14T14:41:45.721Z,15.39
2023-05-14T14:44:54.127Z,16.23
2023-05-14T14:48:27.507Z,16.60
2023-05-14T14:51:36.073Z,16.31
2023-05-14T14:54:44.436Z,17.00
2023-05-14T14:57:53.242Z,16.82
2023-05-14T15:01:02.111Z,17.33
2023-05-14T15:04:11.738Z,16.97
2023-05-14T15:07:20.526Z,17.03
2023-05-14T15:10:29.823Z,16.35
2023-05-14T15:13:38.103Z,16.83
2023-05-14T15:16:47.677Z,16.66
2023-05-14T15:19:58.575Z,17.32
2023-05-14T15:23:07.235Z,17.73
2023-05-14T15:26:15.855Z,18.26
2023-05-14T15:29:24.428Z,18.41
2023-05-14T15:32:33.086Z,18.60
2023-05-14T15:35:42.798Z,18.34
2023-05-14T15:38:51.372Z,18.30
2023-05-14T15:41:59.868Z,18.10
2023-05-14T15:45:09.476Z,17.77
2023-05-14T15:48:17.944Z,16.50
2023-05-14T15:51:27.791Z,15.54
2023-05-14T15:54:36.243Z,14.68
2023-05-14T15:57:44.724Z,14.13
2023-05-14T16:00:52.869Z,13.62
2023-05-14T16:04:02.888Z,13.13
2023-05-14T16:07:13.362Z,12.63
2023-05-14T16:10:22.485Z,12.42
2023-05-14T16:13:31.038Z,12.19
2023-05-14T16:16:39.330Z,11.95
2023-05-14T16:19:48.328Z,11.80
2023-05-14T16:22:58.271Z,11.81
2023-05-14T16:26:07.695Z,11.78
2023-05-14T16:29:15.999Z,11.72
2023-05-14T16:32:26.321Z,11.75
2023-05-14T16:35:34.784Z,11.83
2023-05-14T16:39:05.338Z,11.87
2023-05-14T16:42:15.507Z,11.88
2023-05-14T16:45:24.158Z,11.78
2023-05-14T16:48:32.538Z,11.74
2023-05-14T16:51:43.169Z,11.59
2023-05-14T16:54:52.892Z,11.55
2023-05-14T16:58:01.235Z,11.47
2023-05-14T17:01:09.860Z,11.29
2023-05-14T17:04:19.601Z,11.19
2023-05-14T17:07:28.095Z,11.13
2023-05-14T17:10:38.278Z,11.16
2023-05-14T17:13:46.623Z,11.19
2023-05-14T17:16:55.889Z,11.20
2023-05-14T17:20:05.952Z,11.21
2023-05-14T17:23:14.483Z,11.29
2023-05-14T17:26:24.536Z,11.27
2023-05-14T17:29:33.152Z,11.33
2023-05-14T17:32:41.396Z,11.36
2023-05-14T17:35:50.147Z,11.39
2023-05-14T17:38:58.512Z,11.38
2023-05-14T17:42:09.086Z,11.39
2023-05-14T17:45:20.595Z,11.41
2023-05-14T17:48:28.890Z,11.44
2023-05-14T17:51:37.254Z,11.55
2023-05-14T17:54:45.721Z,11.58
2023-05-14T17:57:55.487Z,11.62
2023-05-14T18:01:04.652Z,11.69
2023-05-14T18:04:13.342Z,11.67
2023-05-14T18:07:22.548Z,11.61
2023-05-14T18:10:31.809Z,11.52
2023-05-14T18:13:41.585Z,11.54
2023-05-14T18:16:49.773Z,11.48
2023-05-14T18:19:58.994Z,11.45
2023-05-14T18:23:07.225Z,11.49
2023-05-14T18:26:15.858Z,11.43
2023-05-14T18:29:25.768Z,11.47
2023-05-14T18:32:35.038Z,11.44
2023-05-14T18:35:43.646Z,11.33
2023-05-14T18:38:51.872Z,11.37
2023-05-14T18:42:00.488Z,11.27
2023-05-14T18:45:12.876Z,11.19
2023-05-14T18:48:21.348Z,11.26
2023-05-14T18:51:29.726Z,11.23
2023-05-14T18:54:38.565Z,11.08
2023-05-14T18:57:47.046Z,10.96
2023-05-14T19:00:58.445Z,10.80
2023-05-14T19:04:07.483Z,10.84
2023-05-14T19:07:16.121Z,11.07
2023-05-14T19:10:24.719Z,11.04
2023-05-14T19:13:33.617Z,10.97
2023-05-14T19:16:43.467Z,10.85
2023-05-14T19:19:52.274Z,11.01
2023-05-14T19:23:00.875Z,11.06
2023-05-14T19:26:09.196Z,10.89
2023-05-14T19:29:17.446Z,10.85
2023-05-14T19:32:28.168Z,10.86
2023-05-14T19:35:37.305Z,10.85
2023-05-14T19:39:42.767Z,10.88
2023-05-14T19:42:51.367Z,10.89
2023-05-14T19:46:01.544Z,10.75
2023-05-14T19:49:12.265Z,10.74
2023-05-14T19:52:21.630Z,10.69
2023-05-14T19:55:30.914Z,10.66
2023-05-14T19:58:40.150Z,10.72
2023-05-14T20:01:49.643Z,10.72
2023-05-14T20:05:00.240Z,10.91
2023-05-14T20:08:09.450Z,10.89
2023-05-14T20:11:19.697Z,10.88
2023-05-14T20:14:28.358Z,10.90
2023-05-14T20:17:37.061Z,10.74
2023-05-14T20:20:47.006Z,10.80
2023-05-14T20:23:55.301Z,10.76
2023-05-14T20:27:04.381Z,10.90
2023-05-14T20:30:13.163Z,10.73
2023-05-14T20:33:22.008Z,10.67
2023-05-14T20:36:31.953Z,10.72
2023-05-14T20:39:40.514Z,10.61
2023-05-14T20:42:50.430Z,10.75
2023-05-14T20:46:00.457Z,10.69
2023-05-14T20:49:09.518Z,10.66
2023-05-14T20:52:20.679Z,10.64
2023-05-14T20:55:29.358Z,10.56
2023-05-14T20:58:37.991Z,10.55
2023-05-14T21:01:46.589Z,10.51
2023-05-14T21:04:55.180Z,10.55
2023-05-14T21:08:05.540Z,10.58
2023-05-14T21:11:14.211Z,10.57
2023-05-14T21:14:22.906Z,10.59
2023-05-14T21:17:31.255Z,10.66
2023-05-14T21:20:40.038Z,10.61
2023-05-14T21:23:50.084Z,10.61
2023-05-14T21:26:59.779Z,10.65
2023-05-14T21:30:10.331Z,10.64
2023-05-14T21:33:20.516Z,10.61
2023-05-14T21:36:28.899Z,10.59
2023-05-14T21:39:38.915Z,10.59
2023-05-14T21:42:47.471Z,10.54
2023-05-14T21:45:57.149Z,10.55
2023-05-14T21:49:05.853Z,10.61
2023-05-14T21:52:16.158Z,10.48
2023-05-14T21:55:27.656Z,10.59
2023-05-14T21:58:37.000Z,10.53
2023-05-14T22:02:05.634Z,10.47
2023-05-14T22:05:13.872Z,10.40
2023-05-14T22:08:22.025Z,10.32
2023-05-14T22:11:31.620Z,10.30
2023-05-14T22:14:40.029Z,10.30
2023-05-14T22:17:48.257Z,10.21
2023-05-14T22:20:56.432Z,10.22
2023-05-14T22:24:04.959Z,10.11
2023-05-14T22:27:14.475Z,10.01
2023-05-14T22:30:23.139Z,9.76
2023-05-14T22:33:33.159Z,9.77
2023-05-14T22:36:41.338Z,9.69
2023-05-14T22:39:49.512Z,9.74
2023-05-14T22:42:59.035Z,9.68
2023-05-14T22:46:07.329Z,9.53
2023-05-14T22:49:16.124Z,9.41
2023-05-14T22:52:24.383Z,9.29
2023-05-14T22:55:33.074Z,9.20
2023-05-14T22:58:42.667Z,9.20
2023-05-14T23:01:51.258Z,9.07
2023-05-14T23:04:59.681Z,9.07
2023-05-14T23:08:08.193Z,9.22
2023-05-14T23:11:16.718Z,9.36
2023-05-14T23:14:26.450Z,9.27
2023-05-14T23:17:34.711Z,9.37
2023-05-14T23:20:43.765Z,9.47
2023-05-14T23:23:52.010Z,9.43
2023-05-14T23:27:00.704Z,9.38
2023-05-14T23:30:12.031Z,9.41
2023-05-14T23:33:20.283Z,9.44
2023-05-14T23:36:31.403Z,9.48
2023-05-14T23:39:39.754Z,9.48
2023-05-14T23:42:48.115Z,9.50
2023-05-14T23:45:57.993Z,9.51
2023-05-14T23:49:06.869Z,9.52
2023-05-14T23:52:15.447Z,9.53
2023-05-14T23:55:24.221Z,9.53
2023-05-14T23:58:33.662Z,9.57
