createdAt,value
2018-09-11T00:02:11.507Z,72.71
2018-09-11T00:04:43.125Z,73.42
2018-09-11T00:07:13.898Z,73.19
2018-09-11T00:09:44.610Z,73.25
2018-09-11T00:15:26.977Z,74.03
2018-09-11T00:17:58.137Z,74.31
2018-09-11T00:20:29.713Z,74.68
2018-09-11T00:23:03.798Z,75.01
2018-09-11T00:25:38.919Z,74.72
2018-09-11T00:28:11.649Z,74.57
2018-09-11T00:30:42.235Z,74.75
2018-09-11T00:33:18.029Z,74.50
2018-09-11T00:35:48.389Z,74.49
2018-09-11T00:38:19.327Z,74.75
2018-09-11T00:40:51.703Z,74.63
2018-09-11T01:00:46.810Z,75.34
2018-09-11T01:03:17.429Z,76.04
2018-09-11T01:05:48.603Z,76.33
2018-09-11T01:08:19.462Z,77.26
2018-09-11T01:10:50.483Z,77.39
2018-09-11T01:13:23.220Z,77.56
2018-09-11T01:15:54.645Z,77.83
2018-09-11T01:18:26.038Z,78.78
2018-09-11T01:21:08.362Z,78.67
2018-09-11T01:23:39.153Z,79.01
2018-09-11T01:26:10.272Z,79.14
2018-09-11T01:28:41.237Z,79.49
2018-09-11T01:37:11.125Z,79.60
2018-09-11T01:39:42.763Z,79.82
2018-09-11T01:42:14.405Z,79.95
2018-09-11T01:47:35.418Z,80.05
2018-09-11T01:50:06.757Z,80.67
2018-09-11T01:55:31.969Z,80.73
2018-09-11T01:58:09.609Z,81.28
2018-09-11T02:00:40.172Z,80.70
2018-09-11T02:03:10.933Z,81.11
2018-09-11T02:05:49.781Z,81.45
2018-09-11T02:08:20.272Z,81.45
2018-09-11T02:10:51.175Z,81.22
2018-09-11T02:13:21.970Z,81.40
2018-09-11T02:21:44.594Z,81.52
2018-09-11T02:24:15.525Z,81.45
2018-09-11T02:26:50.343Z,81.57
2018-09-11T02:29:22.529Z,81.70
2018-09-11T02:31:52.573Z,82.12
2018-09-11T02:34:22.655Z,82.81
2018-09-11T02:37:06.527Z,82.73
2018-09-11T02:39:36.894Z,82.97
2018-09-11T02:42:07.347Z,82.97
2018-09-11T02:44:37.460Z,82.51
2018-09-11T02:47:13.178Z,82.47
2018-09-11T02:49:43.388Z,83.05
2018-09-11T02:52:13.751Z,82.73
2018-09-11T02:54:44.389Z,82.78
2018-09-11T02:57:16.287Z,83.29
2018-09-11T03:06:30.090Z,83.27
2018-09-11T03:09:06.815Z,82.89
2018-09-11T03:11:37.436Z,82.88
2018-09-11T03:14:21.889Z,83.12
2018-09-11T03:20:00.882Z,83.42
2018-09-11T03:22:31.523Z,83.77
2018-09-11T03:25:01.672Z,84.07
2018-09-11T03:27:32.259Z,83.95
2018-09-11T03:30:02.687Z,83.89
2018-09-11T03:32:33.120Z,84.07
2018-09-11T03:35:04.038Z,83.69
2018-09-11T03:37:43.100Z,83.90
2018-09-11T03:40:15.069Z,84.15
2018-09-11T03:42:46.785Z,84.42
2018-09-11T04:09:10.031Z,85.04
2018-09-11T04:11:40.469Z,84.95
2018-09-11T04:14:10.497Z,84.86
2018-09-11T04:19:35.190Z,84.92
2018-09-11T04:22:04.896Z,84.73
2018-09-11T04:24:34.434Z,84.40
2018-09-11T04:27:04.170Z,84.65
2018-09-11T04:29:43.821Z,84.96
2018-09-11T04:46:52.240Z,86.81
2018-09-11T04:49:23.053Z,86.65
2018-09-11T04:51:54.018Z,86.65
2018-09-11T05:12:45.640Z,86.30
2018-09-11T05:15:16.804Z,86.56
2018-09-11T05:17:47.354Z,86.68
2018-09-11T05:46:21.282Z,87.19
2018-09-11T05:50:25.030Z,87.37
2018-09-11T06:03:35.803Z,85.61
2018-09-11T06:06:10.590Z,85.11
2018-09-11T06:22:46.159Z,82.99
2018-09-11T06:30:58.745Z,82.22
2018-09-11T06:33:35.568Z,80.85
2018-09-11T06:36:14.102Z,79.91
2018-09-11T06:52:34.054Z,75.99
2018-09-11T06:55:05.231Z,75.20
2018-09-11T06:57:36.883Z,75.13
2018-09-11T07:00:06.997Z,74.13
2018-09-11T07:02:37.916Z,72.97
2018-09-11T07:05:08.612Z,72.61
2018-09-11T07:07:38.449Z,70.96
2018-09-11T07:10:10.864Z,70.01
2018-09-11T07:12:49.684Z,68.77
2018-09-11T07:15:24.145Z,68.08
2018-09-11T07:17:59.713Z,67.21
2018-09-11T07:20:30.649Z,65.91
2018-09-11T07:23:00.810Z,64.77
2018-09-11T07:25:32.781Z,64.63
2018-09-11T07:28:04.024Z,64.36
2018-09-11T07:30:35.268Z,63.50
2018-09-11T07:33:06.581Z,62.18
2018-09-11T07:35:36.588Z,59.51
2018-09-11T07:38:07.934Z,57.24
2018-09-11T07:40:37.754Z,55.15
2018-09-11T07:43:09.510Z,51.38
2018-09-11T07:45:42.396Z,48.56
2018-09-11T07:48:12.827Z,47.00
2018-09-11T07:50:42.699Z,47.04
2018-09-11T07:53:27.151Z,46.40
2018-09-11T07:55:57.407Z,44.15
2018-09-11T07:58:29.101Z,41.91
2018-09-11T08:01:13.791Z,40.61
2018-09-11T08:03:52.804Z,39.38
2018-09-11T08:06:22.811Z,39.79
2018-09-11T08:08:52.944Z,39.20
2018-09-11T08:11:23.964Z,37.07
2018-09-11T08:13:53.666Z,38.11
2018-09-11T08:16:25.941Z,38.16
2018-09-11T08:18:58.594Z,38.56
2018-09-11T08:21:29.755Z,38.33
2018-09-11T08:24:02.785Z,38.34
2018-09-11T08:26:33.971Z,37.84
2018-09-11T08:29:05.039Z,36.21
2018-09-11T08:31:35.922Z,36.71
2018-09-11T08:34:06.624Z,35.26
2018-09-11T08:36:37.430Z,32.58
2018-09-11T08:39:10.392Z,33.39
2018-09-11T08:41:40.827Z,32.54
2018-09-11T08:47:21.707Z,34.32
2018-09-11T08:49:59.278Z,34.99
2018-09-11T08:52:30.078Z,34.48
2018-09-11T08:55:02.424Z,34.94
2018-09-11T08:57:32.360Z,34.45
2018-09-11T09:00:02.324Z,33.44
2018-09-11T09:02:32.421Z,33.22
2018-09-11T09:05:02.168Z,32.34
2018-09-11T09:07:31.822Z,32.29
2018-09-11T09:10:03.732Z,30.97
2018-09-11T09:12:33.384Z,30.88
2018-09-11T09:15:03.588Z,31.60
2018-09-11T09:17:33.381Z,31.53
2018-09-11T09:20:07.659Z,30.89
2018-09-11T09:22:38.139Z,30.05
2018-09-11T09:25:08.992Z,31.04
2018-09-11T09:27:40.000Z,31.59
2018-09-11T09:30:10.003Z,33.83
2018-09-11T09:32:41.508Z,34.24
2018-09-11T09:35:11.320Z,34.69
2018-09-11T09:37:42.106Z,34.94
2018-09-11T09:40:12.175Z,36.00
2018-09-11T09:42:44.281Z,35.52
2018-09-11T09:45:14.897Z,36.85
2018-09-11T09:47:45.021Z,36.25
2018-09-11T09:50:18.148Z,36.99
2018-09-11T09:52:48.032Z,36.82
2018-09-11T09:55:19.708Z,38.17
2018-09-11T09:57:49.538Z,36.69
2018-09-11T10:00:25.483Z,34.97
2018-09-11T10:02:56.517Z,34.83
2018-09-11T10:05:28.508Z,35.32
2018-09-11T10:07:58.960Z,35.13
2018-09-11T10:10:28.731Z,35.61
2018-09-11T10:12:58.885Z,34.43
2018-09-11T10:15:29.785Z,34.14
2018-09-11T10:18:00.169Z,34.18
2018-09-11T10:20:30.910Z,34.38
2018-09-11T10:23:02.751Z,34.52
2018-09-11T10:25:32.956Z,34.49
2018-09-11T10:28:06.433Z,36.42
2018-09-11T10:30:39.070Z,39.20
2018-09-11T10:33:08.784Z,37.37
2018-09-11T10:35:39.944Z,36.83
2018-09-11T10:38:12.651Z,37.21
2018-09-11T10:40:43.504Z,36.86
2018-09-11T10:43:14.379Z,38.28
2018-09-11T10:45:44.241Z,37.83
2018-09-11T10:48:13.847Z,37.28
2018-09-11T10:50:45.189Z,37.17
2018-09-11T10:53:15.128Z,36.85
2018-09-11T10:55:45.997Z,36.74
2018-09-11T10:58:16.414Z,37.31
2018-09-11T11:00:46.396Z,37.09
2018-09-11T11:03:21.320Z,37.97
2018-09-11T11:05:51.111Z,37.04
2018-09-11T11:08:21.327Z,37.42
2018-09-11T11:10:51.741Z,37.04
2018-09-11T11:13:22.833Z,37.35
2018-09-11T11:15:52.738Z,37.54
2018-09-11T11:21:21.819Z,37.44
2018-09-11T11:23:51.798Z,37.14
2018-09-11T11:26:28.851Z,37.33
2018-09-11T11:29:10.755Z,37.45
2018-09-11T11:31:51.158Z,36.01
2018-09-11T11:34:25.206Z,36.17
2018-09-11T11:36:56.507Z,36.80
2018-09-11T11:39:32.806Z,37.10
2018-09-11T11:42:04.223Z,37.58
2018-09-11T11:44:44.697Z,36.53
2018-09-11T11:50:10.548Z,36.26
2018-09-11T11:53:22.633Z,36.73
2018-09-11T11:56:00.770Z,36.23
2018-09-11T11:59:03.741Z,36.63
2018-09-11T12:01:37.551Z,35.84
2018-09-11T12:04:15.279Z,35.27
2018-09-11T12:06:46.352Z,34.72
2018-09-11T12:09:23.119Z,34.70
2018-09-11T12:11:54.138Z,35.20
2018-09-11T12:30:04.777Z,32.84
2018-09-11T13:15:25.928Z,29.48
2018-09-11T14:03:50.295Z,20.42
2018-09-11T14:06:23.315Z,19.55
2018-09-11T14:08:56.886Z,17.66
2018-09-11T14:11:29.243Z,16.51
2018-09-11T14:14:00.608Z,17.62
2018-09-11T14:16:31.683Z,17.09
2018-09-11T14:19:13.805Z,16.64
2018-09-11T14:21:46.977Z,19.50
2018-09-11T14:24:19.085Z,18.64
2018-09-11T14:26:53.725Z,17.59
2018-09-11T14:29:26.567Z,17.37
2018-09-11T14:58:20.032Z,13.84
2018-09-11T15:00:55.253Z,13.32
2018-09-11T15:03:27.461Z,14.07
2018-09-11T15:23:25.171Z,15.84
2018-09-11T15:25:59.015Z,16.38
2018-09-11T15:28:34.154Z,16.70
2018-09-11T15:31:17.463Z,17.29
2018-09-11T15:33:54.426Z,17.68
2018-09-11T15:41:42.627Z,17.79
2018-09-11T15:44:14.638Z,17.87
2018-09-11T15:46:46.397Z,18.64
2018-09-11T15:49:28.348Z,17.86
2018-09-11T15:52:00.233Z,17.93
2018-09-11T15:54:31.752Z,17.90
2018-09-11T15:57:04.410Z,16.94
2018-09-11T15:59:38.545Z,17.78
2018-09-11T16:02:11.891Z,17.98
2018-09-11T16:07:31.301Z,20.98
2018-09-11T16:10:01.675Z,21.88
2018-09-11T16:12:41.185Z,19.95
2018-09-11T16:15:12.467Z,21.72
2018-09-11T16:17:47.070Z,21.94
2018-09-11T16:20:18.131Z,24.45
2018-09-11T16:22:48.255Z,27.11
2018-09-11T16:25:18.230Z,28.86
2018-09-11T16:27:49.217Z,29.81
2018-09-11T16:30:20.447Z,30.73
2018-09-11T16:38:58.320Z,32.76
2018-09-11T16:41:32.469Z,34.15
2018-09-11T16:46:46.119Z,35.71
2018-09-11T16:49:24.765Z,36.68
2018-09-11T16:51:56.540Z,38.41
2018-09-11T16:54:30.616Z,38.10
2018-09-11T16:57:06.655Z,39.38
2018-09-11T16:59:51.530Z,39.95
2018-09-11T17:02:24.289Z,40.50
2018-09-11T17:05:12.381Z,41.41
2018-09-11T17:07:44.168Z,41.45
2018-09-11T17:10:14.776Z,42.14
2018-09-11T17:12:47.099Z,43.62
2018-09-11T17:15:31.181Z,43.58
2018-09-11T17:18:01.423Z,43.76
2018-09-11T17:20:32.664Z,43.85
2018-09-11T17:23:02.848Z,45.16
2018-09-11T17:25:37.423Z,44.83
2018-09-11T17:28:44.028Z,45.04
2018-09-11T17:31:17.664Z,46.04
2018-09-11T17:34:02.027Z,47.39
2018-09-11T17:36:36.616Z,46.67
2018-09-11T18:09:52.093Z,52.64
2018-09-11T18:12:42.771Z,52.72
2018-09-11T18:15:17.081Z,52.82
2018-09-11T18:17:54.203Z,53.53
2018-09-11T18:20:26.444Z,53.80
2018-09-11T18:25:51.533Z,54.70
2018-09-11T18:28:23.354Z,54.31
2018-09-11T18:30:59.095Z,53.91
2018-09-11T18:33:37.521Z,54.80
2018-09-11T18:36:22.967Z,54.84
2018-09-11T18:41:49.098Z,56.29
2018-09-11T18:47:25.270Z,56.49
2018-09-11T18:49:56.103Z,56.86
2018-09-11T18:52:29.164Z,57.18
2018-09-11T18:55:11.107Z,57.13
2018-09-11T18:57:47.087Z,56.77
2018-09-11T19:00:45.009Z,57.88
2018-09-11T19:06:17.219Z,57.94
2018-09-11T19:08:54.632Z,58.41
2018-09-11T19:11:29.196Z,59.14
2018-09-11T19:14:13.817Z,59.13
2018-09-11T19:16:46.248Z,59.08
2018-09-11T19:22:42.981Z,59.86
2018-09-11T19:25:28.216Z,59.45
2018-09-11T19:28:22.493Z,59.95
2018-09-11T19:31:02.529Z,59.81
2018-09-11T19:33:42.034Z,61.28
2018-09-11T19:36:17.117Z,60.26
2018-09-11T19:56:14.075Z,63.57
2018-09-11T19:58:52.623Z,64.13
2018-09-11T20:01:27.996Z,64.80
2018-09-11T20:04:07.431Z,65.16
2018-09-11T20:06:40.259Z,65.29
2018-09-11T20:09:18.659Z,65.71
2018-09-11T20:17:22.634Z,64.98
2018-09-11T20:25:52.281Z,67.22
2018-09-11T20:28:25.760Z,67.75
2018-09-11T20:35:17.296Z,67.97
2018-09-11T20:37:51.691Z,68.39
2018-09-11T20:40:24.539Z,69.23
2018-09-11T20:43:04.548Z,69.30
2018-09-11T20:45:38.898Z,69.22
2018-09-11T20:51:21.218Z,70.33
2018-09-11T20:59:19.357Z,70.48
2018-09-11T21:53:56.846Z,73.89
2018-09-11T21:56:29.959Z,74.54
2018-09-11T21:59:03.291Z,74.75
2018-09-11T22:04:17.461Z,75.31
2018-09-11T22:07:00.501Z,74.89
2018-09-11T22:09:31.305Z,74.99
2018-09-11T22:12:19.377Z,75.29
2018-09-11T22:14:52.385Z,75.55
2018-09-11T22:17:23.337Z,75.92
2018-09-11T22:19:58.890Z,75.84
2018-09-11T22:22:29.048Z,75.49
2018-09-11T22:27:52.548Z,76.08
2018-09-11T22:30:34.182Z,75.90
2018-09-11T22:58:24.165Z,77.17
2018-09-11T23:04:00.398Z,76.73
2018-09-11T23:06:30.948Z,77.38
2018-09-11T23:21:46.243Z,77.24
2018-09-11T23:27:20.626Z,77.41
2018-09-11T23:29:53.459Z,77.14
2018-09-11T23:32:23.755Z,76.93
2018-09-11T23:37:49.208Z,77.60
2018-09-11T23:40:20.618Z,77.72
2018-09-11T23:42:51.049Z,76.96
2018-09-11T23:45:25.010Z,77.15
2018-09-11T23:47:55.533Z,77.05
2018-09-11T23:53:24.958Z,77.70
2018-09-11T23:55:56.448Z,77.45
2018-09-11T23:58:26.549Z,76.69
