createdAt,value
2019-04-22T00:01:36.877Z,9.99
2019-04-22T00:04:13.519Z,9.93
2019-04-22T00:07:05.804Z,9.87
2019-04-22T00:09:43.911Z,9.80
2019-04-22T00:12:16.608Z,9.73
2019-04-22T00:14:42.095Z,9.69
2019-04-22T00:17:26.233Z,9.63
2019-04-22T00:20:03.104Z,9.59
2019-04-22T00:22:29.215Z,9.51
2019-04-22T00:25:02.988Z,9.48
2019-04-22T00:27:39.181Z,9.44
2019-04-22T00:30:13.773Z,9.36
2019-04-22T00:32:38.265Z,9.29
2019-04-22T00:35:14.726Z,9.21
2019-04-22T00:37:53.151Z,9.16
2019-04-22T00:40:19.661Z,9.17
2019-04-22T00:42:55.422Z,9.17
2019-04-22T00:45:26.864Z,9.05
2019-04-22T00:48:01.087Z,8.93
2019-04-22T00:50:38.870Z,8.81
2019-04-22T00:53:11.956Z,8.74
2019-04-22T00:55:52.297Z,8.69
2019-04-22T00:58:17.833Z,8.57
2019-04-22T01:00:57.594Z,8.48
2019-04-22T01:03:32.289Z,8.41
2019-04-22T01:06:07.759Z,8.31
2019-04-22T01:08:40.486Z,8.27
2019-04-22T01:11:14.867Z,8.21
2019-04-22T01:13:38.686Z,8.08
2019-04-22T01:16:21.627Z,7.98
2019-04-22T01:18:48.754Z,7.98
2019-04-22T01:23:53.248Z,7.73
2019-04-22T01:26:24.224Z,7.62
2019-04-22T01:28:58.909Z,7.54
2019-04-22T01:31:24.899Z,7.49
2019-04-22T01:34:14.147Z,7.44
2019-04-22T01:36:51.577Z,7.39
2019-04-22T01:39:25.857Z,7.38
2019-04-22T01:42:30.826Z,7.31
2019-04-22T01:47:10.369Z,7.28
2019-04-22T01:49:42.552Z,7.30
2019-04-22T01:52:15.912Z,7.28
2019-04-22T01:54:46.816Z,7.26
2019-04-22T01:57:20.915Z,7.25
2019-04-22T01:59:46.230Z,7.24
2019-04-22T02:02:32.137Z,7.11
2019-04-22T02:05:02.700Z,7.01
2019-04-22T02:07:34.388Z,6.93
2019-04-22T02:10:02.350Z,6.92
2019-04-22T02:12:38.610Z,6.83
2019-04-22T02:15:13.779Z,6.75
2019-04-22T02:17:47.775Z,6.70
2019-04-22T02:20:23.869Z,6.64
2019-04-22T02:23:23.965Z,6.60
2019-04-22T02:25:32.284Z,6.54
2019-04-22T02:28:11.104Z,6.50
2019-04-22T02:30:55.734Z,6.45
2019-04-22T02:33:43.241Z,6.45
2019-04-22T02:36:15.123Z,6.43
2019-04-22T02:38:36.488Z,6.37
2019-04-22T02:41:21.033Z,6.31
2019-04-22T02:43:46.490Z,6.22
2019-04-22T02:51:12.430Z,6.05
2019-04-22T03:09:03.428Z,5.74
2019-04-22T03:11:56.694Z,5.66
2019-04-22T03:14:04.770Z,5.68
2019-04-22T03:16:50.411Z,5.68
2019-04-22T03:19:25.931Z,5.68
2019-04-22T03:22:00.665Z,5.62
2019-04-22T03:24:25.871Z,5.66
2019-04-22T03:27:07.812Z,5.59
2019-04-22T03:29:35.149Z,5.61
2019-04-22T03:32:32.651Z,5.51
2019-04-22T03:37:26.975Z,5.39
2019-04-22T03:44:54.337Z,5.30
2019-04-22T03:47:31.831Z,5.32
2019-04-22T03:52:20.367Z,5.27
2019-04-22T03:55:03.229Z,5.29
2019-04-22T04:00:22.028Z,5.33
2019-04-22T04:02:46.662Z,5.38
2019-04-22T04:05:21.741Z,5.35
2019-04-22T04:07:52.018Z,5.30
2019-04-22T04:10:29.964Z,5.27
2019-04-22T04:20:42.121Z,5.07
2019-04-22T04:23:07.950Z,5.18
2019-04-22T04:25:42.723Z,5.26
2019-04-22T04:33:18.543Z,5.40
2019-04-22T04:36:01.964Z,5.51
2019-04-22T04:38:24.316Z,5.54
2019-04-22T04:43:33.209Z,5.64
2019-04-22T04:48:44.753Z,5.79
2019-04-22T04:53:31.861Z,5.98
2019-04-22T04:56:22.276Z,6.12
2019-04-22T04:58:55.861Z,6.25
2019-04-22T05:01:23.220Z,6.37
2019-04-22T05:11:43.014Z,6.82
2019-04-22T05:14:06.329Z,6.90
2019-04-22T05:16:40.827Z,7.01
2019-04-22T05:19:22.578Z,7.12
2019-04-22T05:21:36.363Z,7.20
2019-04-22T05:24:16.558Z,7.36
2019-04-22T05:26:48.756Z,7.47
2019-04-22T05:29:19.693Z,7.57
2019-04-22T05:31:51.784Z,7.67
2019-04-22T05:34:33.489Z,7.76
2019-04-22T05:36:55.415Z,7.87
2019-04-22T05:39:24.201Z,7.98
2019-04-22T05:42:04.158Z,8.09
2019-04-22T05:47:08.059Z,8.25
2019-04-22T05:49:39.322Z,8.43
2019-04-22T05:52:17.374Z,8.59
2019-04-22T05:54:48.208Z,8.65
2019-04-22T05:57:20.205Z,8.79
2019-04-22T05:59:52.254Z,8.86
2019-04-22T06:02:30.539Z,8.98
2019-04-22T06:05:06.980Z,9.07
2019-04-22T06:07:32.454Z,9.17
2019-04-22T06:10:15.842Z,9.22
2019-04-22T06:12:41.738Z,9.38
2019-04-22T06:15:20.754Z,9.47
2019-04-22T06:18:02.769Z,9.63
2019-04-22T06:20:32.650Z,9.74
2019-04-22T06:23:04.100Z,9.81
2019-04-22T06:26:08.001Z,9.75
2019-04-22T06:28:23.569Z,9.85
2019-04-22T06:30:50.314Z,10.00
2019-04-22T06:33:20.792Z,10.20
2019-04-22T06:35:50.663Z,9.95
2019-04-22T06:40:54.257Z,10.08
2019-04-22T06:43:35.466Z,10.16
2019-04-22T06:46:01.675Z,10.29
2019-04-22T06:48:47.901Z,10.19
2019-04-22T06:51:06.343Z,10.35
2019-04-22T06:53:41.132Z,10.30
2019-04-22T06:56:10.971Z,10.32
2019-04-22T06:58:47.744Z,10.52
2019-04-22T07:06:26.460Z,10.69
2019-04-22T07:09:15.995Z,10.67
2019-04-22T07:11:23.672Z,10.70
2019-04-22T07:14:01.575Z,10.95
2019-04-22T07:19:12.322Z,10.81
2019-04-22T07:21:37.640Z,10.84
2019-04-22T07:24:27.683Z,10.92
2019-04-22T07:26:49.193Z,10.95
2019-04-22T07:29:19.928Z,10.92
2019-04-22T07:31:55.720Z,11.12
2019-04-22T07:34:27.675Z,11.18
2019-04-22T07:37:00.408Z,11.14
2019-04-22T07:39:30.888Z,11.06
2019-04-22T07:41:59.523Z,11.27
2019-04-22T07:44:52.855Z,11.22
2019-04-22T07:47:15.214Z,11.08
2019-04-22T07:52:15.925Z,11.21
2019-04-22T07:54:46.795Z,11.30
2019-04-22T07:57:27.844Z,11.64
2019-04-22T07:59:58.063Z,11.72
2019-04-22T08:02:23.646Z,11.88
2019-04-22T08:07:30.152Z,11.79
2019-04-22T08:10:09.278Z,11.59
2019-04-22T08:15:06.274Z,11.79
2019-04-22T08:20:18.837Z,11.65
2019-04-22T08:22:49.015Z,11.82
2019-04-22T08:25:16.736Z,11.87
2019-04-22T08:27:50.805Z,11.78
2019-04-22T08:30:28.533Z,11.78
2019-04-22T08:32:53.258Z,11.94
2019-04-22T08:35:40.856Z,12.07
2019-04-22T08:37:57.701Z,12.05
2019-04-22T08:40:43.255Z,11.79
2019-04-22T08:43:14.439Z,11.72
2019-04-22T08:45:44.356Z,11.76
2019-04-22T08:48:18.537Z,11.62
2019-04-22T08:50:44.190Z,11.64
2019-04-22T08:53:29.049Z,11.78
2019-04-22T08:56:04.706Z,11.72
2019-04-22T08:58:27.997Z,11.61
2019-04-22T09:03:30.562Z,11.71
2019-04-22T09:06:15.291Z,11.78
2019-04-22T09:08:42.439Z,11.71
2019-04-22T09:11:18.463Z,11.70
2019-04-22T09:13:50.468Z,11.54
2019-04-22T09:16:20.780Z,11.60
2019-04-22T09:18:48.751Z,11.76
2019-04-22T09:21:31.630Z,11.93
2019-04-22T09:24:05.284Z,11.86
2019-04-22T09:26:36.104Z,11.86
2019-04-22T09:29:15.577Z,12.03
2019-04-22T09:31:44.449Z,12.10
2019-04-22T09:34:22.586Z,11.95
2019-04-22T09:36:58.943Z,12.00
2019-04-22T09:39:29.485Z,12.01
2019-04-22T09:42:02.624Z,12.08
2019-04-22T09:44:36.653Z,12.34
2019-04-22T09:47:08.024Z,12.36
2019-04-22T09:49:46.855Z,12.75
2019-04-22T09:52:11.589Z,12.77
2019-04-22T09:54:52.806Z,12.95
2019-04-22T09:57:15.788Z,13.32
2019-04-22T09:59:57.913Z,13.18
2019-04-22T10:02:24.976Z,13.04
2019-04-22T10:05:03.549Z,12.82
2019-04-22T10:07:49.141Z,12.53
2019-04-22T10:12:41.497Z,12.54
2019-04-22T10:15:10.159Z,12.98
2019-04-22T10:17:47.791Z,13.38
2019-04-22T10:25:16.355Z,14.38
2019-04-22T10:27:55.705Z,14.48
2019-04-22T10:30:33.314Z,14.58
2019-04-22T10:32:56.283Z,14.55
2019-04-22T10:35:15.568Z,14.42
2019-04-22T10:37:42.769Z,14.67
2019-04-22T10:40:17.749Z,14.50
2019-04-22T10:42:51.459Z,14.63
2019-04-22T10:45:23.948Z,14.88
2019-04-22T10:47:56.068Z,14.98
2019-04-22T10:50:32.996Z,15.10
2019-04-22T10:53:03.553Z,15.25
2019-04-22T10:55:35.099Z,15.46
2019-04-22T10:58:06.731Z,15.39
2019-04-22T11:00:39.636Z,15.53
2019-04-22T11:03:12.206Z,15.86
2019-04-22T11:05:44.310Z,15.85
2019-04-22T11:08:24.320Z,15.49
2019-04-22T11:11:05.852Z,15.62
2019-04-22T11:13:22.380Z,15.88
2019-04-22T11:15:55.506Z,15.68
2019-04-22T11:18:27.537Z,15.26
2019-04-22T11:20:59.749Z,15.27
2019-04-22T11:23:32.258Z,15.67
2019-04-22T11:26:05.991Z,15.96
2019-04-22T11:28:38.030Z,16.43
2019-04-22T11:31:10.372Z,16.50
2019-04-22T11:33:42.690Z,16.44
2019-04-22T11:36:13.876Z,16.55
2019-04-22T11:38:51.139Z,16.59
2019-04-22T11:41:17.257Z,16.80
2019-04-22T11:43:49.423Z,16.77
2019-04-22T11:46:21.099Z,16.92
2019-04-22T11:48:52.339Z,16.61
2019-04-22T11:51:24.345Z,16.74
2019-04-22T11:53:56.734Z,16.77
2019-04-22T11:56:29.213Z,16.76
2019-04-22T11:59:00.749Z,17.08
2019-04-22T12:01:32.985Z,17.09
2019-04-22T12:04:04.312Z,17.10
2019-04-22T12:06:36.005Z,17.16
2019-04-22T12:09:12.129Z,17.39
2019-04-22T12:11:44.421Z,16.91
2019-04-22T12:14:16.176Z,16.94
2019-04-22T12:16:49.734Z,17.02
2019-04-22T12:19:21.419Z,16.81
2019-04-22T12:21:53.325Z,16.66
2019-04-22T12:24:25.233Z,16.63
2019-04-22T12:26:58.025Z,16.89
2019-04-22T12:29:44.870Z,17.02
2019-04-22T12:32:17.785Z,16.84
2019-04-22T12:34:49.496Z,16.99
2019-04-22T12:37:29.015Z,17.30
2019-04-22T12:39:56.550Z,17.30
2019-04-22T12:42:29.340Z,17.46
2019-04-22T12:45:00.626Z,17.39
2019-04-22T12:47:33.528Z,17.59
2019-04-22T12:50:17.543Z,17.68
2019-04-22T12:52:47.811Z,17.60
2019-04-22T12:55:14.323Z,17.64
2019-04-22T12:57:46.523Z,17.58
2019-04-22T13:00:20.440Z,17.54
2019-04-22T13:02:54.754Z,17.60
2019-04-22T13:05:26.933Z,17.75
2019-04-22T13:07:59.901Z,17.67
2019-04-22T13:10:41.624Z,17.69
2019-04-22T13:13:05.112Z,17.52
2019-04-22T13:15:37.013Z,17.31
2019-04-22T13:18:16.932Z,17.25
2019-04-22T13:20:42.226Z,17.12
2019-04-22T13:23:13.899Z,17.42
2019-04-22T13:25:45.087Z,17.26
2019-04-22T13:28:16.790Z,17.17
2019-04-22T13:30:48.636Z,17.28
2019-04-22T13:33:21.042Z,17.48
2019-04-22T13:35:54.376Z,17.41
2019-04-22T13:38:29.045Z,17.27
2019-04-22T13:41:12.209Z,17.42
2019-04-22T13:43:34.710Z,17.56
2019-04-22T13:46:06.125Z,17.72
2019-04-22T13:49:08.739Z,17.72
2019-04-22T13:51:45.232Z,17.69
2019-04-22T13:54:42.380Z,17.44
2019-04-22T13:56:43.866Z,17.41
2019-04-22T13:59:07.296Z,17.27
2019-04-22T14:01:30.356Z,17.40
2019-04-22T14:04:04.889Z,17.73
2019-04-22T14:06:38.794Z,17.73
2019-04-22T14:09:11.672Z,17.62
2019-04-22T14:11:50.542Z,17.75
2019-04-22T14:14:17.704Z,17.63
2019-04-22T14:16:50.910Z,17.59
2019-04-22T14:19:23.730Z,17.55
2019-04-22T14:21:55.704Z,17.78
2019-04-22T14:24:27.927Z,17.89
2019-04-22T14:27:15.189Z,17.62
2019-04-22T14:29:35.709Z,17.52
2019-04-22T14:32:15.457Z,17.50
2019-04-22T14:34:42.793Z,17.68
2019-04-22T14:37:16.457Z,17.76
2019-04-22T14:39:49.902Z,17.83
2019-04-22T14:42:47.299Z,18.03
2019-04-22T14:47:56.026Z,18.02
2019-04-22T14:50:22.202Z,18.09
2019-04-22T14:53:00.985Z,17.99
2019-04-22T14:55:19.004Z,18.07
2019-04-22T14:57:44.257Z,18.19
2019-04-22T15:00:19.765Z,18.30
2019-04-22T15:02:52.141Z,18.43
2019-04-22T15:05:30.177Z,18.61
2019-04-22T15:08:04.833Z,18.57
2019-04-22T15:10:38.045Z,18.46
2019-04-22T15:13:11.616Z,18.32
2019-04-22T15:15:48.039Z,18.10
2019-04-22T15:18:19.985Z,18.21
2019-04-22T15:23:22.828Z,18.38
2019-04-22T15:25:54.743Z,18.41
2019-04-22T15:28:27.183Z,18.50
2019-04-22T15:30:59.377Z,18.57
2019-04-22T15:33:30.322Z,18.64
2019-04-22T15:36:01.425Z,18.47
2019-04-22T15:38:32.396Z,18.38
2019-04-22T15:41:06.856Z,18.39
2019-04-22T15:43:39.542Z,18.25
2019-04-22T15:46:14.223Z,18.11
2019-04-22T15:48:46.300Z,18.02
2019-04-22T15:51:18.432Z,17.95
2019-04-22T15:53:55.804Z,17.82
2019-04-22T15:56:28.447Z,17.91
2019-04-22T15:58:59.787Z,18.01
2019-04-22T16:01:35.162Z,18.08
2019-04-22T16:04:03.244Z,18.22
2019-04-22T16:06:34.740Z,18.15
2019-04-22T16:09:11.114Z,18.28
2019-04-22T16:11:43.653Z,18.41
2019-04-22T16:14:22.871Z,18.41
2019-04-22T16:16:48.401Z,18.25
2019-04-22T16:19:19.141Z,18.10
2019-04-22T16:21:56.491Z,18.15
2019-04-22T16:24:22.634Z,18.14
2019-04-22T16:26:56.111Z,18.20
2019-04-22T16:29:27.442Z,18.05
2019-04-22T16:31:58.777Z,17.88
2019-04-22T16:34:31.176Z,17.84
2019-04-22T16:37:02.885Z,17.92
2019-04-22T16:39:34.003Z,17.92
2019-04-22T16:42:05.000Z,17.83
2019-04-22T16:44:36.538Z,17.78
2019-04-22T16:47:08.064Z,17.68
2019-04-22T16:49:39.341Z,17.59
2019-04-22T16:52:12.241Z,17.61
2019-04-22T16:54:44.477Z,17.56
2019-04-22T16:57:15.958Z,17.57
2019-04-22T16:59:49.004Z,17.61
2019-04-22T17:02:22.717Z,17.52
2019-04-22T17:04:55.912Z,17.54
2019-04-22T17:07:26.839Z,17.56
2019-04-22T17:09:59.623Z,17.49
2019-04-22T17:12:44.319Z,17.41
2019-04-22T17:15:09.827Z,17.33
2019-04-22T17:17:41.242Z,17.26
2019-04-22T17:20:15.487Z,17.18
2019-04-22T17:22:49.316Z,17.14
2019-04-22T17:25:32.133Z,17.09
2019-04-22T17:28:05.668Z,17.01
2019-04-22T17:30:36.590Z,16.93
2019-04-22T17:33:12.739Z,16.87
2019-04-22T17:35:52.753Z,16.80
2019-04-22T17:38:40.790Z,16.71
2019-04-22T17:41:19.038Z,16.61
2019-04-22T17:43:59.225Z,16.54
2019-04-22T17:46:28.175Z,16.50
2019-04-22T17:49:04.012Z,16.48
2019-04-22T17:51:36.658Z,16.40
2019-04-22T17:54:19.112Z,16.37
2019-04-22T17:56:58.546Z,16.30
2019-04-22T17:59:32.482Z,16.22
2019-04-22T18:02:05.795Z,16.16
2019-04-22T18:04:20.016Z,16.13
2019-04-22T18:07:19.128Z,16.05
2019-04-22T18:10:21.006Z,16.05
2019-04-22T18:12:29.167Z,15.97
2019-04-22T18:14:59.839Z,15.89
2019-04-22T18:17:29.187Z,15.85
2019-04-22T18:19:59.025Z,15.81
2019-04-22T18:22:25.756Z,15.72
2019-04-22T18:25:03.852Z,15.68
2019-04-22T18:30:21.933Z,15.53
2019-04-22T18:33:04.220Z,15.50
2019-04-22T18:35:37.922Z,15.47
2019-04-22T18:38:21.942Z,15.41
2019-04-22T18:40:45.970Z,15.37
2019-04-22T18:43:26.079Z,15.32
2019-04-22T18:46:00.259Z,15.27
2019-04-22T18:48:21.772Z,15.23
2019-04-22T18:51:11.921Z,15.18
2019-04-22T18:53:41.671Z,15.13
2019-04-22T18:56:16.605Z,15.11
2019-04-22T18:58:42.105Z,15.07
2019-04-22T19:01:01.882Z,15.00
2019-04-22T19:03:44.720Z,15.00
2019-04-22T19:06:34.073Z,14.96
2019-04-22T19:09:08.715Z,14.92
2019-04-22T19:11:38.754Z,14.88
2019-04-22T19:14:10.822Z,14.87
2019-04-22T19:17:07.705Z,14.85
2019-04-22T19:19:30.356Z,14.81
2019-04-22T19:21:51.351Z,14.79
2019-04-22T19:24:51.771Z,14.76
2019-04-22T19:27:34.603Z,14.76
2019-04-22T19:30:10.745Z,14.75
2019-04-22T19:32:40.395Z,14.76
2019-04-22T19:35:14.378Z,14.66
2019-04-22T19:37:41.322Z,14.70
2019-04-22T19:40:24.110Z,14.63
2019-04-22T19:43:02.464Z,14.58
2019-04-22T19:45:34.303Z,14.54
2019-04-22T19:48:17.790Z,14.48
2019-04-22T19:50:52.750Z,14.46
2019-04-22T19:53:22.695Z,14.43
2019-04-22T19:55:55.563Z,14.40
2019-04-22T19:58:28.057Z,14.34
2019-04-22T20:01:02.409Z,14.34
2019-04-22T20:03:50.417Z,14.31
2019-04-22T20:06:16.146Z,14.28
2019-04-22T20:08:57.547Z,14.25
2019-04-22T20:11:26.563Z,14.23
2019-04-22T20:14:02.452Z,14.19
2019-04-22T20:16:27.490Z,14.16
2019-04-22T20:19:06.612Z,14.15
2019-04-22T20:21:40.499Z,14.13
2019-04-22T20:24:12.344Z,14.09
2019-04-22T20:27:04.158Z,14.06
2019-04-22T20:29:41.552Z,14.00
2019-04-22T20:32:12.087Z,13.99
2019-04-22T20:34:51.264Z,13.94
2019-04-22T20:37:26.248Z,13.93
2019-04-22T20:39:53.086Z,13.85
2019-04-22T20:42:36.950Z,13.83
2019-04-22T20:45:05.418Z,13.79
2019-04-22T20:47:32.234Z,13.74
2019-04-22T20:50:05.464Z,13.74
2019-04-22T20:52:50.231Z,13.71
2019-04-22T20:55:07.998Z,13.65
2019-04-22T20:57:49.756Z,13.66
2019-04-22T21:00:23.838Z,13.59
2019-04-22T21:02:54.031Z,13.55
2019-04-22T21:05:32.766Z,13.55
2019-04-22T21:08:11.238Z,13.51
2019-04-22T21:10:42.601Z,13.49
2019-04-22T21:13:13.878Z,13.44
2019-04-22T21:15:53.132Z,13.45
2019-04-22T21:18:19.210Z,13.43
2019-04-22T21:21:02.542Z,13.36
2019-04-22T21:23:30.120Z,13.33
2019-04-22T21:26:03.775Z,13.28
2019-04-22T21:28:44.349Z,13.26
2019-04-22T21:31:23.729Z,13.27
2019-04-22T21:33:51.846Z,13.22
2019-04-22T21:36:30.068Z,13.16
2019-04-22T21:38:59.137Z,13.15
2019-04-22T21:41:30.681Z,13.06
2019-04-22T21:44:11.880Z,13.05
2019-04-22T21:46:42.288Z,13.15
2019-04-22T21:49:23.078Z,13.12
2019-04-22T21:51:55.224Z,13.09
2019-04-22T21:54:30.351Z,12.98
2019-04-22T21:57:09.064Z,12.96
2019-04-22T21:59:30.699Z,12.87
2019-04-22T22:02:11.502Z,12.83
2019-04-22T22:04:43.269Z,12.77
2019-04-22T22:07:05.669Z,12.75
2019-04-22T22:09:47.556Z,12.75
2019-04-22T22:12:24.236Z,12.68
2019-04-22T22:15:04.283Z,12.61
2019-04-22T22:17:31.317Z,12.59
2019-04-22T22:20:03.024Z,12.53
2019-04-22T22:22:52.333Z,12.51
2019-04-22T22:25:14.432Z,12.45
2019-04-22T22:27:47.479Z,12.43
2019-04-22T22:33:04.410Z,12.34
2019-04-22T22:35:36.065Z,12.30
2019-04-22T22:38:06.585Z,12.22
2019-04-22T22:40:27.706Z,12.22
2019-04-22T22:42:58.977Z,12.18
2019-04-22T22:45:37.182Z,12.17
2019-04-22T22:48:33.763Z,12.15
2019-04-22T22:51:02.126Z,12.08
2019-04-22T22:53:40.119Z,12.03
2019-04-22T22:56:13.671Z,11.99
2019-04-22T22:58:42.547Z,11.95
2019-04-22T23:01:21.245Z,11.93
2019-04-22T23:06:26.274Z,11.85
2019-04-22T23:09:02.155Z,11.84
2019-04-22T23:11:46.371Z,11.84
2019-04-22T23:14:02.506Z,11.80
2019-04-22T23:16:25.252Z,11.78
2019-04-22T23:18:49.890Z,11.79
2019-04-22T23:21:30.614Z,11.73
2019-04-22T23:24:14.534Z,11.69
2019-04-22T23:26:45.729Z,11.69
2019-04-22T23:29:16.077Z,11.63
2019-04-22T23:31:50.395Z,11.61
2019-04-22T23:34:24.942Z,11.59
2019-04-22T23:37:04.370Z,11.60
2019-04-22T23:39:51.512Z,11.57
2019-04-22T23:42:19.366Z,11.52
2019-04-22T23:44:52.154Z,11.49
2019-04-22T23:47:14.882Z,11.56
2019-04-22T23:49:53.484Z,11.54
2019-04-22T23:52:30.633Z,11.54
2019-04-22T23:55:13.343Z,11.43
2019-04-22T23:57:43.752Z,11.43
