createdAt,value
2017-10-02T00:00:10.942Z,1015.36
2017-10-02T00:01:21.192Z,1015.36
2017-10-02T00:02:31.449Z,1015.31
2017-10-02T00:03:41.714Z,1015.28
2017-10-02T00:04:51.972Z,1015.32
2017-10-02T00:06:02.157Z,1015.33
2017-10-02T00:07:12.103Z,1015.32
2017-10-02T00:08:22.352Z,1015.31
2017-10-02T00:09:32.609Z,1015.29
2017-10-02T00:10:42.877Z,1015.28
2017-10-02T00:11:53.366Z,1015.27
2017-10-02T00:13:02.996Z,1015.28
2017-10-02T00:14:12.922Z,1015.24
2017-10-02T00:15:23.160Z,1015.22
2017-10-02T00:16:33.402Z,1015.28
2017-10-02T00:17:43.897Z,1015.26
2017-10-02T00:18:54.156Z,1015.25
2017-10-02T00:20:04.398Z,1015.22
2017-10-02T00:21:14.337Z,1015.22
2017-10-02T00:22:24.279Z,1015.21
2017-10-02T00:23:34.807Z,1015.23
2017-10-02T00:24:45.059Z,1015.21
2017-10-02T00:25:55.300Z,1015.19
2017-10-02T00:27:05.577Z,1015.15
2017-10-02T00:28:15.821Z,1015.11
2017-10-02T00:29:26.019Z,1015.16
2017-10-02T00:30:36.263Z,1015.12
2017-10-02T00:31:46.201Z,1015.11
2017-10-02T00:32:56.450Z,1015.1
2017-10-02T00:34:06.390Z,1015.11
2017-10-02T00:35:16.567Z,1015.07
2017-10-02T00:36:26.495Z,1015.06
2017-10-02T00:37:36.433Z,1015.11
2017-10-02T00:38:46.360Z,1015.09
2017-10-02T00:39:56.598Z,1015.03
2017-10-02T00:41:07.102Z,1015.04
2017-10-02T00:42:17.346Z,1014.99
2017-10-02T00:43:27.606Z,1014.98
2017-10-02T00:44:37.858Z,1014.89
2017-10-02T00:45:47.787Z,1014.89
2017-10-02T00:46:57.967Z,1014.9
2017-10-02T00:48:08.222Z,1014.84
2017-10-02T00:49:18.161Z,1014.84
2017-10-02T00:50:28.409Z,1014.81
2017-10-02T00:51:38.663Z,1014.79
2017-10-02T00:52:48.848Z,1014.72
2017-10-02T00:53:58.776Z,1014.72
2017-10-02T00:55:09.023Z,1014.71
2017-10-02T00:56:18.634Z,1014.67
2017-10-02T00:57:28.885Z,1014.65
2017-10-02T00:58:39.381Z,1014.66
2017-10-02T00:59:49.316Z,1014.65
2017-10-02T01:00:59.554Z,1014.63
2017-10-02T01:02:09.804Z,1014.66
2017-10-02T01:03:20.047Z,1014.58
2017-10-02T01:04:30.231Z,1014.52
2017-10-02T01:05:40.472Z,1014.47
2017-10-02T01:06:50.416Z,1014.44
2017-10-02T01:08:00.035Z,1014.47
2017-10-02T01:09:10.282Z,1014.4
2017-10-02T01:10:20.790Z,1014.42
2017-10-02T01:11:31.032Z,1014.42
2017-10-02T01:12:40.962Z,1014.39
2017-10-02T01:13:51.210Z,1014.42
2017-10-02T01:15:00.825Z,1014.35
2017-10-02T01:16:11.328Z,1014.29
2017-10-02T01:17:21.583Z,1014.28
2017-10-02T01:18:31.543Z,1014.27
2017-10-02T01:19:41.471Z,1014.27
2017-10-02T01:20:51.715Z,1014.34
2017-10-02T01:22:02.210Z,1014.34
2017-10-02T01:23:12.455Z,1014.34
2017-10-02T01:24:22.388Z,1014.35
2017-10-02T01:25:32.642Z,1014.28
2017-10-02T01:26:42.890Z,1014.25
2017-10-02T01:27:53.389Z,1014.23
2017-10-02T01:29:03.645Z,1014.31
2017-10-02T01:30:13.905Z,1014.24
2017-10-02T01:31:24.144Z,1014.3
2017-10-02T01:32:34.394Z,1014.28
2017-10-02T01:33:44.570Z,1014.28
2017-10-02T01:34:54.818Z,1014.23
2017-10-02T01:36:05.073Z,1014.27
2017-10-02T01:37:15.328Z,1014.21
2017-10-02T01:38:25.260Z,1014.18
2017-10-02T01:39:35.756Z,1014.17
2017-10-02T01:40:45.680Z,1014.12
2017-10-02T01:41:55.929Z,1014.12
2017-10-02T01:43:06.172Z,1014.07
2017-10-02T01:44:16.413Z,1014.08
2017-10-02T01:45:26.282Z,1014
2017-10-02T01:46:36.219Z,1014.02
2017-10-02T01:47:46.482Z,1013.95
2017-10-02T01:48:56.747Z,1013.97
2017-10-02T01:50:06.678Z,1013.98
2017-10-02T01:51:16.861Z,1013.97
2017-10-02T01:52:27.117Z,1013.93
2017-10-02T01:53:37.378Z,1013.9
2017-10-02T01:54:47.627Z,1013.82
2017-10-02T01:55:57.882Z,1013.84
2017-10-02T01:57:08.060Z,1013.74
2017-10-02T01:58:17.369Z,1013.7
2017-10-02T01:59:27.613Z,1013.63
2017-10-02T02:00:37.855Z,1013.63
2017-10-02T02:01:48.096Z,1013.62
2017-10-02T02:02:58.282Z,1013.61
2017-10-02T02:04:08.212Z,1013.65
2017-10-02T02:05:18.299Z,1013.68
2017-10-02T02:06:28.233Z,1013.71
2017-10-02T02:07:38.163Z,1013.67
2017-10-02T02:08:47.716Z,1013.62
2017-10-02T02:09:57.965Z,1013.6
2017-10-02T02:11:07.594Z,1013.57
2017-10-02T02:12:17.523Z,1013.51
2017-10-02T02:13:27.136Z,1013.51
2017-10-02T02:14:37.640Z,1013.56
2017-10-02T02:15:47.875Z,1013.55
2017-10-02T02:16:57.795Z,1013.57
2017-10-02T02:18:08.060Z,1013.6
2017-10-02T02:19:18.300Z,1013.59
2017-10-02T02:20:28.477Z,1013.55
2017-10-02T02:21:38.407Z,1013.53
2017-10-02T02:22:48.326Z,1013.5
2017-10-02T02:23:58.579Z,1013.56
2017-10-02T02:25:08.527Z,1013.51
2017-10-02T02:26:19.023Z,1013.52
2017-10-02T02:27:28.959Z,1013.49
2017-10-02T02:28:39.205Z,1013.49
2017-10-02T02:29:48.823Z,1013.44
2017-10-02T02:30:58.443Z,1013.47
2017-10-02T02:32:08.943Z,1013.45
2017-10-02T02:33:18.557Z,1013.35
2017-10-02T02:34:28.494Z,1013.35
2017-10-02T02:35:38.736Z,1013.3
2017-10-02T02:36:48.375Z,1013.29
2017-10-02T02:37:58.875Z,1013.27
2017-10-02T02:39:09.124Z,1013.29
2017-10-02T02:40:18.735Z,1013.31
2017-10-02T02:41:28.988Z,1013.33
2017-10-02T02:42:38.922Z,1013.39
2017-10-02T02:43:49.109Z,1013.39
2017-10-02T02:44:59.347Z,1013.41
2017-10-02T02:46:09.284Z,1013.42
2017-10-02T02:47:19.534Z,1013.4
2017-10-02T02:48:29.458Z,1013.4
2017-10-02T02:49:39.649Z,1013.43
2017-10-02T02:50:49.900Z,1013.43
2017-10-02T02:52:00.141Z,1013.43
2017-10-02T02:53:10.397Z,1013.4
2017-10-02T02:54:20.011Z,1013.4
2017-10-02T02:55:30.506Z,1013.41
2017-10-02T02:56:40.437Z,1013.41
2017-10-02T02:57:50.380Z,1013.42
2017-10-02T02:59:00.322Z,1013.43
2017-10-02T03:00:10.580Z,1013.4
2017-10-02T03:01:20.766Z,1013.42
2017-10-02T03:02:30.697Z,1013.41
2017-10-02T03:03:40.623Z,1013.44
2017-10-02T03:04:50.558Z,1013.41
2017-10-02T03:06:00.810Z,1013.41
2017-10-02T03:07:11.309Z,1013.41
2017-10-02T03:08:21.236Z,1013.4
2017-10-02T03:09:31.511Z,1013.45
2017-10-02T03:10:41.354Z,1013.4
2017-10-02T03:11:51.603Z,1013.38
2017-10-02T03:13:02.104Z,1013.37
2017-10-02T03:14:12.346Z,1013.34
2017-10-02T03:15:22.286Z,1013.33
2017-10-02T03:16:32.216Z,1013.32
2017-10-02T03:17:42.164Z,1013.29
2017-10-02T03:18:52.668Z,1013.36
2017-10-02T03:20:02.591Z,1013.35
2017-10-02T03:21:12.841Z,1013.35
2017-10-02T03:22:23.175Z,1013.32
2017-10-02T03:23:33.412Z,1013.27
2017-10-02T03:24:43.599Z,1013.29
2017-10-02T03:25:53.527Z,1013.26
2017-10-02T03:27:03.150Z,1013.24
2017-10-02T03:28:13.399Z,1013.19
2017-10-02T03:29:23.638Z,1013.21
2017-10-02T03:30:34.143Z,1013.16
2017-10-02T03:31:44.073Z,1013.13
2017-10-02T03:32:54.317Z,1013.05
2017-10-02T03:34:04.254Z,1013.06
2017-10-02T03:35:14.199Z,1013
2017-10-02T03:36:24.696Z,1012.98
2017-10-02T03:37:34.938Z,1013.02
2017-10-02T03:38:45.202Z,1013.03
2017-10-02T03:39:55.462Z,1013
2017-10-02T03:41:05.704Z,1013.02
2017-10-02T03:42:15.883Z,1013.03
2017-10-02T03:43:26.130Z,1013.02
2017-10-02T03:44:36.372Z,1012.98
2017-10-02T03:45:46.304Z,1012.96
2017-10-02T03:46:56.551Z,1012.96
2017-10-02T03:48:07.043Z,1012.97
2017-10-02T03:49:16.964Z,1012.93
2017-10-02T03:50:27.214Z,1012.93
2017-10-02T03:51:37.144Z,1012.94
2017-10-02T03:52:47.400Z,1012.94
2017-10-02T03:53:57.259Z,1012.89
2017-10-02T03:55:07.507Z,1012.91
2017-10-02T03:56:17.445Z,1012.89
2017-10-02T03:57:27.698Z,1012.86
2017-10-02T03:58:37.950Z,1012.83
2017-10-02T03:59:48.450Z,1012.79
2017-10-02T04:00:58.390Z,1012.75
2017-10-02T04:02:08.657Z,1012.74
2017-10-02T04:03:18.926Z,1012.75
2017-10-02T04:04:29.182Z,1012.69
2017-10-02T04:05:39.661Z,1012.72
2017-10-02T04:06:49.592Z,1012.7
2017-10-02T04:07:59.833Z,1012.67
2017-10-02T04:09:09.443Z,1012.64
2017-10-02T04:10:19.684Z,1012.57
2017-10-02T04:11:29.871Z,1012.61
2017-10-02T04:12:40.110Z,1012.55
2017-10-02T04:13:50.370Z,1012.59
2017-10-02T04:15:00.616Z,1012.6
2017-10-02T04:16:10.878Z,1012.59
2017-10-02T04:17:21.370Z,1012.59
2017-10-02T04:18:31.634Z,1012.6
2017-10-02T04:19:41.886Z,1012.58
2017-10-02T04:20:52.133Z,1012.57
2017-10-02T04:22:02.381Z,1012.55
2017-10-02T04:23:12.569Z,1012.53
2017-10-02T04:24:22.510Z,1012.51
2017-10-02T04:25:32.753Z,1012.49
2017-10-02T04:26:42.683Z,1012.48
2017-10-02T04:27:52.604Z,1012.42
2017-10-02T04:29:03.093Z,1012.42
2017-10-02T04:30:13.035Z,1012.41
2017-10-02T04:31:22.647Z,1012.38
2017-10-02T04:32:31.949Z,1012.38
2017-10-02T04:33:42.187Z,1012.35
2017-10-02T04:34:52.679Z,1012.35
2017-10-02T04:36:02.606Z,1012.32
2017-10-02T04:37:12.864Z,1012.39
2017-10-02T04:38:22.805Z,1012.35
2017-10-02T04:39:32.746Z,1012.33
2017-10-02T04:40:43.238Z,1012.32
2017-10-02T04:41:53.496Z,1012.32
2017-10-02T04:43:03.744Z,1012.32
2017-10-02T04:44:13.685Z,1012.37
2017-10-02T04:45:23.611Z,1012.38
2017-10-02T04:46:34.106Z,1012.34
2017-10-02T04:47:43.720Z,1012.34
2017-10-02T04:48:53.966Z,1012.29
2017-10-02T04:50:04.212Z,1012.29
2017-10-02T04:51:14.456Z,1012.23
2017-10-02T04:52:24.945Z,1012.23
2017-10-02T04:53:34.878Z,1012.19
2017-10-02T04:54:44.499Z,1012.14
2017-10-02T04:55:54.744Z,1012.08
2017-10-02T04:57:04.683Z,1012.05
2017-10-02T04:58:14.872Z,1012.1
2017-10-02T04:59:25.132Z,1012.11
2017-10-02T05:00:35.069Z,1012.14
2017-10-02T05:01:45.319Z,1012.13
2017-10-02T05:02:55.263Z,1012.1
2017-10-02T05:04:05.450Z,1012.1
2017-10-02T05:05:15.719Z,1012.08
2017-10-02T05:06:25.647Z,1012.07
2017-10-02T05:07:35.897Z,1012.12
2017-10-02T05:08:45.824Z,1012.08
2017-10-02T05:09:56.326Z,1012.02
2017-10-02T05:11:06.565Z,1012.07
2017-10-02T05:12:16.506Z,1012.05
2017-10-02T05:13:26.438Z,1011.98
2017-10-02T05:14:36.367Z,1011.99
2017-10-02T05:15:46.559Z,1012
2017-10-02T05:16:56.484Z,1011.98
2017-10-02T05:18:06.727Z,1011.98
2017-10-02T05:19:16.973Z,1011.99
2017-10-02T05:20:27.221Z,1012
2017-10-02T05:21:37.415Z,1012
2017-10-02T05:22:47.662Z,1011.94
2017-10-02T05:23:57.266Z,1011.96
2017-10-02T05:25:07.513Z,1011.87
2017-10-02T05:26:17.439Z,1011.91
2017-10-02T05:27:27.935Z,1011.9
2017-10-02T05:28:38.179Z,1011.93
2017-10-02T05:29:48.411Z,1011.92
2017-10-02T05:30:58.341Z,1012
2017-10-02T05:32:08.587Z,1011.98
2017-10-02T05:33:19.095Z,1011.91
2017-10-02T05:34:29.341Z,1011.87
2017-10-02T05:35:39.592Z,1011.86
2017-10-02T05:36:49.834Z,1011.84
2017-10-02T05:38:00.084Z,1011.81
2017-10-02T05:39:10.589Z,1011.74
2017-10-02T05:40:20.832Z,1011.71
2017-10-02T05:41:31.082Z,1011.63
2017-10-02T05:42:41.316Z,1011.64
2017-10-02T05:43:51.247Z,1011.6
2017-10-02T05:45:01.747Z,1011.61
2017-10-02T05:46:11.679Z,1011.57
2017-10-02T05:47:21.926Z,1011.51
2017-10-02T05:48:32.182Z,1011.48
2017-10-02T05:49:42.420Z,1011.49
2017-10-02T05:50:52.606Z,1011.53
2017-10-02T05:52:02.853Z,1011.44
2017-10-02T05:53:13.123Z,1011.43
2017-10-02T05:54:23.365Z,1011.4
2017-10-02T05:55:33.299Z,1011.39
2017-10-02T05:56:43.801Z,1011.32
2017-10-02T05:57:54.038Z,1011.36
2017-10-02T05:59:04.293Z,1011.31
2017-10-02T06:00:13.913Z,1011.22
2017-10-02T06:01:24.166Z,1011.28
2017-10-02T06:02:34.656Z,1011.28
2017-10-02T06:03:44.585Z,1011.35
2017-10-02T06:04:54.831Z,1011.32
2017-10-02T06:06:05.082Z,1011.36
2017-10-02T06:07:15.013Z,1011.33
2017-10-02T06:08:25.540Z,1011.28
2017-10-02T06:09:35.790Z,1011.24
2017-10-02T06:10:46.024Z,1011.23
2017-10-02T06:11:55.961Z,1011.2
2017-10-02T06:13:06.198Z,1011.15
2017-10-02T06:14:16.705Z,1011.14
2017-10-02T06:15:26.641Z,1011.1
2017-10-02T06:16:36.887Z,1011.13
2017-10-02T06:17:46.817Z,1011.18
2017-10-02T06:18:57.065Z,1011.11
2017-10-02T06:20:07.581Z,1011.15
2017-10-02T06:21:17.846Z,1011.2
2017-10-02T06:22:28.110Z,1011.16
2017-10-02T06:23:38.048Z,1011.15
2017-10-02T06:24:48.302Z,1011.22
2017-10-02T06:25:58.481Z,1011.17
2017-10-02T06:27:08.414Z,1011.1
2017-10-02T06:28:18.668Z,1011.15
2017-10-02T06:29:28.917Z,1011.12
2017-10-02T06:30:38.855Z,1011.09
2017-10-02T06:31:49.058Z,1011.12
2017-10-02T06:32:58.991Z,1011.13
2017-10-02T06:34:09.243Z,1011.13
2017-10-02T06:35:19.496Z,1011.15
2017-10-02T06:36:29.746Z,1011.07
2017-10-02T06:37:40.236Z,1011.12
2017-10-02T06:38:50.473Z,1011.12
2017-10-02T06:40:00.720Z,1011.12
2017-10-02T06:41:10.982Z,1011.05
2017-10-02T06:42:21.227Z,1011.08
2017-10-02T06:43:31.738Z,1011.08
2017-10-02T06:44:41.683Z,1011.05
2017-10-02T06:45:51.924Z,1011.1
2017-10-02T06:47:01.955Z,1011.06
2017-10-02T06:48:12.204Z,1011.05
2017-10-02T06:49:22.390Z,1011.05
2017-10-02T06:50:32.646Z,1011.01
2017-10-02T06:51:42.890Z,1011.07
2017-10-02T06:52:52.520Z,1011.05
2017-10-02T06:54:02.768Z,1011.06
2017-10-02T06:55:12.947Z,1011.09
2017-10-02T06:56:22.886Z,1011.02
2017-10-02T06:57:32.190Z,1011.03
2017-10-02T06:58:42.900Z,1011.04
2017-10-02T06:59:53.143Z,1011.04
2017-10-02T07:01:03.654Z,1010.99
2017-10-02T07:02:13.897Z,1011.06
2017-10-02T07:03:23.853Z,1011.02
2017-10-02T07:04:34.096Z,1011.06
2017-10-02T07:05:44.338Z,1011.04
2017-10-02T07:06:54.526Z,1011.05
2017-10-02T07:08:04.772Z,1011.02
2017-10-02T07:09:14.721Z,1011.04
2017-10-02T07:10:24.978Z,1011.01
2017-10-02T07:11:35.234Z,1011.08
2017-10-02T07:12:45.732Z,1011.02
2017-10-02T07:13:56.026Z,1010.94
2017-10-02T07:15:06.285Z,1011
2017-10-02T07:16:16.759Z,1010.91
2017-10-02T07:17:27.007Z,1010.97
2017-10-02T07:18:37.507Z,1010.98
2017-10-02T07:19:47.749Z,1010.89
2017-10-02T07:20:57.990Z,1010.94
2017-10-02T07:22:07.939Z,1010.79
2017-10-02T07:23:17.872Z,1010.8
2017-10-02T07:24:28.061Z,1010.81
2017-10-02T07:25:38.317Z,1010.76
2017-10-02T07:26:48.562Z,1010.81
2017-10-02T07:27:58.524Z,1010.75
2017-10-02T07:29:08.144Z,1010.76
2017-10-02T07:30:18.329Z,1010.82
2017-10-02T07:31:28.257Z,1010.81
2017-10-02T07:32:38.197Z,1010.77
2017-10-02T07:33:48.440Z,1010.67
2017-10-02T07:34:58.700Z,1010.67
2017-10-02T07:36:09.247Z,1010.62
2017-10-02T07:37:19.488Z,1010.56
2017-10-02T07:38:29.427Z,1010.53
2017-10-02T07:39:39.371Z,1010.51
2017-10-02T07:40:49.616Z,1010.48
2017-10-02T07:42:00.118Z,1010.34
2017-10-02T07:43:10.374Z,1010.55
2017-10-02T07:44:20.620Z,1010.5
2017-10-02T07:45:30.868Z,1010.49
2017-10-02T07:46:40.494Z,1010.49
2017-10-02T07:47:50.677Z,1010.44
2017-10-02T07:49:00.932Z,1010.45
2017-10-02T07:50:10.548Z,1010.41
2017-10-02T07:51:20.802Z,1010.37
2017-10-02T07:52:30.737Z,1010.4
2017-10-02T07:53:40.943Z,1010.39
2017-10-02T07:54:51.204Z,1010.4
2017-10-02T07:56:00.829Z,1010.35
2017-10-02T07:57:11.091Z,1010.36
2017-10-02T07:58:21.030Z,1010.33
2017-10-02T07:59:31.538Z,1010.34
2017-10-02T08:00:41.783Z,1010.27
2017-10-02T08:01:51.722Z,1010.27
2017-10-02T08:03:01.666Z,1010.3
2017-10-02T08:04:11.919Z,1010.27
2017-10-02T08:05:22.422Z,1010.24
2017-10-02T08:06:32.674Z,1010.21
2017-10-02T08:07:42.625Z,1010.18
2017-10-02T08:08:52.877Z,1010.16
2017-10-02T08:10:03.147Z,1010.16
2017-10-02T08:11:13.645Z,1010.08
2017-10-02T08:12:23.577Z,1010.04
2017-10-02T08:13:33.858Z,1010
2017-10-02T08:14:43.800Z,1010
2017-10-02T08:15:54.047Z,1009.99
2017-10-02T08:17:04.595Z,1009.95
2017-10-02T08:18:14.852Z,1010.02
2017-10-02T08:19:25.115Z,1009.94
2017-10-02T08:20:35.369Z,1010.05
2017-10-02T08:21:44.673Z,1009.94
2017-10-02T08:22:54.901Z,1010.02
2017-10-02T08:24:05.146Z,1010.01
2017-10-02T08:25:15.405Z,1009.88
2017-10-02T08:26:25.348Z,1009.98
2017-10-02T08:27:35.597Z,1009.95
2017-10-02T08:28:46.094Z,1009.93
2017-10-02T08:29:55.738Z,1010.03
2017-10-02T08:31:06.008Z,1009.9
2017-10-02T08:32:16.266Z,1009.85
2017-10-02T08:33:26.517Z,1009.83
2017-10-02T08:34:37.023Z,1009.87
2017-10-02T08:35:46.962Z,1009.76
2017-10-02T08:36:57.207Z,1009.85
2017-10-02T08:38:07.505Z,1009.77
2017-10-02T08:39:17.769Z,1009.77
2017-10-02T08:40:28.272Z,1009.8
2017-10-02T08:41:38.526Z,1009.77
2017-10-02T08:42:48.465Z,1009.72
2017-10-02T08:43:58.712Z,1009.66
2017-10-02T08:45:08.963Z,1009.59
2017-10-02T08:46:19.147Z,1009.63
2017-10-02T08:47:29.077Z,1009.63
2017-10-02T08:48:39.328Z,1009.64
2017-10-02T08:49:49.575Z,1009.59
2017-10-02T08:50:59.837Z,1009.62
2017-10-02T08:52:10.339Z,1009.58
2017-10-02T08:53:20.296Z,1009.57
2017-10-02T08:54:30.549Z,1009.49
2017-10-02T08:55:40.504Z,1009.52
2017-10-02T08:56:50.451Z,1009.53
2017-10-02T08:58:00.985Z,1009.5
2017-10-02T08:59:10.956Z,1009.37
2017-10-02T09:00:21.213Z,1009.43
2017-10-02T09:01:31.462Z,1009.42
2017-10-02T09:02:41.086Z,1009.34
2017-10-02T09:03:51.590Z,1009.31
2017-10-02T09:05:01.529Z,1009.36
2017-10-02T09:06:11.477Z,1009.33
2017-10-02T09:07:21.769Z,1009.34
2017-10-02T09:08:31.714Z,1009.28
2017-10-02T09:09:41.912Z,1009.28
2017-10-02T09:10:51.862Z,1009.27
2017-10-02T09:12:02.111Z,1009.16
2017-10-02T09:13:12.378Z,1009.19
2017-10-02T09:14:22.332Z,1009.16
2017-10-02T09:15:32.832Z,1009.18
2017-10-02T09:16:43.079Z,1009.11
2017-10-02T09:17:53.332Z,1009.08
2017-10-02T09:19:03.604Z,1008.96
2017-10-02T09:20:13.231Z,1008.84
2017-10-02T09:21:23.744Z,1008.83
2017-10-02T09:22:34.004Z,1008.86
2017-10-02T09:23:43.943Z,1008.9
2017-10-02T09:24:53.897Z,1008.93
2017-10-02T09:26:03.858Z,1008.89
2017-10-02T09:27:14.061Z,1008.85
2017-10-02T09:28:24.309Z,1008.87
2017-10-02T09:29:34.555Z,1008.84
2017-10-02T09:30:44.822Z,1008.83
2017-10-02T09:31:55.072Z,1008.72
2017-10-02T09:33:04.941Z,1008.83
2017-10-02T09:34:15.196Z,1008.73
2017-10-02T09:35:25.456Z,1008.81
2017-10-02T09:36:35.392Z,1008.78
2017-10-02T09:37:45.333Z,1008.66
2017-10-02T09:38:55.859Z,1008.7
2017-10-02T09:40:06.103Z,1008.71
2017-10-02T09:41:16.068Z,1008.67
2017-10-02T09:42:26.318Z,1008.66
2017-10-02T09:43:36.265Z,1008.67
2017-10-02T09:44:46.440Z,1008.6
2017-10-02T09:45:56.693Z,1008.64
2017-10-02T09:47:06.642Z,1008.62
2017-10-02T09:48:16.890Z,1008.63
2017-10-02T09:49:27.146Z,1008.63
2017-10-02T09:50:37.329Z,1008.53
2017-10-02T09:51:47.581Z,1008.63
2017-10-02T09:52:57.829Z,1008.48
2017-10-02T09:54:08.103Z,1008.59
2017-10-02T09:55:18.365Z,1008.56
2017-10-02T09:56:28.859Z,1008.53
2017-10-02T09:57:39.120Z,1008.53
2017-10-02T09:58:49.391Z,1008.56
2017-10-02T09:59:59.662Z,1008.53
2017-10-02T10:01:09.922Z,1008.49
2017-10-02T10:02:20.119Z,1008.38
2017-10-02T10:03:30.368Z,1008.47
2017-10-02T10:04:40.306Z,1008.45
2017-10-02T10:05:50.561Z,1008.49
2017-10-02T10:07:00.832Z,1008.4
2017-10-02T10:08:11.342Z,1008.59
2017-10-02T10:09:21.591Z,1008.44
2017-10-02T10:10:31.206Z,1008.39
2017-10-02T10:11:41.154Z,1008.4
2017-10-02T10:12:51.422Z,1008.4
2017-10-02T10:14:01.300Z,1008.6
2017-10-02T10:15:11.572Z,1008.27
2017-10-02T10:16:21.829Z,1008.32
2017-10-02T10:17:32.092Z,1008.37
2017-10-02T10:18:42.340Z,1008.41
2017-10-02T10:19:52.529Z,1008.22
2017-10-02T10:21:02.778Z,1008.12
2017-10-02T10:22:12.721Z,1008.32
2017-10-02T10:23:22.647Z,1008.37
2017-10-02T10:24:32.910Z,1008.43
2017-10-02T10:25:43.422Z,1008.36
2017-10-02T10:26:53.371Z,1008.36
2017-10-02T10:28:03.325Z,1008.4
2017-10-02T10:29:13.574Z,1008.28
2017-10-02T10:30:23.819Z,1008.35
2017-10-02T10:31:34.008Z,1008.41
2017-10-02T10:32:43.968Z,1008.35
2017-10-02T10:33:54.211Z,1008.36
2017-10-02T10:35:04.454Z,1008.26
2017-10-02T10:36:14.399Z,1008.33
2017-10-02T10:37:24.613Z,1008.3
2017-10-02T10:38:34.901Z,1008.27
2017-10-02T10:39:45.161Z,1008.17
2017-10-02T10:40:55.097Z,1008.06
2017-10-02T10:42:05.349Z,1008.28
2017-10-02T10:43:15.856Z,1008.24
2017-10-02T10:44:25.475Z,1008.08
2017-10-02T10:45:35.736Z,1008.19
2017-10-02T10:46:46.000Z,1008.16
2017-10-02T10:47:56.312Z,1008.15
2017-10-02T10:49:06.197Z,1008.17
2017-10-02T10:50:16.471Z,1008.12
2017-10-02T10:51:26.732Z,1008.24
2017-10-02T10:52:37.683Z,1008.16
2017-10-02T10:53:47.635Z,1008.13
2017-10-02T10:54:58.144Z,1008.21
2017-10-02T10:56:08.417Z,1008.09
2017-10-02T10:57:18.677Z,1008.12
2017-10-02T10:58:28.932Z,1008.11
2017-10-02T10:59:38.558Z,1007.97
2017-10-02T11:00:49.071Z,1008.09
2017-10-02T11:01:59.317Z,1008.01
2017-10-02T11:03:09.259Z,1007.98
2017-10-02T11:04:19.203Z,1008.06
2017-10-02T11:05:29.455Z,1008.04
2017-10-02T11:06:39.646Z,1008.07
2017-10-02T11:07:49.901Z,1008.08
2017-10-02T11:09:00.154Z,1007.99
2017-10-02T11:10:10.428Z,1007.96
2017-10-02T11:11:20.378Z,1008.02
2017-10-02T11:12:30.877Z,1007.95
2017-10-02T11:13:41.138Z,1007.97
2017-10-02T11:14:51.095Z,1008.01
2017-10-02T11:16:01.040Z,1008
2017-10-02T11:17:11.284Z,1008
2017-10-02T11:18:21.804Z,1007.99
2017-10-02T11:19:32.063Z,1008.06
2017-10-02T11:20:41.997Z,1008.04
2017-10-02T11:21:52.245Z,1008.01
2017-10-02T11:23:02.200Z,1008.08
2017-10-02T11:24:12.382Z,1008.06
2017-10-02T11:25:22.330Z,1008.08
2017-10-02T11:26:32.583Z,1008.14
2017-10-02T11:27:42.836Z,1008.12
2017-10-02T11:28:53.092Z,1008.18
2017-10-02T11:30:03.300Z,1008.26
2017-10-02T11:31:13.566Z,1008.24
2017-10-02T11:32:23.500Z,1008.2
2017-10-02T11:33:33.762Z,1008.28
2017-10-02T11:34:44.005Z,1008.23
2017-10-02T11:35:54.503Z,1008.24
2017-10-02T11:37:04.440Z,1008.23
2017-10-02T11:38:14.375Z,1008.27
2017-10-02T11:39:24.633Z,1008.3
2017-10-02T11:40:34.310Z,1008.31
2017-10-02T11:41:44.814Z,1008.23
2017-10-02T11:42:55.053Z,1008.34
2017-10-02T11:44:05.307Z,1008.34
2017-10-02T11:45:15.578Z,1008.34
2017-10-02T11:46:25.841Z,1008.31
2017-10-02T11:47:36.342Z,1008.37
2017-10-02T11:48:45.974Z,1008.35
2017-10-02T11:49:55.927Z,1008.31
2017-10-02T11:51:06.179Z,1008.37
2017-10-02T11:52:16.134Z,1008.39
2017-10-02T11:53:26.636Z,1008.34
2017-10-02T11:54:36.892Z,1008.36
2017-10-02T11:55:47.144Z,1008.34
2017-10-02T11:56:57.091Z,1008.33
2017-10-02T11:58:07.348Z,1008.37
2017-10-02T11:59:17.853Z,1008.34
2017-10-02T12:00:27.786Z,1008.34
2017-10-02T12:01:38.048Z,1008.27
2017-10-02T12:02:48.301Z,1008.32
2017-10-02T12:03:57.927Z,1008.34
2017-10-02T12:05:08.466Z,1008.37
2017-10-02T12:06:18.395Z,1008.33
2017-10-02T12:07:28.014Z,1008.39
2017-10-02T12:08:38.260Z,1008.22
2017-10-02T12:09:48.192Z,1008.34
2017-10-02T12:10:58.383Z,1008.38
2017-10-02T12:12:08.652Z,1008.28
2017-10-02T12:13:18.585Z,1008.27
2017-10-02T12:14:28.517Z,1008.23
2017-10-02T12:15:38.785Z,1008.26
2017-10-02T12:16:48.965Z,1008.29
2017-10-02T12:17:59.223Z,1008.26
2017-10-02T12:19:09.475Z,1008.21
2017-10-02T12:20:19.104Z,1008.19
2017-10-02T12:21:29.038Z,1008.18
2017-10-02T12:22:39.225Z,1008.2
2017-10-02T12:23:48.858Z,1008.19
2017-10-02T12:24:58.805Z,1008.13
2017-10-02T12:26:09.065Z,1008.16
2017-10-02T12:27:19.554Z,1008.11
2017-10-02T12:28:29.743Z,1008.13
2017-10-02T12:29:39.689Z,1008.07
2017-10-02T12:30:49.967Z,1008.06
2017-10-02T12:32:00.215Z,1007.97
2017-10-02T12:33:10.491Z,1008
2017-10-02T12:34:20.983Z,1007.98
2017-10-02T12:35:30.936Z,1007.95
2017-10-02T12:36:40.880Z,1007.97
2017-10-02T12:37:51.147Z,1008.02
2017-10-02T12:39:01.421Z,1007.93
2017-10-02T12:40:11.605Z,1007.93
2017-10-02T12:41:21.852Z,1007.91
2017-10-02T12:42:31.792Z,1007.91
2017-10-02T12:43:42.056Z,1007.91
2017-10-02T12:44:52.305Z,1007.87
2017-10-02T12:46:02.483Z,1007.89
2017-10-02T12:47:12.728Z,1007.87
2017-10-02T12:48:22.968Z,1007.79
2017-10-02T12:49:33.209Z,1007.8
2017-10-02T12:50:43.460Z,1007.8
2017-10-02T12:51:53.981Z,1007.72
2017-10-02T12:53:04.226Z,1007.74
2017-10-02T12:54:14.479Z,1007.81
2017-10-02T12:55:24.762Z,1007.79
2017-10-02T12:56:34.699Z,1007.77
2017-10-02T12:57:45.210Z,1007.78
2017-10-02T12:58:55.491Z,1007.83
2017-10-02T13:00:05.438Z,1007.77
2017-10-02T13:01:15.050Z,1007.79
2017-10-02T13:02:24.976Z,1007.83
2017-10-02T13:03:35.472Z,1007.85
2017-10-02T13:04:45.718Z,1007.74
2017-10-02T13:05:55.664Z,1007.79
2017-10-02T13:07:05.949Z,1007.71
2017-10-02T13:08:15.899Z,1007.73
2017-10-02T13:09:26.411Z,1007.77
2017-10-02T13:10:36.036Z,1007.76
2017-10-02T13:11:46.302Z,1007.74
2017-10-02T13:12:56.576Z,1007.68
2017-10-02T13:14:06.830Z,1007.68
2017-10-02T13:15:17.066Z,1007.71
2017-10-02T13:16:27.363Z,1007.69
2017-10-02T13:17:37.617Z,1007.63
2017-10-02T13:18:47.560Z,1007.6
2017-10-02T13:19:57.816Z,1007.63
2017-10-02T13:21:08.335Z,1007.68
2017-10-02T13:22:17.960Z,1007.58
2017-10-02T13:23:28.233Z,1007.59
2017-10-02T13:24:38.482Z,1007.55
2017-10-02T13:25:48.103Z,1007.54
2017-10-02T13:26:58.616Z,1007.53
2017-10-02T13:28:08.550Z,1007.56
2017-10-02T13:29:18.806Z,1007.58
2017-10-02T13:30:29.066Z,1007.66
2017-10-02T13:31:39.322Z,1007.61
2017-10-02T13:32:49.828Z,1007.58
2017-10-02T13:33:59.768Z,1007.65
2017-10-02T13:35:10.014Z,1007.61
2017-10-02T13:36:19.968Z,1007.62
2017-10-02T13:37:29.912Z,1007.6
2017-10-02T13:38:40.416Z,1007.54
2017-10-02T13:39:50.664Z,1007.6
2017-10-02T13:41:00.294Z,1007.6
2017-10-02T13:42:10.241Z,1007.56
2017-10-02T13:43:20.493Z,1007.63
2017-10-02T13:44:30.687Z,1007.57
2017-10-02T13:45:40.952Z,1007.58
2017-10-02T13:46:51.204Z,1007.67
2017-10-02T13:48:01.457Z,1007.63
2017-10-02T13:49:11.707Z,1007.67
2017-10-02T13:50:21.569Z,1007.72
2017-10-02T13:51:31.187Z,1007.67
2017-10-02T13:52:41.448Z,1007.66
2017-10-02T13:53:51.394Z,1007.72
2017-10-02T13:55:01.364Z,1007.63
2017-10-02T13:56:11.872Z,1007.59
2017-10-02T13:57:22.135Z,1007.63
2017-10-02T13:58:32.068Z,1007.59
2017-10-02T13:59:42.312Z,1007.52
2017-10-02T14:00:52.570Z,1007.46
2017-10-02T14:02:02.779Z,1007.53
2017-10-02T14:03:12.399Z,1007.57
2017-10-02T14:04:22.656Z,1007.59
2017-10-02T14:05:32.600Z,1007.57
2017-10-02T14:06:42.536Z,1007.56
2017-10-02T14:07:52.728Z,1007.53
2017-10-02T14:09:03.004Z,1007.53
2017-10-02T14:10:13.292Z,1007.52
2017-10-02T14:11:23.549Z,1007.48