createdAt,value
2023-01-03T00:00:55.561Z,2.00
2023-01-03T00:03:22.379Z,2.97
2023-01-03T00:05:49.465Z,1.37
2023-01-03T00:08:16.316Z,1.40
2023-01-03T00:14:45.872Z,1.40
2023-01-03T00:17:13.383Z,1.77
2023-01-03T00:19:44.439Z,1.40
2023-01-03T00:22:12.611Z,1.50
2023-01-03T00:25:30.114Z,1.17
2023-01-03T00:28:16.626Z,1.47
2023-01-03T00:30:43.477Z,1.37
2023-01-03T00:33:10.307Z,1.83
2023-01-03T00:35:37.141Z,1.77
2023-01-03T00:42:16.440Z,1.40
2023-01-03T00:44:43.384Z,1.40
2023-01-03T00:47:10.215Z,1.10
2023-01-03T00:49:36.990Z,1.10
2023-01-03T00:52:56.835Z,2.03
2023-01-03T00:55:43.602Z,1.93
2023-01-03T00:58:10.450Z,1.40
2023-01-03T01:00:38.014Z,1.30
2023-01-03T01:03:05.460Z,1.23
2023-01-03T01:06:37.157Z,1.13
2023-01-03T01:09:24.959Z,1.10
2023-01-03T01:11:52.125Z,1.50
2023-01-03T01:14:21.814Z,1.30
2023-01-03T01:16:54.098Z,1.27
2023-01-03T01:20:17.956Z,1.70
2023-01-03T07:59:51.575Z,1.70
2023-01-03T08:02:20.407Z,1.87
2023-01-03T08:04:47.456Z,2.37
2023-01-03T08:07:14.355Z,1.90
2023-01-03T08:09:59.993Z,2.30
2023-01-03T08:12:45.363Z,1.93
2023-01-03T08:15:12.293Z,2.00
2023-01-03T08:17:39.122Z,1.80
2023-01-03T08:20:06.722Z,1.87
2023-01-03T08:22:34.022Z,1.80
2023-01-03T08:25:00.868Z,2.43
2023-01-03T08:27:27.763Z,2.67
2023-01-03T08:29:54.587Z,2.47
2023-01-03T08:32:21.822Z,2.27
2023-01-03T08:34:49.174Z,2.10
2023-01-03T08:37:17.400Z,2.47
2023-01-03T08:39:52.860Z,2.53
2023-01-03T08:42:23.340Z,2.40
2023-01-03T08:44:55.500Z,2.53
2023-01-03T08:47:22.537Z,2.30
2023-01-03T08:49:49.320Z,2.70
2023-01-03T08:52:16.039Z,2.67
2023-01-03T08:54:43.990Z,2.30
2023-01-03T08:57:10.727Z,2.40
2023-01-03T08:59:37.475Z,2.10
2023-01-03T09:02:04.635Z,2.23
2023-01-03T09:04:31.532Z,2.20
2023-01-03T09:06:58.269Z,2.10
2023-01-03T09:09:25.051Z,1.73
2023-01-03T09:11:51.742Z,2.10
2023-01-03T09:14:18.517Z,2.00
2023-01-03T09:16:48.997Z,2.10
2023-01-03T09:19:16.551Z,1.90
2023-01-03T09:21:43.315Z,2.00
2023-01-03T09:24:10.059Z,2.00
2023-01-03T09:26:36.854Z,1.87
2023-01-03T09:29:04.061Z,2.07
2023-01-03T09:31:35.003Z,1.97
2023-01-03T09:34:04.608Z,2.00
2023-01-03T09:36:32.568Z,2.30
2023-01-03T09:38:59.297Z,1.90
2023-01-03T09:41:27.227Z,2.10
2023-01-03T09:43:59.937Z,2.43
2023-01-03T09:46:29.411Z,1.80
2023-01-03T09:48:56.918Z,2.10
2023-01-03T09:51:46.794Z,2.07
2023-01-03T09:54:55.969Z,1.90
2023-01-03T09:57:51.022Z,2.10
2023-01-03T10:00:40.022Z,2.20
2023-01-03T10:03:50.332Z,2.00
2023-01-03T10:06:39.601Z,2.27
2023-01-03T10:09:23.535Z,2.10
2023-01-03T10:12:17.065Z,2.30
2023-01-03T10:15:05.193Z,2.37
2023-01-03T10:17:52.702Z,2.10
2023-01-03T10:20:38.144Z,2.37
2023-01-03T10:23:07.780Z,2.40
2023-01-03T10:25:42.510Z,2.30
2023-01-03T10:28:16.138Z,2.07
2023-01-03T10:31:08.320Z,1.90
2023-01-03T10:33:49.693Z,1.87
2023-01-03T10:36:19.462Z,2.00
2023-01-03T10:38:52.511Z,2.57
2023-01-03T10:41:41.344Z,2.13
2023-01-03T10:44:25.658Z,1.80
2023-01-03T10:46:54.707Z,1.70
2023-01-03T10:49:28.939Z,2.00
2023-01-03T10:52:01.375Z,2.33
2023-01-03T10:54:43.706Z,2.27
2023-01-03T10:57:52.566Z,1.67
2023-01-03T11:00:31.641Z,1.67
2023-01-03T11:03:14.395Z,1.70
2023-01-03T11:05:43.511Z,1.60
2023-01-03T11:08:22.718Z,2.10
2023-01-03T11:10:55.657Z,1.90
2023-01-03T11:13:37.728Z,1.97
2023-01-03T11:16:13.818Z,1.87
2023-01-03T11:18:41.895Z,1.83
2023-01-03T11:21:25.416Z,1.80
2023-01-03T11:24:10.928Z,1.80
2023-01-03T11:27:11.079Z,2.17
2023-01-03T11:29:54.977Z,1.73
2023-01-03T11:32:53.239Z,2.13
2023-01-03T11:35:31.946Z,1.70
2023-01-03T11:38:06.358Z,1.77
2023-01-03T11:41:00.203Z,1.90
2023-01-03T11:43:41.949Z,1.83
2023-01-03T11:46:34.683Z,2.00
2023-01-03T11:49:33.419Z,1.73
2023-01-03T11:52:29.843Z,2.00
2023-01-03T11:55:15.104Z,1.70
2023-01-03T11:58:05.838Z,1.83
2023-01-03T12:00:42.058Z,1.80
2023-01-03T12:03:21.620Z,1.63
2023-01-03T12:06:05.093Z,1.50
2023-01-03T12:08:43.827Z,1.53
2023-01-03T12:11:25.893Z,1.50
2023-01-03T12:14:12.854Z,1.60
2023-01-03T12:16:45.435Z,1.67
2023-01-03T12:19:28.831Z,3.10
2023-01-03T12:22:24.186Z,1.40
2023-01-03T12:25:14.423Z,1.37
2023-01-03T12:27:51.084Z,1.30
2023-01-03T12:30:55.188Z,1.57
2023-01-03T12:33:31.802Z,1.70
2023-01-03T12:36:23.583Z,1.13
2023-01-03T12:39:08.532Z,2.17
2023-01-03T12:41:43.837Z,1.80
2023-01-03T12:44:32.301Z,1.50
2023-01-03T12:47:01.819Z,1.30
2023-01-03T12:49:59.103Z,1.87
2023-01-03T12:52:27.135Z,1.10
2023-01-03T12:55:17.593Z,1.47
2023-01-03T12:57:57.609Z,1.30
2023-01-03T13:00:27.009Z,1.33
2023-01-03T13:02:58.119Z,1.00
2023-01-03T13:05:55.013Z,1.40
2023-01-03T13:08:45.450Z,2.47
2023-01-03T13:11:26.939Z,6.10
2023-01-03T13:13:57.033Z,2.83
2023-01-03T13:17:10.385Z,2.50
2023-01-03T13:19:37.014Z,2.00
2023-01-03T13:22:18.722Z,1.67
2023-01-03T13:24:47.961Z,1.60
2023-01-03T13:27:17.982Z,1.67
2023-01-03T13:29:58.414Z,2.30
2023-01-03T13:32:36.269Z,1.43
2023-01-03T13:35:04.831Z,1.40
2023-01-03T13:37:46.553Z,1.90
2023-01-03T13:43:22.041Z,3.50
2023-01-03T13:45:51.773Z,4.30
2023-01-03T13:48:28.370Z,2.77
2023-01-03T13:51:16.719Z,2.87
2023-01-03T13:54:12.732Z,3.00
2023-01-03T13:56:45.565Z,6.47
2023-01-03T13:59:15.052Z,5.07
2023-01-03T14:02:03.088Z,3.20
2023-01-03T14:05:04.931Z,3.40
2023-01-03T14:07:52.800Z,4.00
2023-01-03T14:10:38.249Z,3.43
2023-01-03T14:13:28.245Z,9.23
2023-01-03T14:16:42.518Z,7.57
2023-01-03T14:19:30.183Z,8.17
2023-01-03T14:22:31.095Z,6.27
2023-01-03T14:24:59.565Z,4.30
2023-01-03T14:27:46.717Z,3.13
2023-01-03T14:30:28.428Z,3.00
2023-01-03T14:32:55.230Z,4.97
2023-01-03T14:35:40.244Z,4.33
2023-01-03T14:38:22.970Z,4.00
2023-01-03T14:40:49.759Z,3.57
2023-01-03T14:43:21.324Z,8.20
2023-01-03T14:45:57.627Z,8.70
2023-01-03T14:48:25.092Z,5.73
2023-01-03T14:50:53.288Z,5.10
2023-01-03T14:53:20.556Z,5.73
2023-01-03T14:55:55.648Z,4.07
2023-01-03T14:58:36.104Z,6.33
2023-01-03T15:01:06.938Z,4.03
2023-01-03T15:03:46.246Z,3.50
2023-01-03T15:06:32.409Z,2.73
2023-01-03T15:09:12.619Z,2.50
2023-01-03T15:11:56.958Z,4.57
2023-01-03T15:14:29.878Z,16.97
2023-01-03T15:17:15.713Z,9.83
2023-01-03T15:19:52.836Z,8.67
2023-01-03T15:22:23.029Z,5.23
2023-01-03T15:25:00.732Z,3.50
2023-01-03T15:27:39.319Z,3.10
2023-01-03T15:30:14.255Z,8.07
2023-01-03T15:32:58.551Z,8.07
2023-01-03T15:35:40.810Z,5.40
2023-01-03T15:38:32.996Z,3.50
2023-01-03T15:41:00.350Z,3.30
2023-01-03T15:43:33.441Z,3.43
2023-01-03T15:46:14.652Z,3.90
2023-01-03T15:48:44.017Z,3.80
2023-01-03T15:51:10.833Z,3.27
2023-01-03T15:53:44.206Z,3.57
2023-01-03T15:56:31.711Z,5.10
2023-01-03T15:59:09.436Z,4.37
2023-01-03T16:01:36.197Z,16.40
2023-01-03T16:04:03.629Z,16.23
2023-01-03T16:06:30.717Z,12.37
2023-01-03T16:08:57.601Z,7.33
2023-01-03T16:11:33.480Z,6.43
2023-01-03T16:14:13.097Z,5.27
2023-01-03T16:16:43.984Z,4.60
2023-01-03T16:19:19.655Z,3.50
2023-01-03T16:22:09.381Z,3.50
2023-01-03T16:24:35.541Z,3.40
2023-01-03T16:27:12.232Z,4.23
2023-01-03T16:29:38.973Z,7.33
2023-01-03T16:32:06.335Z,7.17
2023-01-03T16:34:36.264Z,6.67
2023-01-03T16:37:03.050Z,8.27
2023-01-03T16:39:32.882Z,6.10
2023-01-03T16:42:15.300Z,9.50
2023-01-03T16:44:44.540Z,4.20
2023-01-03T16:47:34.063Z,4.43
2023-01-03T16:50:19.293Z,5.73
2023-01-03T16:52:50.159Z,4.70
2023-01-03T16:55:20.453Z,7.43
2023-01-03T16:57:52.059Z,6.47
2023-01-03T17:00:29.809Z,4.93
2023-01-03T17:03:02.780Z,3.93
2023-01-03T17:05:35.175Z,4.80
2023-01-03T17:08:08.224Z,7.00
2023-01-03T17:10:38.718Z,5.97
2023-01-03T17:13:12.559Z,5.60
2023-01-03T17:15:41.190Z,4.60
2023-01-03T17:18:19.961Z,4.10
2023-01-03T17:20:52.684Z,4.80
2023-01-03T17:23:19.717Z,3.53
2023-01-03T17:25:46.458Z,3.53
2023-01-03T17:28:13.191Z,5.40
2023-01-03T17:30:40.499Z,5.17
2023-01-03T17:33:07.346Z,4.13
2023-01-03T17:35:35.865Z,5.20
2023-01-03T17:40:52.704Z,4.67
2023-01-03T17:43:24.708Z,5.67
2023-01-03T17:46:17.545Z,4.33
2023-01-03T17:49:11.681Z,4.63
2023-01-03T17:51:38.887Z,5.27
2023-01-03T17:54:05.704Z,5.27
2023-01-03T17:56:32.522Z,5.30
2023-01-03T17:58:59.335Z,4.20
2023-01-03T18:01:26.200Z,4.23
2023-01-03T18:03:53.236Z,4.17
2023-01-03T18:06:22.477Z,5.03
2023-01-03T18:08:51.289Z,7.33
2023-01-03T18:11:27.055Z,8.93
2023-01-03T18:13:53.836Z,10.27
2023-01-03T18:16:22.672Z,12.33
2023-01-03T18:18:49.484Z,12.50
2023-01-03T18:21:16.216Z,10.13
2023-01-03T18:23:42.973Z,5.77
2023-01-03T18:26:13.866Z,3.90
2023-01-03T18:28:40.593Z,3.27
2023-01-03T18:31:11.716Z,2.87
2023-01-03T18:33:38.400Z,2.77
2023-01-03T18:36:15.252Z,2.73
2023-01-03T18:38:41.997Z,3.17
2023-01-03T18:41:17.841Z,2.20
2023-01-03T18:43:44.621Z,2.33
2023-01-03T18:46:15.503Z,2.63
2023-01-03T18:48:42.764Z,2.67
2023-01-03T18:51:17.573Z,2.63
2023-01-03T18:53:48.292Z,2.20
2023-01-03T18:56:31.932Z,2.50
2023-01-03T18:59:19.096Z,2.43
2023-01-03T19:01:45.989Z,3.33
2023-01-03T19:04:16.123Z,2.97
2023-01-03T19:06:45.499Z,2.60
2023-01-03T19:09:21.589Z,2.80
2023-01-03T19:11:49.336Z,2.90
2023-01-03T19:14:16.258Z,4.73
2023-01-03T19:16:43.078Z,5.83
2023-01-03T19:19:10.564Z,4.53
2023-01-03T19:21:44.260Z,3.50
2023-01-03T19:24:26.697Z,3.10
2023-01-03T19:27:04.076Z,3.70
2023-01-03T19:29:37.036Z,4.53
2023-01-03T19:32:08.221Z,3.73
2023-01-03T19:34:38.124Z,3.20
2023-01-03T19:37:10.464Z,3.03
2023-01-03T19:39:37.979Z,2.70
2023-01-03T19:42:25.900Z,2.73
2023-01-03T19:44:56.217Z,3.13
2023-01-03T19:47:23.128Z,2.93
2023-01-03T19:49:50.032Z,3.10
2023-01-03T19:52:17.572Z,3.43
2023-01-03T19:54:44.911Z,3.07
2023-01-03T19:57:23.907Z,3.43
2023-01-03T19:59:56.531Z,3.00
2023-01-03T20:02:37.624Z,2.87
2023-01-03T20:05:20.394Z,2.80
2023-01-03T20:07:49.488Z,3.43
2023-01-03T20:10:25.395Z,2.70
2023-01-03T20:12:57.648Z,2.50
2023-01-03T20:15:27.957Z,2.23
2023-01-03T20:17:55.315Z,2.53
2023-01-03T20:20:25.368Z,2.83
2023-01-03T20:23:07.590Z,2.27
2023-01-03T20:25:37.260Z,2.10
2023-01-03T20:28:04.980Z,3.40
2023-01-03T20:30:33.480Z,2.90
2023-01-03T20:33:00.443Z,3.10
2023-01-03T20:38:20.797Z,2.70
2023-01-03T20:40:47.872Z,2.73
2023-01-03T20:43:17.230Z,3.60
2023-01-03T20:45:45.104Z,3.90
2023-01-03T20:48:21.266Z,3.10
2023-01-03T20:50:52.770Z,3.27
2023-01-03T20:53:28.356Z,4.00
2023-01-03T20:55:55.402Z,3.73
2023-01-03T20:58:27.695Z,4.53
2023-01-03T21:01:01.991Z,5.00
2023-01-03T21:03:35.412Z,4.53
2023-01-03T21:06:20.685Z,5.23
2023-01-03T21:08:59.412Z,6.97
2023-01-03T21:11:31.488Z,5.53
2023-01-03T21:14:00.181Z,5.20
2023-01-03T21:16:36.230Z,4.43
2023-01-03T21:19:19.003Z,5.43
2023-01-03T21:21:47.782Z,6.83
2023-01-03T21:24:16.325Z,4.60
2023-01-03T21:26:43.751Z,3.53
2023-01-03T21:29:11.112Z,3.47
2023-01-03T21:31:41.059Z,3.20
2023-01-03T21:34:17.690Z,2.90
2023-01-03T21:36:46.850Z,2.80
2023-01-03T21:39:13.609Z,2.50
2023-01-03T21:41:59.409Z,2.77
2023-01-03T21:44:26.302Z,2.80
2023-01-03T21:46:55.412Z,2.80
2023-01-03T21:49:22.179Z,3.13
2023-01-03T21:51:49.085Z,3.33
2023-01-03T21:54:15.903Z,3.03
2023-01-03T21:56:46.623Z,3.00
2023-01-03T21:59:23.421Z,2.73
2023-01-03T22:02:12.176Z,2.40
2023-01-03T22:04:39.071Z,2.43
2023-01-03T22:07:05.859Z,2.30
2023-01-03T22:10:00.280Z,2.43
2023-01-03T22:12:27.061Z,1.73
2023-01-03T22:14:53.938Z,1.83
2023-01-03T22:17:20.673Z,1.60
2023-01-03T22:19:47.446Z,1.83
2023-01-03T22:22:14.248Z,1.70
2023-01-03T22:24:41.118Z,2.00
2023-01-03T22:27:10.898Z,1.90
2023-01-03T22:29:37.941Z,2.20
2023-01-03T22:32:16.715Z,2.30
2023-01-03T22:34:43.630Z,2.10
2023-01-03T22:37:19.108Z,1.93
2023-01-03T22:39:55.504Z,2.03
2023-01-03T22:42:34.046Z,1.90
2023-01-03T22:45:24.967Z,1.80
2023-01-03T22:50:41.030Z,1.80
2023-01-03T22:53:10.853Z,1.80
2023-01-03T22:56:06.599Z,1.73
2023-01-03T23:13:09.150Z,1.93
2023-01-03T23:16:38.878Z,1.60
2023-01-03T23:34:01.126Z,1.90
2023-01-03T23:39:29.100Z,1.93
2023-01-03T23:42:10.240Z,1.70
2023-01-03T23:45:22.676Z,1.80
2023-01-03T23:51:11.658Z,2.13
2023-01-03T23:53:53.041Z,2.50
2023-01-03T23:56:29.556Z,2.40
2023-01-03T23:59:01.603Z,2.03
