createdAt,value
2022-10-09T00:01:09.301Z,13.88
2022-10-09T00:03:19.994Z,11.88
2022-10-09T00:05:28.353Z,13.23
2022-10-09T00:07:36.446Z,11.23
2022-10-09T00:09:45.004Z,13.02
2022-10-09T00:11:57.709Z,12.05
2022-10-09T00:14:07.017Z,12.20
2022-10-09T00:16:17.922Z,12.65
2022-10-09T00:18:27.748Z,12.05
2022-10-09T00:20:39.956Z,13.65
2022-10-09T00:22:48.567Z,13.23
2022-10-09T00:24:57.152Z,14.05
2022-10-09T00:27:08.220Z,15.80
2022-10-09T00:29:18.859Z,15.98
2022-10-09T00:31:27.533Z,15.68
2022-10-09T00:33:36.924Z,15.88
2022-10-09T00:35:46.579Z,12.82
2022-10-09T00:37:55.573Z,12.90
2022-10-09T00:40:03.889Z,13.35
2022-10-09T00:42:16.227Z,13.40
2022-10-09T00:44:57.501Z,13.45
2022-10-09T00:47:06.469Z,13.35
2022-10-09T00:49:22.989Z,13.35
2022-10-09T00:51:32.795Z,13.48
2022-10-09T00:53:41.199Z,12.95
2022-10-09T00:55:49.965Z,13.38
2022-10-09T00:58:03.323Z,12.10
2022-10-09T01:00:15.754Z,12.27
2022-10-09T01:02:24.094Z,13.65
2022-10-09T01:04:32.560Z,12.00
2022-10-09T01:06:53.241Z,12.27
2022-10-09T01:09:08.960Z,12.90
2022-10-09T01:11:27.359Z,11.85
2022-10-09T01:13:46.297Z,12.77
2022-10-09T01:15:58.161Z,13.43
2022-10-09T01:18:12.027Z,12.70
2022-10-09T01:20:32.764Z,12.60
2022-10-09T01:22:54.010Z,13.20
2022-10-09T01:25:09.027Z,11.00
2022-10-09T01:27:24.062Z,12.43
2022-10-09T01:29:38.155Z,12.02
2022-10-09T01:31:50.016Z,13.75
2022-10-09T01:33:58.902Z,13.23
2022-10-09T01:36:09.766Z,16.55
2022-10-09T01:38:19.769Z,12.20
2022-10-09T01:40:30.153Z,13.55
2022-10-09T01:42:41.569Z,12.65
2022-10-09T01:44:49.810Z,14.05
2022-10-09T01:46:58.936Z,13.60
2022-10-09T01:49:17.143Z,13.05
2022-10-09T01:51:33.117Z,12.45
2022-10-09T01:53:42.801Z,13.35
2022-10-09T01:55:58.131Z,13.40
2022-10-09T01:58:18.277Z,14.45
2022-10-09T02:00:27.453Z,12.35
2022-10-09T02:02:36.248Z,11.13
2022-10-09T02:04:46.939Z,12.85
2022-10-09T02:06:56.018Z,11.95
2022-10-09T02:09:07.273Z,11.90
2022-10-09T02:11:17.741Z,12.05
2022-10-09T02:13:29.083Z,12.68
2022-10-09T02:15:45.646Z,12.50
2022-10-09T02:17:59.428Z,10.85
2022-10-09T02:20:13.607Z,12.10
2022-10-09T02:22:25.842Z,13.32
2022-10-09T02:24:34.386Z,11.85
2022-10-09T02:26:42.895Z,12.52
2022-10-09T02:28:54.225Z,12.15
2022-10-09T02:31:07.232Z,12.25
2022-10-09T02:33:15.499Z,12.23
2022-10-09T02:35:24.417Z,13.65
2022-10-09T02:37:32.569Z,12.80
2022-10-09T02:39:42.216Z,12.88
2022-10-09T02:41:50.397Z,13.45
2022-10-09T02:44:01.640Z,12.25
2022-10-09T02:46:10.020Z,13.48
2022-10-09T02:48:18.288Z,13.23
2022-10-09T02:50:27.030Z,12.63
2022-10-09T02:52:35.333Z,12.75
2022-10-09T02:54:43.964Z,12.15
2022-10-09T02:56:52.459Z,11.10
2022-10-09T02:59:03.637Z,12.20
2022-10-09T03:01:12.142Z,12.10
2022-10-09T03:03:20.148Z,12.20
2022-10-09T03:05:28.913Z,12.32
2022-10-09T03:07:37.056Z,11.35
2022-10-09T03:09:45.667Z,13.35
2022-10-09T03:11:53.732Z,12.50
2022-10-09T03:14:04.634Z,12.85
2022-10-09T03:16:15.681Z,13.52
2022-10-09T03:18:24.184Z,14.45
2022-10-09T03:20:32.755Z,12.82
2022-10-09T03:22:41.064Z,14.00
2022-10-09T03:24:49.290Z,14.45
2022-10-09T03:26:57.523Z,13.68
2022-10-09T03:29:08.457Z,13.65
2022-10-09T03:31:39.328Z,13.57
2022-10-09T03:33:46.309Z,14.25
2022-10-09T03:35:54.881Z,13.40
2022-10-09T03:38:03.158Z,14.43
2022-10-09T03:40:13.889Z,15.43
2022-10-09T03:42:22.337Z,14.25
2022-10-09T03:44:33.405Z,14.80
2022-10-09T03:46:41.979Z,13.15
2022-10-09T03:48:50.295Z,13.48
2022-10-09T03:50:59.012Z,13.50
2022-10-09T03:53:08.487Z,14.23
2022-10-09T03:55:16.607Z,15.15
2022-10-09T03:57:25.243Z,14.18
2022-10-09T03:59:36.235Z,15.73
2022-10-09T04:01:44.550Z,15.75
2022-10-09T04:03:53.044Z,15.27
2022-10-09T04:06:01.298Z,16.70
2022-10-09T04:08:10.123Z,14.57
2022-10-09T04:10:18.713Z,15.85
2022-10-09T04:12:27.081Z,14.75
2022-10-09T04:14:38.182Z,17.00
2022-10-09T04:16:46.884Z,16.52
2022-10-09T04:18:55.381Z,15.40
2022-10-09T04:21:03.992Z,15.65
2022-10-09T04:23:12.497Z,16.23
2022-10-09T04:25:20.826Z,16.75
2022-10-09T04:27:30.896Z,16.55
2022-10-09T04:29:41.915Z,14.63
2022-10-09T04:31:50.403Z,14.90
2022-10-09T04:33:59.148Z,14.32
2022-10-09T04:36:07.900Z,15.52
2022-10-09T04:38:16.439Z,14.35
2022-10-09T04:40:25.248Z,15.48
2022-10-09T04:42:33.876Z,15.27
2022-10-09T04:44:44.587Z,13.57
2022-10-09T04:46:54.249Z,14.75
2022-10-09T04:49:02.736Z,12.90
2022-10-09T04:51:11.944Z,14.40
2022-10-09T04:53:20.806Z,13.27
2022-10-09T04:55:29.502Z,13.50
2022-10-09T04:57:38.086Z,13.45
2022-10-09T04:59:49.602Z,14.35
2022-10-09T05:01:58.219Z,14.57
2022-10-09T05:04:06.626Z,14.95
2022-10-09T05:06:16.759Z,13.77
2022-10-09T05:08:25.192Z,13.68
2022-10-09T05:10:34.091Z,15.10
2022-10-09T05:12:44.576Z,14.13
2022-10-09T05:14:55.662Z,13.60
2022-10-09T05:17:14.414Z,14.95
2022-10-09T05:19:23.150Z,14.07
2022-10-09T05:21:32.430Z,16.30
2022-10-09T05:23:40.791Z,18.30
2022-10-09T05:25:57.565Z,16.25
2022-10-09T05:28:06.556Z,15.57
2022-10-09T05:30:18.443Z,16.27
2022-10-09T05:32:26.700Z,14.15
2022-10-09T05:34:36.586Z,16.60
2022-10-09T05:36:45.017Z,15.90
2022-10-09T05:38:53.085Z,16.33
2022-10-09T05:41:03.255Z,15.23
2022-10-09T05:43:11.305Z,16.33
2022-10-09T05:45:22.236Z,17.92
2022-10-09T05:47:32.807Z,17.70
2022-10-09T05:49:41.111Z,17.45
2022-10-09T05:51:50.195Z,18.90
2022-10-09T05:53:58.948Z,16.38
2022-10-09T05:56:18.364Z,17.58
2022-10-09T05:58:26.827Z,15.88
2022-10-09T06:00:37.741Z,15.43
2022-10-09T06:02:46.094Z,15.30
2022-10-09T06:04:55.004Z,14.43
2022-10-09T06:07:05.866Z,14.50
2022-10-09T06:09:14.865Z,14.38
2022-10-09T06:11:25.330Z,12.60
2022-10-09T06:13:33.926Z,13.00
2022-10-09T06:15:54.996Z,13.88
2022-10-09T06:18:03.577Z,13.50
2022-10-09T06:20:13.771Z,14.38
2022-10-09T06:22:23.163Z,13.80
2022-10-09T06:24:31.369Z,13.75
2022-10-09T06:26:40.043Z,12.95
2022-10-09T06:28:48.567Z,14.25
2022-10-09T06:31:04.523Z,13.52
2022-10-09T06:33:13.407Z,14.00
2022-10-09T06:35:21.648Z,15.40
2022-10-09T06:37:30.124Z,14.35
2022-10-09T06:39:38.482Z,15.82
2022-10-09T06:41:46.904Z,15.82
2022-10-09T06:44:17.437Z,14.35
2022-10-09T06:46:31.140Z,15.30
2022-10-09T06:48:40.502Z,15.73
2022-10-09T06:50:48.782Z,15.65
2022-10-09T06:52:57.264Z,15.68
2022-10-09T06:55:05.882Z,15.57
2022-10-09T06:57:14.421Z,17.23
2022-10-09T06:59:22.844Z,15.20
2022-10-09T07:01:35.596Z,15.18
2022-10-09T07:03:46.961Z,16.45
2022-10-09T07:05:55.285Z,14.65
2022-10-09T07:08:04.290Z,14.30
2022-10-09T07:10:13.372Z,13.57
2022-10-09T07:12:21.661Z,13.80
2022-10-09T07:14:30.085Z,14.38
2022-10-09T07:16:42.968Z,13.43
2022-10-09T07:18:51.869Z,11.30
2022-10-09T07:21:00.122Z,12.63
2022-10-09T07:23:08.326Z,12.45
2022-10-09T07:25:16.529Z,11.68
2022-10-09T07:27:25.378Z,11.27
2022-10-09T07:29:33.554Z,12.00
2022-10-09T07:31:44.585Z,11.07
2022-10-09T07:33:54.270Z,11.85
2022-10-09T07:36:04.546Z,12.70
2022-10-09T07:38:13.057Z,11.65
2022-10-09T07:40:21.567Z,12.98
2022-10-09T07:42:29.635Z,12.85
2022-10-09T07:44:37.857Z,13.77
2022-10-09T07:46:48.659Z,14.20
2022-10-09T07:48:57.361Z,14.10
2022-10-09T07:51:12.189Z,11.45
2022-10-09T07:53:20.737Z,9.75
2022-10-09T07:55:28.881Z,9.48
2022-10-09T07:57:37.577Z,9.25
2022-10-09T07:59:46.126Z,9.55
2022-10-09T08:01:57.778Z,9.90
2022-10-09T08:04:14.831Z,8.13
2022-10-09T08:06:24.077Z,8.30
2022-10-09T08:08:33.156Z,7.20
2022-10-09T08:10:41.568Z,6.30
2022-10-09T08:12:50.402Z,6.43
2022-10-09T08:14:59.641Z,6.28
2022-10-09T08:17:11.039Z,5.65
2022-10-09T08:19:19.547Z,5.90
2022-10-09T08:21:28.676Z,5.50
2022-10-09T08:23:37.563Z,6.43
2022-10-09T08:25:47.786Z,6.32
2022-10-09T08:27:56.465Z,5.68
2022-10-09T08:30:04.517Z,5.55
2022-10-09T08:32:15.377Z,6.35
2022-10-09T08:34:24.156Z,5.75
2022-10-09T08:36:33.044Z,5.13
2022-10-09T08:38:48.673Z,5.25
2022-10-09T08:41:14.719Z,6.45
2022-10-09T08:43:31.645Z,4.72
2022-10-09T08:45:44.243Z,5.85
2022-10-09T08:47:59.234Z,4.80
2022-10-09T08:50:14.598Z,4.25
2022-10-09T08:52:31.904Z,4.60
2022-10-09T08:54:42.686Z,4.40
2022-10-09T08:56:53.841Z,4.25
2022-10-09T08:59:01.987Z,4.10
2022-10-09T09:01:20.090Z,3.78
2022-10-09T09:03:52.783Z,4.00
2022-10-09T09:06:08.958Z,4.40
2022-10-09T09:08:29.253Z,3.47
2022-10-09T09:10:44.376Z,3.72
2022-10-09T09:12:58.329Z,4.20
2022-10-09T09:15:24.195Z,3.28
2022-10-09T09:17:40.276Z,3.47
2022-10-09T09:20:04.948Z,3.60
2022-10-09T09:22:17.065Z,3.70
2022-10-09T09:24:33.872Z,3.25
2022-10-09T09:26:43.887Z,3.15
2022-10-09T09:28:55.976Z,3.13
2022-10-09T09:31:11.873Z,3.40
2022-10-09T09:33:26.166Z,3.47
2022-10-09T09:35:49.090Z,3.38
2022-10-09T09:37:57.748Z,2.83
2022-10-09T09:42:34.865Z,2.78
2022-10-09T09:44:46.430Z,2.60
2022-10-09T09:46:55.129Z,2.83
2022-10-09T09:49:08.535Z,2.78
2022-10-09T09:51:28.490Z,2.63
2022-10-09T09:53:41.041Z,2.70
2022-10-09T09:55:54.471Z,2.63
2022-10-09T09:58:05.293Z,2.10
2022-10-09T10:00:23.682Z,2.60
2022-10-09T10:02:32.050Z,2.95
2022-10-09T10:04:43.254Z,2.60
2022-10-09T10:06:54.188Z,2.10
2022-10-09T10:09:04.884Z,2.80
2022-10-09T10:11:21.694Z,2.55
2022-10-09T10:13:38.133Z,2.42
2022-10-09T10:15:53.771Z,2.60
2022-10-09T10:18:04.675Z,3.60
2022-10-09T10:20:18.113Z,2.28
2022-10-09T10:22:30.538Z,3.72
2022-10-09T10:24:45.863Z,4.60
2022-10-09T10:26:58.932Z,2.55
2022-10-09T10:29:13.448Z,3.00
2022-10-09T10:31:41.839Z,2.30
2022-10-09T10:33:56.816Z,4.22
2022-10-09T10:36:05.425Z,3.20
2022-10-09T10:38:26.379Z,2.22
2022-10-09T10:40:38.052Z,2.58
2022-10-09T10:42:59.240Z,2.70
2022-10-09T10:45:16.247Z,2.97
2022-10-09T10:47:29.645Z,1.88
2022-10-09T10:49:38.584Z,2.80
2022-10-09T10:52:00.296Z,2.92
2022-10-09T10:54:23.634Z,2.58
2022-10-09T10:56:35.050Z,2.70
2022-10-09T10:58:50.923Z,2.40
2022-10-09T11:01:15.094Z,2.50
2022-10-09T11:03:48.398Z,2.50
2022-10-09T11:06:00.244Z,2.35
2022-10-09T11:08:36.645Z,2.30
2022-10-09T11:11:00.317Z,2.20
2022-10-09T11:13:17.274Z,2.40
2022-10-09T11:15:37.835Z,2.70
2022-10-09T11:17:56.898Z,2.40
2022-10-09T11:20:30.911Z,2.75
2022-10-09T11:22:57.999Z,2.55
2022-10-09T11:25:20.814Z,2.50
2022-10-09T11:27:39.306Z,2.40
2022-10-09T11:29:54.353Z,2.35
2022-10-09T11:32:09.204Z,1.90
2022-10-09T11:34:21.625Z,2.60
2022-10-09T11:36:36.888Z,3.00
2022-10-09T11:38:49.351Z,1.92
2022-10-09T11:41:01.521Z,2.00
2022-10-09T11:43:34.709Z,2.60
2022-10-09T11:45:50.764Z,2.33
2022-10-09T11:48:06.784Z,2.90
2022-10-09T11:50:30.485Z,2.33
2022-10-09T11:52:46.890Z,2.17
2022-10-09T11:54:55.346Z,2.13
2022-10-09T11:57:07.080Z,2.13
2022-10-09T11:59:29.017Z,2.72
2022-10-09T12:01:39.990Z,2.42
2022-10-09T12:03:48.608Z,2.30
2022-10-09T12:06:06.881Z,2.00
2022-10-09T12:08:19.879Z,2.25
2022-10-09T12:10:32.986Z,1.70
2022-10-09T12:12:41.581Z,2.10
2022-10-09T12:14:56.620Z,1.70
2022-10-09T12:17:05.479Z,2.10
2022-10-09T12:19:24.235Z,2.42
2022-10-09T12:21:38.465Z,2.40
2022-10-09T12:23:51.433Z,2.00
2022-10-09T12:26:01.161Z,2.25
2022-10-09T12:28:19.191Z,2.47
2022-10-09T12:30:36.940Z,2.30
2022-10-09T12:32:49.546Z,2.40
2022-10-09T12:34:59.897Z,2.35
2022-10-09T12:37:15.492Z,2.13
2022-10-09T12:39:25.771Z,2.40
2022-10-09T12:41:37.394Z,3.45
2022-10-09T12:43:48.627Z,2.60
2022-10-09T12:46:00.069Z,1.90
2022-10-09T12:48:14.690Z,2.03
2022-10-09T12:50:27.051Z,2.30
2022-10-09T12:52:35.758Z,2.42
2022-10-09T12:54:47.041Z,2.15
2022-10-09T12:56:58.124Z,2.33
2022-10-09T12:59:07.386Z,2.55
2022-10-09T13:01:19.902Z,2.47
2022-10-09T13:03:30.214Z,2.25
2022-10-09T13:05:40.617Z,2.00
2022-10-09T13:07:55.915Z,2.50
2022-10-09T13:10:08.226Z,2.30
2022-10-09T13:12:24.160Z,2.10
2022-10-09T13:14:39.169Z,2.28
2022-10-09T13:16:50.364Z,2.55
2022-10-09T13:19:00.144Z,1.60
2022-10-09T13:21:23.387Z,2.20
2022-10-09T13:23:34.427Z,2.13
2022-10-09T13:25:46.148Z,2.42
2022-10-09T13:27:54.762Z,2.28
2022-10-09T13:30:03.771Z,2.72
2022-10-09T13:32:16.800Z,2.63
2022-10-09T13:34:25.527Z,2.10
2022-10-09T13:36:33.901Z,2.20
2022-10-09T13:38:42.056Z,2.15
2022-10-09T13:40:52.919Z,2.80
2022-10-09T13:43:06.192Z,3.35
2022-10-09T13:45:15.267Z,2.70
2022-10-09T13:47:27.008Z,2.25
2022-10-09T13:49:35.864Z,2.70
2022-10-09T13:51:44.562Z,2.58
2022-10-09T13:53:54.824Z,2.45
2022-10-09T13:56:03.082Z,2.50
2022-10-09T13:58:11.611Z,2.70
2022-10-09T14:00:19.930Z,2.70
2022-10-09T14:02:30.882Z,2.40
2022-10-09T14:04:39.221Z,2.50
2022-10-09T14:06:48.406Z,2.60
2022-10-09T14:08:57.553Z,2.50
2022-10-09T14:11:06.478Z,2.60
2022-10-09T14:13:15.369Z,3.00
2022-10-09T14:15:24.012Z,2.40
2022-10-09T14:17:34.914Z,2.60
2022-10-09T14:19:43.623Z,3.00
2022-10-09T14:21:51.971Z,2.80
2022-10-09T14:24:02.133Z,2.95
2022-10-09T14:26:11.090Z,2.72
2022-10-09T14:28:19.339Z,3.17
2022-10-09T14:30:28.058Z,3.22
2022-10-09T14:32:39.204Z,2.75
2022-10-09T14:34:48.102Z,2.40
2022-10-09T14:36:56.743Z,3.00
2022-10-09T14:39:04.984Z,3.25
2022-10-09T14:41:14.254Z,2.97
2022-10-09T14:43:24.157Z,2.78
2022-10-09T14:45:34.072Z,3.10
2022-10-09T14:47:45.177Z,3.30
2022-10-09T14:49:55.562Z,3.17
2022-10-09T14:52:04.246Z,3.03
2022-10-09T14:54:14.656Z,3.50
2022-10-09T14:56:24.893Z,2.95
2022-10-09T14:58:33.627Z,3.17
2022-10-09T15:00:49.460Z,3.97
2022-10-09T15:03:00.692Z,3.03
2022-10-09T15:05:09.999Z,3.20
2022-10-09T15:07:18.359Z,3.45
2022-10-09T15:09:26.988Z,3.28
2022-10-09T15:11:35.996Z,3.70
2022-10-09T15:13:44.309Z,3.30
2022-10-09T15:15:52.780Z,3.53
2022-10-09T15:18:03.741Z,3.60
2022-10-09T15:20:12.832Z,3.63
2022-10-09T15:22:21.140Z,3.92
2022-10-09T15:24:29.346Z,4.18
2022-10-09T15:26:39.117Z,3.67
2022-10-09T15:28:47.317Z,4.05
2022-10-09T15:30:57.456Z,3.78
2022-10-09T15:33:08.363Z,3.78
2022-10-09T15:35:17.528Z,3.50
2022-10-09T15:37:26.051Z,4.30
2022-10-09T15:39:36.953Z,4.80
2022-10-09T15:41:46.624Z,3.85
2022-10-09T15:43:56.096Z,4.10
2022-10-09T15:46:06.024Z,4.38
2022-10-09T15:48:19.642Z,4.05
2022-10-09T15:50:28.190Z,4.07
2022-10-09T15:52:36.562Z,5.28
2022-10-09T15:54:45.434Z,5.30
2022-10-09T15:56:54.726Z,4.80
2022-10-09T15:59:03.262Z,4.50
2022-10-09T16:01:14.307Z,4.80
2022-10-09T16:03:26.107Z,4.95
2022-10-09T16:05:34.363Z,4.82
2022-10-09T16:07:43.000Z,5.10
2022-10-09T16:09:53.689Z,4.85
2022-10-09T16:12:02.200Z,4.90
2022-10-09T16:14:10.768Z,4.55
2022-10-09T16:16:21.712Z,5.75
2022-10-09T16:18:32.519Z,4.70
2022-10-09T16:20:42.920Z,5.50
2022-10-09T16:22:52.216Z,5.40
2022-10-09T16:25:00.784Z,4.90
2022-10-09T16:27:09.404Z,5.30
2022-10-09T16:29:17.709Z,5.68
2022-10-09T16:31:28.358Z,5.60
2022-10-09T16:33:39.205Z,5.70
2022-10-09T16:35:48.147Z,4.70
2022-10-09T16:37:59.287Z,5.80
2022-10-09T16:40:08.820Z,5.30
2022-10-09T16:42:19.067Z,5.38
2022-10-09T16:44:27.318Z,5.53
2022-10-09T16:46:37.661Z,5.30
2022-10-09T16:48:49.000Z,5.70
2022-10-09T16:50:57.125Z,5.25
2022-10-09T16:53:05.486Z,5.30
2022-10-09T16:55:14.349Z,6.07
2022-10-09T16:57:24.877Z,5.82
2022-10-09T16:59:33.025Z,6.05
2022-10-09T17:01:45.260Z,6.28
2022-10-09T17:03:57.624Z,5.32
2022-10-09T17:06:10.940Z,5.38
2022-10-09T17:08:19.065Z,5.72
2022-10-09T17:10:27.190Z,6.43
2022-10-09T17:12:35.286Z,6.28
2022-10-09T17:14:44.653Z,5.68
2022-10-09T17:16:52.885Z,6.35
2022-10-09T17:19:04.383Z,6.03
2022-10-09T17:21:15.648Z,6.10
2022-10-09T17:23:24.333Z,5.65
2022-10-09T17:25:33.378Z,6.30
2022-10-09T17:27:41.943Z,6.00
2022-10-09T17:29:50.280Z,6.30
2022-10-09T17:31:59.216Z,7.07
2022-10-09T17:34:10.027Z,5.40
2022-10-09T17:36:21.148Z,6.90
2022-10-09T17:38:29.903Z,6.65
2022-10-09T17:40:41.583Z,7.20
2022-10-09T17:42:50.190Z,6.32
2022-10-09T17:44:59.193Z,6.90
2022-10-09T17:47:07.668Z,6.65
2022-10-09T17:49:18.827Z,7.22
2022-10-09T17:51:28.659Z,6.05
2022-10-09T17:53:37.418Z,6.43
2022-10-09T17:55:45.890Z,7.45
2022-10-09T17:57:54.633Z,7.25
2022-10-09T18:00:03.295Z,6.43
2022-10-09T18:02:13.620Z,7.10
2022-10-09T18:04:24.462Z,7.28
2022-10-09T18:06:35.308Z,7.28
2022-10-09T18:08:43.502Z,6.57
2022-10-09T18:11:00.968Z,6.85
2022-10-09T18:13:09.590Z,7.10
2022-10-09T18:15:18.186Z,6.70
2022-10-09T18:17:30.592Z,6.78
2022-10-09T18:19:41.562Z,6.68
2022-10-09T18:21:51.822Z,6.63
2022-10-09T18:24:00.338Z,6.70
2022-10-09T18:26:11.411Z,7.00
2022-10-09T18:28:19.870Z,7.00
2022-10-09T18:30:28.614Z,7.07
2022-10-09T18:32:39.102Z,6.63
2022-10-09T18:34:50.277Z,6.97
2022-10-09T18:36:58.901Z,7.10
2022-10-09T18:39:10.794Z,6.47
2022-10-09T18:41:20.352Z,7.45
2022-10-09T18:43:28.625Z,6.40
2022-10-09T18:45:37.466Z,7.28
2022-10-09T18:47:46.961Z,7.10
2022-10-09T18:50:01.738Z,6.65
2022-10-09T18:52:14.106Z,7.10
2022-10-09T18:54:25.863Z,7.90
2022-10-09T18:56:35.994Z,7.75
2022-10-09T18:58:45.586Z,6.97
2022-10-09T19:00:53.865Z,6.97
2022-10-09T19:03:02.557Z,7.38
2022-10-09T19:05:13.877Z,7.47
2022-10-09T19:07:22.413Z,7.32
2022-10-09T19:09:30.851Z,6.75
2022-10-09T19:11:39.368Z,6.60
2022-10-09T19:13:48.181Z,7.35
2022-10-09T19:15:58.881Z,7.40
2022-10-09T19:18:07.330Z,7.47
2022-10-09T19:20:18.265Z,7.50
2022-10-09T19:22:26.508Z,7.38
2022-10-09T19:24:34.896Z,6.90
2022-10-09T19:26:43.853Z,6.30
2022-10-09T19:28:53.238Z,7.50
2022-10-09T19:31:02.726Z,8.07
2022-10-09T19:33:11.132Z,8.35
2022-10-09T19:35:21.893Z,7.45
2022-10-09T19:37:30.666Z,6.55
2022-10-09T19:39:39.282Z,7.15
2022-10-09T19:41:48.934Z,7.20
2022-10-09T19:43:57.803Z,7.68
2022-10-09T19:46:08.462Z,7.30
2022-10-09T19:48:20.569Z,7.60
2022-10-09T19:50:31.721Z,7.82
2022-10-09T19:52:40.255Z,8.25
2022-10-09T19:54:48.412Z,7.35
2022-10-09T19:56:56.893Z,7.55
2022-10-09T19:59:07.741Z,7.30
2022-10-09T20:01:18.671Z,7.70
2022-10-09T20:03:27.212Z,7.38
2022-10-09T20:05:38.753Z,8.05
2022-10-09T20:07:47.757Z,7.63
2022-10-09T20:09:55.879Z,7.38
2022-10-09T20:12:06.611Z,7.35
2022-10-09T20:14:15.089Z,7.30
2022-10-09T20:16:23.313Z,7.85
2022-10-09T20:18:32.385Z,7.15
2022-10-09T20:20:48.834Z,7.28
2022-10-09T20:22:57.653Z,7.60
2022-10-09T20:25:06.205Z,7.25
2022-10-09T20:27:15.143Z,7.20
2022-10-09T20:29:23.406Z,7.32
2022-10-09T20:31:32.419Z,7.63
2022-10-09T20:33:41.877Z,7.70
2022-10-09T20:35:52.762Z,8.10
2022-10-09T20:38:03.503Z,8.15
2022-10-09T20:40:12.364Z,7.50
2022-10-09T20:42:20.363Z,7.15
2022-10-09T20:44:28.573Z,7.40
2022-10-09T20:46:38.369Z,7.47
2022-10-09T20:48:46.907Z,8.10
2022-10-09T20:50:57.741Z,7.43
2022-10-09T20:53:06.359Z,7.75
2022-10-09T20:55:15.229Z,6.93
2022-10-09T20:57:23.493Z,7.13
2022-10-09T20:59:32.421Z,7.97
2022-10-09T21:01:40.934Z,7.90
2022-10-09T21:03:49.505Z,8.10
2022-10-09T21:06:00.981Z,7.80
2022-10-09T21:08:09.977Z,7.38
2022-10-09T21:10:18.304Z,8.13
2022-10-09T21:12:26.614Z,8.10
2022-10-09T21:14:34.916Z,7.40
2022-10-09T21:16:43.539Z,8.55
2022-10-09T21:18:56.244Z,7.15
2022-10-09T21:21:11.471Z,7.72
2022-10-09T21:23:21.909Z,6.80
2022-10-09T21:25:30.739Z,7.45
2022-10-09T21:27:38.937Z,7.78
2022-10-09T21:29:48.375Z,7.57
2022-10-09T21:31:56.849Z,7.30
2022-10-09T21:34:07.637Z,7.68
2022-10-09T21:36:25.754Z,7.30
2022-10-09T21:38:33.843Z,6.95
2022-10-09T21:40:42.607Z,7.43
2022-10-09T21:42:51.206Z,7.65
2022-10-09T21:45:01.898Z,7.28
2022-10-09T21:47:13.235Z,6.90
2022-10-09T21:49:25.159Z,7.68
2022-10-09T21:51:35.853Z,7.10
2022-10-09T21:53:44.801Z,7.18
2022-10-09T21:55:53.008Z,7.10
2022-10-09T21:58:01.241Z,7.70
2022-10-09T22:00:11.044Z,7.20
2022-10-09T22:02:19.278Z,7.40
2022-10-09T22:04:27.419Z,7.18
2022-10-09T22:06:38.489Z,8.07
2022-10-09T22:08:48.360Z,7.85
2022-10-09T22:10:56.936Z,8.27
2022-10-09T22:13:05.353Z,7.85
2022-10-09T22:15:14.387Z,8.23
2022-10-09T22:17:22.629Z,8.30
2022-10-09T22:19:30.997Z,8.90
2022-10-09T22:21:44.068Z,8.57
2022-10-09T22:23:53.599Z,9.13
2022-10-09T22:26:03.318Z,9.45
2022-10-09T22:28:11.789Z,9.10
2022-10-09T22:30:20.170Z,8.80
2022-10-09T22:32:28.412Z,9.55
2022-10-09T22:34:36.662Z,9.80
2022-10-09T22:36:47.895Z,9.50
2022-10-09T22:38:57.685Z,9.43
2022-10-09T22:41:11.762Z,10.38
2022-10-09T22:43:20.326Z,10.45
2022-10-09T22:45:28.636Z,11.18
2022-10-09T22:47:37.948Z,10.30
2022-10-09T22:49:46.016Z,10.25
2022-10-09T22:51:56.911Z,10.40
2022-10-09T22:54:06.132Z,10.57
2022-10-09T22:56:17.782Z,9.55
2022-10-09T22:58:26.762Z,11.45
2022-10-09T23:00:35.293Z,11.70
2022-10-09T23:02:43.730Z,10.30
2022-10-09T23:04:51.873Z,11.00
2022-10-09T23:07:03.762Z,11.80
2022-10-09T23:09:14.555Z,11.20
2022-10-09T23:11:23.948Z,9.82
2022-10-09T23:13:32.789Z,10.15
2022-10-09T23:15:41.099Z,10.35
2022-10-09T23:17:49.608Z,10.40
2022-10-09T23:19:57.809Z,12.02
2022-10-09T23:22:09.084Z,10.57
2022-10-09T23:24:18.763Z,10.80
2022-10-09T23:26:29.151Z,11.63
2022-10-09T23:28:39.796Z,11.30
2022-10-09T23:30:48.072Z,11.38
2022-10-09T23:32:56.272Z,12.30
2022-10-09T23:35:04.634Z,11.23
2022-10-09T23:37:15.560Z,11.25
2022-10-09T23:39:24.153Z,11.55
2022-10-09T23:41:33.612Z,12.25
2022-10-09T23:43:44.122Z,11.70
2022-10-09T23:45:52.320Z,11.27
2022-10-09T23:48:00.498Z,12.05
2022-10-09T23:50:10.233Z,11.48
2022-10-09T23:52:21.298Z,11.52
2022-10-09T23:54:29.968Z,12.35
2022-10-09T23:56:39.432Z,11.65
2022-10-09T23:58:48.556Z,12.35
