createdAt,value
2018-05-21T00:02:31.760Z,43.90
2018-05-21T00:06:06.468Z,44.30
2018-05-21T00:09:39.143Z,44.70
2018-05-21T00:13:12.542Z,45.30
2018-05-21T00:16:45.199Z,45.30
2018-05-21T00:20:17.755Z,45.60
2018-05-21T00:23:50.327Z,46.00
2018-05-21T00:27:25.314Z,46.20
2018-05-21T00:31:01.797Z,46.70
2018-05-21T00:34:41.632Z,47.00
2018-05-21T00:38:14.998Z,47.70
2018-05-21T00:41:49.639Z,47.60
2018-05-21T00:45:32.370Z,48.50
2018-05-21T00:49:08.218Z,48.40
2018-05-21T00:52:45.992Z,48.70
2018-05-21T00:56:22.071Z,48.70
2018-05-21T00:59:58.663Z,49.10
2018-05-21T01:03:34.391Z,49.30
2018-05-21T01:07:09.580Z,49.50
2018-05-21T01:10:47.615Z,49.60
2018-05-21T01:14:24.986Z,49.90
2018-05-21T01:18:01.947Z,50.10
2018-05-21T01:21:35.146Z,50.30
2018-05-21T01:25:07.725Z,50.40
2018-05-21T01:28:41.145Z,50.60
2018-05-21T01:32:13.706Z,50.90
2018-05-21T01:35:46.306Z,51.10
2018-05-21T01:39:22.118Z,51.30
2018-05-21T01:42:55.549Z,51.90
2018-05-21T01:46:31.429Z,52.20
2018-05-21T01:50:08.408Z,52.20
2018-05-21T01:53:41.830Z,52.40
2018-05-21T01:57:15.211Z,52.80
2018-05-21T02:00:47.810Z,53.10
2018-05-21T02:04:20.391Z,53.40
2018-05-21T02:07:52.943Z,53.80
2018-05-21T02:11:25.482Z,54.00
2018-05-21T02:14:58.030Z,54.50
2018-05-21T02:18:30.595Z,54.60
2018-05-21T02:22:03.133Z,54.80
2018-05-21T02:25:35.706Z,55.10
2018-05-21T02:29:08.306Z,55.30
2018-05-21T02:32:40.871Z,55.70
2018-05-21T02:36:13.437Z,55.70
2018-05-21T02:39:45.978Z,56.00
2018-05-21T02:43:18.547Z,56.10
2018-05-21T02:46:51.099Z,56.30
2018-05-21T02:50:23.666Z,56.40
2018-05-21T02:53:56.237Z,56.50
2018-05-21T02:57:28.817Z,56.60
2018-05-21T03:01:01.452Z,56.50
2018-05-21T03:04:34.000Z,57.30
2018-05-21T03:08:06.614Z,56.90
2018-05-21T03:11:39.185Z,56.80
2018-05-21T03:15:11.714Z,56.90
2018-05-21T03:18:44.305Z,56.90
2018-05-21T03:22:17.700Z,57.00
2018-05-21T03:25:51.004Z,57.10
2018-05-21T03:29:24.285Z,57.70
2018-05-21T03:32:56.826Z,57.10
2018-05-21T03:36:29.433Z,57.10
2018-05-21T03:40:01.971Z,57.30
2018-05-21T03:43:35.281Z,57.30
2018-05-21T03:47:07.828Z,57.30
2018-05-21T03:50:40.326Z,57.40
2018-05-21T03:54:12.840Z,57.30
2018-05-21T03:57:45.373Z,57.40
2018-05-21T04:01:29.714Z,57.40
2018-05-21T04:05:02.206Z,57.40
2018-05-21T04:08:35.543Z,57.40
2018-05-21T04:12:08.837Z,57.20
2018-05-21T04:15:42.821Z,57.20
2018-05-21T04:19:15.338Z,57.10
2018-05-21T04:22:48.621Z,57.00
2018-05-21T04:26:21.135Z,57.00
2018-05-21T04:29:54.498Z,56.70
2018-05-21T04:33:27.019Z,56.60
2018-05-21T04:37:00.305Z,56.50
2018-05-21T04:40:33.596Z,56.30
2018-05-21T04:44:06.101Z,56.30
2018-05-21T04:47:38.676Z,56.20
2018-05-21T04:51:11.957Z,56.00
2018-05-21T04:54:44.483Z,56.00
2018-05-21T04:58:17.043Z,55.80
2018-05-21T05:01:50.377Z,54.90
2018-05-21T05:05:22.937Z,54.90
2018-05-21T05:08:55.470Z,54.80
2018-05-21T05:12:28.057Z,53.80
2018-05-21T05:16:00.631Z,53.20
2018-05-21T05:19:33.219Z,53.10
2018-05-21T05:23:05.789Z,53.60
2018-05-21T05:26:38.402Z,53.60
2018-05-21T05:30:11.656Z,52.90
2018-05-21T05:33:44.210Z,53.00
2018-05-21T05:37:16.789Z,52.90
2018-05-21T05:40:50.181Z,53.10
2018-05-21T05:44:22.767Z,53.10
2018-05-21T05:47:55.295Z,53.20
2018-05-21T05:51:28.192Z,53.20
2018-05-21T05:55:00.788Z,53.20
2018-05-21T05:58:33.385Z,53.00
2018-05-21T06:02:05.970Z,52.90
2018-05-21T06:05:38.870Z,52.90
2018-05-21T06:09:11.672Z,52.70
2018-05-21T06:12:44.952Z,52.40
2018-05-21T06:16:17.643Z,52.20
2018-05-21T06:19:53.495Z,51.80
2018-05-21T06:23:28.977Z,51.40
2018-05-21T06:27:04.958Z,51.40
2018-05-21T06:30:41.682Z,50.80
2018-05-21T06:34:14.418Z,50.60
2018-05-21T06:37:50.069Z,50.10
2018-05-21T06:41:24.228Z,50.10
2018-05-21T06:44:56.787Z,50.00
2018-05-21T06:48:29.362Z,49.90
2018-05-21T06:52:01.952Z,49.60
2018-05-21T06:55:36.142Z,49.10
2018-05-21T06:59:08.740Z,49.00
2018-05-21T07:02:41.241Z,48.90
2018-05-21T07:06:13.729Z,48.60
2018-05-21T07:09:46.999Z,47.80
2018-05-21T07:13:19.492Z,47.80
2018-05-21T07:16:51.970Z,47.40
2018-05-21T07:20:25.971Z,47.70
2018-05-21T07:23:58.463Z,47.00
2018-05-21T07:27:30.952Z,47.00
2018-05-21T07:31:03.437Z,46.50
2018-05-21T07:34:35.923Z,46.30
2018-05-21T07:38:08.408Z,46.00
2018-05-21T07:41:40.896Z,45.40
2018-05-21T07:45:14.167Z,44.80
2018-05-21T07:48:46.665Z,44.80
2018-05-21T07:52:19.164Z,45.30
2018-05-21T07:55:51.653Z,44.40
2018-05-21T07:59:24.907Z,44.00
2018-05-21T08:02:57.408Z,43.90
2018-05-21T08:06:30.666Z,43.60
2018-05-21T08:10:03.156Z,43.50
2018-05-21T08:13:35.656Z,43.20
2018-05-21T08:17:08.144Z,43.00
2018-05-21T08:20:41.388Z,42.90
2018-05-21T08:24:14.649Z,42.80
2018-05-21T08:27:47.144Z,42.80
2018-05-21T08:31:19.637Z,42.50
2018-05-21T08:34:52.140Z,42.30
2018-05-21T08:38:25.400Z,42.20
2018-05-21T08:41:57.901Z,42.10
2018-05-21T08:45:30.380Z,41.80
2018-05-21T08:49:02.868Z,41.50
2018-05-21T08:52:36.123Z,40.20
2018-05-21T08:56:08.614Z,40.10
2018-05-21T08:59:41.088Z,39.70
2018-05-21T09:03:13.589Z,39.60
2018-05-21T09:06:46.076Z,39.50
2018-05-21T09:10:18.560Z,39.00
2018-05-21T09:13:51.069Z,39.00
2018-05-21T09:17:24.325Z,38.30
2018-05-21T09:20:56.813Z,38.10
2018-05-21T09:24:30.069Z,38.00
2018-05-21T09:28:02.564Z,38.00
2018-05-21T09:31:35.058Z,37.30
2018-05-21T09:35:07.553Z,37.30
2018-05-21T09:38:40.045Z,37.60
2018-05-21T09:42:12.536Z,37.10
2018-05-21T09:45:45.025Z,37.50
2018-05-21T09:49:17.507Z,37.10
2018-05-21T09:52:50.004Z,36.90
2018-05-21T09:56:23.268Z,35.50
2018-05-21T09:59:55.752Z,35.50
2018-05-21T10:03:28.229Z,35.60
2018-05-21T10:07:00.724Z,36.10
2018-05-21T10:10:33.212Z,35.10
2018-05-21T10:14:06.441Z,35.70
2018-05-21T10:21:35.229Z,35.40
2018-05-21T10:25:07.724Z,35.40
2018-05-21T10:28:40.204Z,35.00
2018-05-21T10:32:12.702Z,35.00
2018-05-21T10:35:45.201Z,34.80
2018-05-21T10:39:17.701Z,35.10
2018-05-21T10:42:50.191Z,35.30
2018-05-21T10:46:22.693Z,35.50
2018-05-21T10:49:55.191Z,34.50
2018-05-21T10:53:27.684Z,34.50
2018-05-21T10:57:00.250Z,34.30
2018-05-21T11:00:32.697Z,34.10
2018-05-21T11:04:05.206Z,34.00
2018-05-21T11:07:37.690Z,34.50
2018-05-21T11:11:10.186Z,34.80
2018-05-21T11:14:42.679Z,34.90
2018-05-21T11:18:15.157Z,34.60
2018-05-21T11:21:47.644Z,34.90
2018-05-21T11:25:20.149Z,34.50
2018-05-21T11:28:52.650Z,34.30
2018-05-21T11:32:25.132Z,34.00
2018-05-21T11:35:57.620Z,33.90
2018-05-21T11:39:30.117Z,33.80
2018-05-21T11:43:02.601Z,33.40
2018-05-21T11:46:35.093Z,33.10
2018-05-21T11:50:07.585Z,33.40
2018-05-21T11:53:40.100Z,33.50
2018-05-21T11:57:13.353Z,33.80
2018-05-21T12:00:45.843Z,33.80
2018-05-21T12:04:18.331Z,34.40
2018-05-21T12:07:50.837Z,33.80
2018-05-21T12:11:23.340Z,33.80
2018-05-21T12:14:55.843Z,33.50
2018-05-21T12:18:28.372Z,34.10
2018-05-21T12:22:00.867Z,33.60
2018-05-21T12:25:34.120Z,33.70
2018-05-21T12:29:06.616Z,33.70
2018-05-21T12:32:39.105Z,34.10
2018-05-21T12:36:11.598Z,34.80
2018-05-21T12:39:44.104Z,34.50
2018-05-21T12:43:17.367Z,35.10
2018-05-21T12:46:49.974Z,35.10
2018-05-21T12:50:22.405Z,34.80
2018-05-21T12:53:54.898Z,34.20
2018-05-21T12:57:27.397Z,34.40
2018-05-21T13:00:59.883Z,34.60
2018-05-21T13:04:32.387Z,34.50
2018-05-21T13:08:05.645Z,34.20
2018-05-21T13:11:38.152Z,34.20
2018-05-21T13:15:10.643Z,34.20
2018-05-21T13:18:43.136Z,34.00
2018-05-21T13:22:16.476Z,33.00
2018-05-21T13:25:48.886Z,32.90
2018-05-21T13:29:21.396Z,33.00
2018-05-21T13:32:54.662Z,32.50
2018-05-21T13:36:27.159Z,32.40
2018-05-21T13:39:59.637Z,32.40
2018-05-21T13:43:32.132Z,32.70
2018-05-21T13:47:04.638Z,32.60
2018-05-21T13:50:37.900Z,32.70
2018-05-21T13:54:10.399Z,32.60
2018-05-21T13:57:42.897Z,32.80
2018-05-21T14:01:16.155Z,33.30
2018-05-21T14:04:48.638Z,33.30
2018-05-21T14:08:21.133Z,33.50
2018-05-21T14:11:53.623Z,34.20
2018-05-21T14:15:26.104Z,33.70
2018-05-21T14:18:58.604Z,33.70
2018-05-21T14:22:31.859Z,33.70
2018-05-21T14:26:04.357Z,33.70
2018-05-21T14:29:36.879Z,33.60
2018-05-21T14:33:10.179Z,33.60
2018-05-21T14:36:42.645Z,33.50
2018-05-21T14:40:15.139Z,33.20
2018-05-21T14:43:47.645Z,33.10
2018-05-21T14:47:20.147Z,33.00
2018-05-21T14:50:52.647Z,32.50
2018-05-21T14:54:25.128Z,31.00
2018-05-21T14:57:57.620Z,30.70
2018-05-21T15:01:30.111Z,30.40
2018-05-21T15:05:02.596Z,29.90
2018-05-21T15:08:35.086Z,29.50
2018-05-21T15:12:08.349Z,30.00
2018-05-21T15:15:40.828Z,30.00
2018-05-21T15:19:13.345Z,30.20
2018-05-21T15:22:45.834Z,30.20
2018-05-21T15:26:19.109Z,30.60
2018-05-21T15:29:51.614Z,30.60
2018-05-21T15:33:24.880Z,31.60
2018-05-21T15:36:57.372Z,31.60
2018-05-21T15:40:29.855Z,31.30
2018-05-21T15:44:02.357Z,30.40
2018-05-21T15:47:34.854Z,29.50
2018-05-21T15:51:08.115Z,29.10
2018-05-21T15:54:40.597Z,29.00
2018-05-21T15:58:13.104Z,28.10
2018-05-21T16:01:45.588Z,27.40
2018-05-21T16:05:18.847Z,27.50
2018-05-21T16:08:51.342Z,27.40
2018-05-21T16:12:23.871Z,27.30
2018-05-21T16:15:57.156Z,26.90
2018-05-21T16:19:29.645Z,26.90
2018-05-21T16:23:02.160Z,27.00
2018-05-21T16:26:34.662Z,27.00
2018-05-21T16:30:07.239Z,27.30
2018-05-21T16:33:39.748Z,28.00
2018-05-21T16:37:12.616Z,28.40
2018-05-21T16:40:45.096Z,28.80
2018-05-21T16:44:17.605Z,29.60
2018-05-21T16:47:50.187Z,30.50
2018-05-21T16:51:23.451Z,32.60
2018-05-21T16:54:55.932Z,32.60
2018-05-21T16:58:28.427Z,33.50
2018-05-21T17:02:00.917Z,34.40
2018-05-21T17:05:33.404Z,35.60
2018-05-21T17:09:05.881Z,36.20
2018-05-21T17:12:38.372Z,36.70
2018-05-21T17:16:10.861Z,37.10
2018-05-21T17:19:43.340Z,37.90
2018-05-21T17:23:15.835Z,39.20
2018-05-21T17:26:48.329Z,39.10
2018-05-21T17:30:20.813Z,38.70
2018-05-21T17:33:54.059Z,39.30
2018-05-21T17:37:26.561Z,39.30
2018-05-21T17:40:59.051Z,40.40
2018-05-21T17:44:31.545Z,41.50
2018-05-21T17:48:04.039Z,42.30
2018-05-21T17:51:36.608Z,44.00
2018-05-21T17:55:09.785Z,46.20
2018-05-21T17:58:42.260Z,46.20
2018-05-21T18:02:14.752Z,46.60
2018-05-21T18:05:47.240Z,47.20
2018-05-21T18:09:19.767Z,47.00
2018-05-21T18:12:53.009Z,48.20
2018-05-21T18:16:25.500Z,48.20
2018-05-21T18:19:57.996Z,48.80
2018-05-21T18:23:30.484Z,48.60
2018-05-21T18:27:02.981Z,48.00
2018-05-21T18:30:36.258Z,48.60
2018-05-21T18:34:09.321Z,48.50
2018-05-21T18:37:41.799Z,50.70
2018-05-21T18:41:14.327Z,50.40
2018-05-21T18:44:46.865Z,49.80
2018-05-21T18:48:19.406Z,49.20
2018-05-21T18:51:51.848Z,49.30
2018-05-21T18:55:24.357Z,49.50
2018-05-21T18:58:56.848Z,49.40
2018-05-21T19:02:29.337Z,48.70
2018-05-21T19:06:02.619Z,48.10
2018-05-21T19:09:35.105Z,48.00
2018-05-21T19:13:07.602Z,49.10
2018-05-21T19:16:40.845Z,52.30
2018-05-21T19:20:15.149Z,52.30
2018-05-21T19:23:47.726Z,53.00
2018-05-21T19:27:20.222Z,52.10
2018-05-21T19:30:52.739Z,51.00
2018-05-21T19:34:25.277Z,51.30
2018-05-21T19:37:57.788Z,52.30
2018-05-21T19:41:30.306Z,52.80
2018-05-21T19:45:02.835Z,53.30
2018-05-21T19:48:35.361Z,54.20
2018-05-21T19:52:07.855Z,54.90
2018-05-21T19:55:40.357Z,55.00
2018-05-21T19:59:13.629Z,54.90
2018-05-21T20:02:46.137Z,54.80
2018-05-21T20:06:19.388Z,54.50
2018-05-21T20:09:52.657Z,54.50
2018-05-21T20:13:25.210Z,54.30
2018-05-21T20:16:58.470Z,54.40
2018-05-21T20:20:42.628Z,54.40
2018-05-21T20:24:15.120Z,54.50
2018-05-21T20:27:47.608Z,54.60
2018-05-21T20:31:20.140Z,54.70
2018-05-21T20:34:52.596Z,54.80
2018-05-21T20:38:25.099Z,55.00
2018-05-21T20:41:59.041Z,54.90
2018-05-21T20:45:31.607Z,54.90
2018-05-21T20:49:04.182Z,55.10
2018-05-21T20:52:37.852Z,55.20
2018-05-21T20:56:10.353Z,55.70
2018-05-21T20:59:44.545Z,56.30
2018-05-21T21:03:17.061Z,56.30
2018-05-21T21:06:51.963Z,57.20
2018-05-21T21:10:24.437Z,57.20
2018-05-21T21:13:56.929Z,57.50
2018-05-21T21:17:29.420Z,57.40
2018-05-21T21:21:01.917Z,57.40
2018-05-21T21:24:34.407Z,57.50
2018-05-21T21:28:06.896Z,57.80
2018-05-21T21:31:40.159Z,57.00
2018-05-21T21:35:12.648Z,57.00
2018-05-21T21:38:45.175Z,56.80
2018-05-21T21:42:18.432Z,56.80
2018-05-21T21:45:50.916Z,56.70
2018-05-21T21:49:23.408Z,56.70
2018-05-21T21:52:55.908Z,56.80
2018-05-21T21:56:28.435Z,56.60
2018-05-21T22:00:00.925Z,55.80
2018-05-21T22:03:33.412Z,55.20
2018-05-21T22:07:05.902Z,54.60
2018-05-21T22:10:38.389Z,54.10
2018-05-21T22:14:10.860Z,54.00
2018-05-21T22:17:43.354Z,53.70
2018-05-21T22:21:15.841Z,54.10
2018-05-21T22:24:48.321Z,54.60
2018-05-21T22:28:20.817Z,55.10
2018-05-21T22:31:54.075Z,54.40
2018-05-21T22:35:26.560Z,54.20
2018-05-21T22:38:59.046Z,54.20
2018-05-21T22:42:31.628Z,53.70
2018-05-21T22:46:04.116Z,53.20
2018-05-21T22:49:36.601Z,52.90
2018-05-21T22:53:09.078Z,52.90
2018-05-21T22:56:41.560Z,52.90
2018-05-21T23:00:14.050Z,53.00
2018-05-21T23:03:46.528Z,53.00
2018-05-21T23:07:19.018Z,53.10
2018-05-21T23:10:51.501Z,53.20
2018-05-21T23:14:24.002Z,53.20
2018-05-21T23:17:56.485Z,53.20
2018-05-21T23:21:29.745Z,53.50
2018-05-21T23:25:02.233Z,53.50
2018-05-21T23:28:34.705Z,53.60
2018-05-21T23:32:07.200Z,53.50
2018-05-21T23:35:39.693Z,53.50
2018-05-21T23:39:12.177Z,53.50
2018-05-21T23:42:44.664Z,54.00
2018-05-21T23:46:17.152Z,54.10
2018-05-21T23:49:49.634Z,54.50
2018-05-21T23:53:22.114Z,54.50
2018-05-21T23:56:54.596Z,55.20
