createdAt,value
2018-08-19T00:03:29.000Z,23.7
2018-08-19T00:13:29.000Z,23.8
2018-08-19T00:23:29.000Z,23.7
2018-08-19T00:33:29.000Z,23.8
2018-08-19T00:43:29.000Z,23.8
2018-08-19T00:53:30.000Z,23.7
2018-08-19T01:03:29.000Z,23.7
2018-08-19T01:13:29.000Z,23.6
2018-08-19T01:23:30.000Z,23.6
2018-08-19T01:33:30.000Z,23.7
2018-08-19T01:43:30.000Z,23.6
2018-08-19T01:53:30.000Z,23.5
2018-08-19T02:03:30.000Z,23.6
2018-08-19T02:13:30.000Z,23.5
2018-08-19T02:23:30.000Z,23.6
2018-08-19T02:33:30.000Z,23.5
2018-08-19T02:43:30.000Z,23.5
2018-08-19T03:23:30.000Z,23.4
2018-08-19T03:33:30.000Z,23.3
2018-08-19T03:43:30.000Z,23.2
2018-08-19T03:53:30.000Z,23.3
2018-08-19T04:03:30.000Z,23.2
2018-08-19T04:13:30.000Z,23.2
2018-08-19T04:23:30.000Z,23.2
2018-08-19T04:33:30.000Z,23.2
2018-08-19T04:43:30.000Z,23.2
2018-08-19T04:53:30.000Z,23.1
2018-08-19T05:03:30.000Z,23.2
2018-08-19T05:13:30.000Z,23.2
2018-08-19T05:23:30.000Z,23.2
2018-08-19T05:33:30.000Z,23.1
2018-08-19T05:43:30.000Z,23.2
2018-08-19T05:53:30.000Z,23.1
2018-08-19T06:03:30.000Z,23.3
2018-08-19T06:13:30.000Z,23.2
2018-08-19T06:23:30.000Z,23.3
2018-08-19T06:33:30.000Z,23.4
2018-08-19T06:43:30.000Z,23.4
2018-08-19T06:53:30.000Z,23.4
2018-08-19T07:03:30.000Z,23.5
2018-08-19T07:13:30.000Z,23.4
2018-08-19T07:23:30.000Z,23.6
2018-08-19T07:33:30.000Z,23.6
2018-08-19T07:53:30.000Z,23.6
2018-08-19T08:03:30.000Z,23.8
2018-08-19T08:13:31.000Z,23.9
2018-08-19T08:23:31.000Z,24
2018-08-19T08:33:31.000Z,24.1
2018-08-19T08:43:31.000Z,24.2
2018-08-19T08:53:31.000Z,24.2
2018-08-19T09:03:31.000Z,24.2
2018-08-19T09:13:31.000Z,24.2
2018-08-19T09:23:31.000Z,24.3
2018-08-19T09:33:31.000Z,24.3
2018-08-19T09:43:31.000Z,24.2
2018-08-19T09:53:31.000Z,24.4
2018-08-19T10:03:31.000Z,24.3
2018-08-19T10:13:31.000Z,24.3
2018-08-19T10:23:31.000Z,24.4
2018-08-19T10:33:31.000Z,24.4
2018-08-19T10:43:31.000Z,24.4
2018-08-19T10:53:31.000Z,24.4
2018-08-19T11:03:31.000Z,24.3
2018-08-19T11:13:31.000Z,24.5
2018-08-19T11:23:31.000Z,24.4
2018-08-19T11:33:31.000Z,24.4
2018-08-19T11:43:31.000Z,24.5
2018-08-19T11:53:31.000Z,24.4
2018-08-19T12:03:31.000Z,24.4
2018-08-19T12:13:31.000Z,24.5
2018-08-19T12:23:31.000Z,24.5
2018-08-19T12:33:31.000Z,24.5
2018-08-19T12:43:31.000Z,24.5
2018-08-19T12:53:31.000Z,24.5
2018-08-19T13:03:31.000Z,24.5
2018-08-19T13:13:31.000Z,24.5
2018-08-19T13:23:32.000Z,24.5
2018-08-19T13:33:31.000Z,24.5
2018-08-19T13:43:31.000Z,24.5
2018-08-19T13:53:31.000Z,24.5
2018-08-19T14:03:32.000Z,24.6
2018-08-19T14:23:31.000Z,24.5
2018-08-19T14:33:31.000Z,24.6
2018-08-19T14:43:33.000Z,24.7
2018-08-19T14:53:32.000Z,24.7
2018-08-19T15:03:32.000Z,24.8
2018-08-19T15:13:32.000Z,24.9
2018-08-19T15:23:32.000Z,24.9
2018-08-19T15:33:32.000Z,24.7
2018-08-19T15:43:34.000Z,24.7
2018-08-19T15:53:32.000Z,24.8
2018-08-19T16:03:32.000Z,24.5
2018-08-19T16:13:32.000Z,24.5
2018-08-19T16:23:32.000Z,24.6
2018-08-19T16:33:32.000Z,24.7
2018-08-19T16:43:32.000Z,24.7
2018-08-19T16:53:32.000Z,24.6
2018-08-19T17:13:35.000Z,24.7
2018-08-19T17:23:32.000Z,24.7
2018-08-19T17:33:32.000Z,24.7
2018-08-19T17:43:32.000Z,24.6
2018-08-19T17:53:32.000Z,24.7
2018-08-19T18:03:32.000Z,24.7
2018-08-19T18:13:32.000Z,24.8
2018-08-19T18:23:36.000Z,24.6
2018-08-19T18:43:32.000Z,24.6
2018-08-19T19:03:32.000Z,24.7
2018-08-19T19:13:32.000Z,24.7
2018-08-19T19:23:32.000Z,24.7
2018-08-19T19:33:32.000Z,24.7
2018-08-19T19:43:32.000Z,24.8
2018-08-19T19:53:32.000Z,24.8
2018-08-19T20:03:32.000Z,24.8
2018-08-19T20:13:32.000Z,24.7
2018-08-19T20:23:32.000Z,24.8
2018-08-19T20:33:32.000Z,24.6
2018-08-19T20:53:32.000Z,24.8
2018-08-19T21:03:35.000Z,24.8
2018-08-19T21:13:32.000Z,24.8
2018-08-19T21:23:32.000Z,24.7
2018-08-19T21:33:33.000Z,24.6
2018-08-19T21:43:32.000Z,24.8
2018-08-19T22:03:33.000Z,24.8
2018-08-19T22:13:33.000Z,24.7
2018-08-19T22:23:33.000Z,24.7
2018-08-19T22:33:33.000Z,24.6
2018-08-19T22:43:33.000Z,24.7
2018-08-19T22:53:33.000Z,24.6
2018-08-19T23:03:35.000Z,24.6
2018-08-19T23:13:33.000Z,24.6
2018-08-19T23:23:33.000Z,24.5
2018-08-19T23:33:33.000Z,24.6
2018-08-19T23:43:33.000Z,24.6
2018-08-19T23:53:33.000Z,24.7
