createdAt,value
2023-03-22T00:00:00.460Z,84.97
2023-03-22T00:03:02.882Z,85.04
2023-03-22T00:06:06.761Z,84.98
2023-03-22T00:09:08.569Z,84.67
2023-03-22T00:12:11.098Z,84.22
2023-03-22T00:15:12.657Z,84.36
2023-03-22T00:18:14.518Z,84.33
2023-03-22T00:21:17.540Z,84.53
2023-03-22T00:24:21.409Z,84.52
2023-03-22T00:27:23.039Z,84.38
2023-03-22T00:30:24.698Z,84.29
2023-03-22T00:33:28.657Z,83.64
2023-03-22T00:36:31.381Z,84.16
2023-03-22T00:39:33.039Z,83.35
2023-03-22T00:42:41.473Z,84.24
2023-03-22T00:45:43.295Z,83.60
2023-03-22T00:48:45.727Z,84.35
2023-03-22T00:51:47.395Z,84.35
2023-03-22T00:54:49.020Z,84.54
2023-03-22T00:57:50.779Z,84.11
2023-03-22T01:00:53.198Z,84.22
2023-03-22T01:03:55.268Z,84.73
2023-03-22T01:07:02.347Z,84.26
2023-03-22T01:10:06.166Z,84.13
2023-03-22T01:13:09.057Z,84.69
2023-03-22T01:16:12.168Z,84.48
2023-03-22T01:19:14.011Z,84.47
2023-03-22T01:22:15.757Z,84.19
2023-03-22T01:25:17.907Z,85.03
2023-03-22T01:28:19.558Z,84.92
2023-03-22T01:31:21.201Z,84.37
2023-03-22T01:34:22.983Z,84.10
2023-03-22T01:37:27.667Z,85.26
2023-03-22T01:40:29.404Z,84.81
2023-03-22T01:43:31.952Z,84.69
2023-03-22T01:46:34.044Z,84.80
2023-03-22T01:49:39.491Z,85.30
2023-03-22T01:52:43.423Z,85.25
2023-03-22T01:55:57.890Z,85.38
2023-03-22T01:59:06.554Z,85.08
2023-03-22T02:02:30.967Z,85.46
2023-03-22T02:05:45.413Z,86.13
2023-03-22T02:08:49.812Z,85.36
2023-03-22T02:12:00.242Z,85.75
2023-03-22T02:15:37.582Z,85.98
2023-03-22T02:19:29.240Z,86.07
2023-03-22T02:22:50.079Z,86.37
2023-03-22T02:26:10.788Z,86.22
2023-03-22T02:29:19.261Z,86.24
2023-03-22T02:32:35.981Z,85.89
2023-03-22T02:36:11.866Z,86.50
2023-03-22T02:39:38.242Z,86.58
2023-03-22T02:42:58.802Z,86.82
2023-03-22T02:46:08.668Z,86.91
2023-03-22T02:49:29.341Z,87.18
2023-03-22T02:52:51.573Z,86.79
2023-03-22T02:56:08.343Z,86.72
2023-03-22T02:59:13.255Z,86.99
2023-03-22T03:02:19.694Z,86.84
2023-03-22T03:05:23.910Z,86.99
2023-03-22T03:08:29.362Z,86.42
2023-03-22T03:11:33.266Z,86.59
2023-03-22T03:14:37.998Z,86.81
2023-03-22T03:17:52.508Z,87.04
2023-03-22T03:21:02.734Z,87.08
2023-03-22T03:24:23.183Z,86.58
2023-03-22T03:27:51.405Z,87.23
2023-03-22T03:31:07.860Z,86.89
2023-03-22T03:34:10.094Z,87.21
2023-03-22T03:37:17.809Z,86.91
2023-03-22T03:40:32.969Z,87.56
2023-03-22T03:43:35.818Z,87.42
2023-03-22T03:46:39.184Z,87.11
2023-03-22T03:49:44.091Z,87.08
2023-03-22T03:52:47.212Z,87.67
2023-03-22T03:55:49.387Z,88.11
2023-03-22T03:58:52.857Z,88.26
2023-03-22T04:01:54.673Z,87.77
2023-03-22T04:05:01.018Z,88.26
2023-03-22T04:08:02.646Z,88.12
2023-03-22T04:11:04.919Z,88.07
2023-03-22T04:14:09.072Z,88.39
2023-03-22T04:17:13.577Z,88.58
2023-03-22T04:20:16.694Z,88.21
2023-03-22T04:23:23.140Z,88.31
2023-03-22T04:26:26.926Z,88.31
2023-03-22T04:30:01.420Z,88.41
2023-03-22T04:33:23.278Z,88.38
2023-03-22T04:36:45.211Z,88.36
2023-03-22T04:39:53.968Z,88.33
2023-03-22T04:43:24.185Z,88.51
2023-03-22T04:46:35.684Z,89.00
2023-03-22T04:49:52.054Z,88.85
2023-03-22T04:52:58.681Z,88.84
2023-03-22T04:56:06.591Z,88.60
2023-03-22T04:59:10.874Z,88.64
2023-03-22T05:02:16.055Z,88.48
2023-03-22T05:05:24.721Z,88.75
2023-03-22T05:08:29.336Z,89.01
2023-03-22T05:11:31.569Z,88.90
2023-03-22T05:14:47.225Z,88.70
2023-03-22T05:17:54.154Z,89.18
2023-03-22T05:20:57.578Z,88.74
2023-03-22T05:24:05.746Z,89.00
2023-03-22T05:27:10.894Z,89.33
2023-03-22T05:30:15.546Z,89.45
2023-03-22T05:33:37.279Z,89.52
2023-03-22T05:36:44.437Z,89.40
2023-03-22T05:40:20.087Z,89.47
2023-03-22T05:43:23.989Z,89.98
2023-03-22T05:46:30.401Z,89.89
2023-03-22T05:49:56.419Z,90.12
2023-03-22T05:53:03.101Z,90.53
2023-03-22T05:56:28.031Z,90.43
2023-03-22T05:59:41.888Z,90.46
2023-03-22T06:02:57.586Z,90.34
2023-03-22T06:06:06.790Z,90.41
2023-03-22T06:09:18.400Z,90.61
2023-03-22T06:12:28.831Z,90.93
2023-03-22T06:15:45.379Z,90.90
2023-03-22T06:18:55.990Z,90.35
2023-03-22T06:22:00.750Z,90.54
2023-03-22T06:25:11.322Z,90.46
2023-03-22T06:28:21.081Z,90.78
2023-03-22T06:31:26.308Z,90.73
2023-03-22T06:34:35.087Z,91.00
2023-03-22T06:37:38.628Z,90.38
2023-03-22T06:40:43.561Z,90.42
2023-03-22T06:43:48.882Z,90.70
2023-03-22T06:47:18.930Z,90.53
2023-03-22T06:50:47.696Z,90.58
2023-03-22T06:54:06.053Z,90.69
2023-03-22T06:57:12.406Z,90.28
2023-03-22T07:00:16.931Z,90.42
2023-03-22T07:03:22.013Z,90.39
2023-03-22T07:06:33.013Z,90.26
2023-03-22T07:09:44.204Z,90.16
2023-03-22T07:12:51.126Z,89.54
2023-03-22T07:16:04.172Z,89.48
2023-03-22T07:19:12.186Z,89.32
2023-03-22T07:22:19.175Z,88.73
2023-03-22T07:25:24.187Z,88.42
2023-03-22T07:28:39.457Z,88.29
2023-03-22T07:31:53.891Z,88.18
2023-03-22T07:35:26.942Z,87.75
2023-03-22T07:38:31.603Z,87.41
2023-03-22T07:41:34.567Z,86.58
2023-03-22T07:45:11.426Z,86.15
2023-03-22T07:48:22.777Z,84.82
2023-03-22T07:51:43.727Z,84.08
2023-03-22T07:54:45.690Z,83.29
2023-03-22T07:57:49.890Z,82.01
2023-03-22T08:00:52.631Z,81.60
2023-03-22T08:04:24.570Z,81.68
2023-03-22T08:07:54.718Z,80.04
2023-03-22T08:10:57.894Z,79.72
2023-03-22T08:14:04.509Z,78.08
2023-03-22T08:17:11.716Z,78.52
2023-03-22T08:20:14.684Z,77.64
2023-03-22T08:23:42.034Z,75.91
2023-03-22T08:26:49.753Z,75.32
2023-03-22T08:30:01.052Z,74.91
2023-03-22T08:33:11.292Z,75.00
2023-03-22T08:36:24.822Z,74.33
2023-03-22T08:39:38.678Z,73.72
2023-03-22T08:42:56.294Z,73.89
2023-03-22T08:46:00.246Z,73.11
2023-03-22T08:49:10.346Z,73.01
2023-03-22T08:52:34.660Z,72.29
2023-03-22T08:55:48.317Z,72.04
2023-03-22T08:59:20.806Z,72.00
2023-03-22T09:02:47.945Z,71.72
2023-03-22T09:05:51.647Z,71.20
2023-03-22T09:08:54.613Z,70.62
2023-03-22T09:11:59.226Z,70.54
2023-03-22T09:15:03.275Z,70.91
2023-03-22T09:18:14.826Z,69.32
2023-03-22T09:21:18.237Z,69.32
2023-03-22T09:24:41.632Z,68.22
2023-03-22T09:27:52.571Z,68.13
2023-03-22T09:31:01.696Z,66.39
2023-03-22T09:34:09.689Z,63.43
2023-03-22T09:37:16.007Z,62.66
2023-03-22T09:40:34.342Z,61.23
2023-03-22T09:43:52.273Z,60.04
2023-03-22T09:46:56.827Z,59.38
2023-03-22T09:50:07.515Z,56.20
2023-03-22T09:53:13.763Z,57.18
2023-03-22T09:56:26.785Z,55.24
2023-03-22T09:59:54.075Z,55.94
2023-03-22T10:03:25.585Z,54.03
2023-03-22T10:06:29.573Z,54.93
2023-03-22T10:09:34.353Z,53.55
2023-03-22T10:12:43.260Z,52.81
2023-03-22T10:15:54.229Z,53.57
2023-03-22T10:19:22.231Z,52.92
2023-03-22T10:22:30.790Z,53.47
2023-03-22T10:25:38.898Z,53.41
2023-03-22T10:28:44.704Z,53.14
2023-03-22T10:31:46.894Z,53.79
2023-03-22T10:34:49.396Z,54.42
2023-03-22T10:37:52.982Z,53.00
2023-03-22T10:40:58.128Z,53.56
2023-03-22T10:44:02.640Z,54.09
2023-03-22T10:47:08.617Z,53.27
2023-03-22T10:50:44.576Z,52.76
2023-03-22T10:53:51.092Z,52.34
2023-03-22T10:56:52.782Z,53.02
2023-03-22T10:59:58.242Z,52.71
2023-03-22T11:03:01.819Z,52.16
2023-03-22T11:06:06.678Z,52.79
2023-03-22T11:09:23.644Z,50.91
2023-03-22T11:12:26.888Z,52.20
2023-03-22T11:15:31.410Z,52.80
2023-03-22T11:18:35.256Z,51.47
2023-03-22T11:21:37.060Z,52.23
2023-03-22T11:24:39.288Z,52.45
2023-03-22T11:28:16.763Z,51.12
2023-03-22T11:31:21.715Z,52.06
2023-03-22T11:34:27.591Z,51.27
2023-03-22T11:37:29.683Z,51.05
2023-03-22T11:40:34.965Z,50.36
2023-03-22T11:43:46.354Z,50.05
2023-03-22T11:46:55.898Z,50.57
2023-03-22T11:49:57.585Z,49.42
2023-03-22T11:53:07.097Z,47.11
2023-03-22T11:56:12.442Z,46.36
2023-03-22T11:59:40.212Z,46.07
2023-03-22T12:02:51.724Z,47.63
2023-03-22T12:05:55.029Z,45.24
2023-03-22T12:09:01.884Z,44.90
2023-03-22T12:12:06.382Z,44.48
2023-03-22T12:15:11.056Z,44.20
2023-03-22T12:18:19.821Z,44.96
2023-03-22T12:21:21.455Z,44.70
2023-03-22T12:24:32.273Z,44.06
2023-03-22T12:27:41.433Z,43.02
2023-03-22T12:30:47.547Z,43.17
2023-03-22T12:33:53.791Z,44.70
2023-03-22T12:36:57.287Z,43.21
2023-03-22T12:40:05.602Z,43.55
2023-03-22T12:43:32.161Z,42.23
2023-03-22T12:46:40.074Z,41.17
2023-03-22T12:50:02.829Z,40.61
2023-03-22T12:53:05.322Z,41.09
2023-03-22T12:56:07.952Z,41.26
2023-03-22T12:59:30.808Z,40.83
2023-03-22T13:02:35.054Z,41.17
2023-03-22T13:05:37.645Z,41.53
2023-03-22T13:09:15.519Z,41.29
2023-03-22T13:12:18.224Z,41.64
2023-03-22T13:15:41.797Z,39.76
2023-03-22T13:18:47.603Z,39.90
2023-03-22T13:21:50.135Z,39.79
2023-03-22T13:25:29.159Z,38.63
2023-03-22T13:28:37.131Z,39.16
2023-03-22T13:31:45.397Z,38.76
2023-03-22T13:34:52.578Z,39.35
2023-03-22T13:38:03.135Z,38.73
2023-03-22T13:41:13.842Z,37.75
2023-03-22T13:44:27.428Z,37.62
2023-03-22T13:47:46.554Z,38.68
2023-03-22T13:50:49.082Z,39.06
2023-03-22T13:53:57.188Z,37.20
2023-03-22T13:57:01.654Z,36.31
2023-03-22T14:00:20.215Z,36.45
2023-03-22T14:03:35.811Z,36.09
2023-03-22T14:07:00.187Z,35.91
2023-03-22T14:10:12.803Z,37.07
2023-03-22T14:13:21.123Z,36.53
2023-03-22T14:16:36.808Z,35.36
2023-03-22T14:19:41.940Z,36.49
