createdAt,value
2018-10-21T00:01:32.358Z,66.27
2018-10-21T00:03:59.770Z,63.97
2018-10-21T00:06:27.169Z,58.57
2018-10-21T00:08:54.661Z,65.33
2018-10-21T00:11:22.309Z,59.77
2018-10-21T00:13:49.776Z,50.73
2018-10-21T00:16:17.228Z,50.23
2018-10-21T00:18:44.698Z,54.40
2018-10-21T00:21:12.235Z,55.93
2018-10-21T00:23:39.601Z,59.67
2018-10-21T00:26:07.006Z,52.40
2018-10-21T00:28:34.542Z,55.70
2018-10-21T00:31:01.979Z,56.10
2018-10-21T00:33:29.441Z,52.53
2018-10-21T00:35:56.871Z,47.37
2018-10-21T00:38:24.331Z,57.37
2018-10-21T00:40:51.786Z,51.90
2018-10-21T00:43:19.164Z,48.90
2018-10-21T00:45:46.540Z,51.80
2018-10-21T00:48:14.005Z,54.20
2018-10-21T00:50:41.446Z,50.60
2018-10-21T00:53:08.913Z,59.37
2018-10-21T00:55:36.343Z,63.93
2018-10-21T00:58:03.961Z,57.20
2018-10-21T01:00:31.373Z,59.10
2018-10-21T01:02:58.871Z,56.83
2018-10-21T01:05:26.362Z,56.97
2018-10-21T01:07:53.831Z,55.43
2018-10-21T01:10:21.241Z,55.60
2018-10-21T01:12:48.647Z,52.37
2018-10-21T01:15:16.117Z,57.63
2018-10-21T01:17:43.487Z,50.00
2018-10-21T01:20:11.904Z,58.20
2018-10-21T01:22:39.874Z,55.07
2018-10-21T01:25:08.112Z,51.80
2018-10-21T01:27:35.672Z,56.23
2018-10-21T01:30:03.694Z,59.00
2018-10-21T01:32:31.121Z,61.57
2018-10-21T01:34:58.641Z,57.83
2018-10-21T01:37:26.094Z,54.80
2018-10-21T01:40:57.072Z,57.53
2018-10-21T01:43:28.557Z,63.23
2018-10-21T01:45:56.396Z,58.30
2018-10-21T01:48:25.009Z,56.77
2018-10-21T01:50:52.494Z,56.50
2018-10-21T01:53:20.495Z,50.10
2018-10-21T01:55:48.043Z,57.20
2018-10-21T01:58:15.389Z,51.27
2018-10-21T02:00:43.004Z,53.50
2018-10-21T02:03:10.506Z,51.83
2018-10-21T02:05:38.557Z,55.60
2018-10-21T02:08:06.062Z,47.43
2018-10-21T02:10:33.481Z,52.50
2018-10-21T02:13:01.060Z,47.20
2018-10-21T02:15:28.534Z,54.07
2018-10-21T02:17:56.077Z,55.63
2018-10-21T02:20:23.974Z,57.60
2018-10-21T02:22:51.809Z,58.40
2018-10-21T02:25:19.188Z,55.40
2018-10-21T02:27:47.269Z,55.03
2018-10-21T02:30:16.751Z,53.00
2018-10-21T02:32:44.993Z,53.97
2018-10-21T02:35:13.042Z,50.97
2018-10-21T02:37:40.904Z,59.33
2018-10-21T02:41:35.419Z,56.43
2018-10-21T02:44:03.624Z,57.67
2018-10-21T02:46:31.624Z,59.73
2018-10-21T02:48:59.614Z,58.97
2018-10-21T02:51:27.064Z,55.87
2018-10-21T02:53:54.552Z,54.90
2018-10-21T02:56:22.098Z,54.20
2018-10-21T02:58:49.710Z,53.43
2018-10-21T03:01:17.189Z,51.43
2018-10-21T03:03:44.686Z,50.97
2018-10-21T03:06:12.118Z,56.07
2018-10-21T03:08:39.595Z,54.23
2018-10-21T03:11:07.053Z,55.53
2018-10-21T03:13:34.605Z,52.77
2018-10-21T03:16:02.609Z,56.30
2018-10-21T03:18:30.521Z,48.00
2018-10-21T03:20:58.080Z,47.93
2018-10-21T03:23:25.741Z,53.10
2018-10-21T03:25:53.213Z,51.77
2018-10-21T03:28:20.726Z,52.70
2018-10-21T03:30:48.269Z,51.50
2018-10-21T03:33:15.969Z,56.97
2018-10-21T03:35:43.116Z,55.70
2018-10-21T03:38:10.609Z,48.30
2018-10-21T03:40:38.089Z,53.03
2018-10-21T03:43:05.542Z,54.80
2018-10-21T03:45:32.985Z,48.83
2018-10-21T03:48:00.469Z,49.03
2018-10-21T03:50:28.178Z,45.50
2018-10-21T03:52:55.868Z,48.80
2018-10-21T03:55:23.428Z,47.90
2018-10-21T03:57:50.992Z,53.13
2018-10-21T04:00:18.653Z,52.43
2018-10-21T04:02:46.057Z,58.73
2018-10-21T04:05:13.519Z,61.43
2018-10-21T04:07:41.227Z,56.50
2018-10-21T04:10:08.704Z,52.13
2018-10-21T04:12:36.122Z,57.23
2018-10-21T04:15:03.784Z,56.10
2018-10-21T04:17:31.361Z,56.73
2018-10-21T04:19:58.777Z,56.80
2018-10-21T04:22:26.159Z,56.93
2018-10-21T04:24:53.633Z,53.90
2018-10-21T04:27:21.140Z,56.20
2018-10-21T04:29:48.560Z,54.27
2018-10-21T04:32:16.070Z,54.10
2018-10-21T04:34:43.413Z,55.40
2018-10-21T04:39:24.426Z,53.13
2018-10-21T04:41:51.908Z,56.27
2018-10-21T04:44:19.410Z,52.83
2018-10-21T04:46:46.929Z,51.70
2018-10-21T04:49:14.296Z,53.83
2018-10-21T04:51:41.789Z,49.47
2018-10-21T04:54:09.200Z,47.67
2018-10-21T04:56:36.614Z,48.53
2018-10-21T04:59:04.387Z,53.13
2018-10-21T05:01:31.903Z,54.07
2018-10-21T05:03:59.431Z,53.07
2018-10-21T05:06:26.823Z,56.73
2018-10-21T05:08:54.333Z,55.80
2018-10-21T05:11:21.828Z,49.77
2018-10-21T05:13:49.301Z,53.27
2018-10-21T05:16:16.816Z,46.93
2018-10-21T05:18:44.305Z,45.30
2018-10-21T05:21:11.792Z,38.43
2018-10-21T05:23:39.210Z,40.20
2018-10-21T05:26:06.634Z,37.50
2018-10-21T05:28:34.042Z,36.23
2018-10-21T05:31:01.548Z,40.97
2018-10-21T05:33:28.998Z,39.37
2018-10-21T05:35:56.437Z,41.33
2018-10-21T05:38:23.934Z,43.70
2018-10-21T05:40:51.367Z,41.90
2018-10-21T05:43:18.840Z,40.50
2018-10-21T05:45:46.255Z,40.77
2018-10-21T05:48:13.804Z,38.43
2018-10-21T05:50:41.287Z,36.40
2018-10-21T05:53:08.684Z,38.47
2018-10-21T05:55:36.049Z,40.43
2018-10-21T05:58:03.631Z,36.03
2018-10-21T06:00:30.966Z,39.87
2018-10-21T06:02:58.372Z,37.67
2018-10-21T06:05:31.288Z,36.10
2018-10-21T06:07:58.713Z,35.50
2018-10-21T06:10:26.182Z,35.47
2018-10-21T06:12:53.576Z,35.90
2018-10-21T06:15:20.996Z,36.00
2018-10-21T06:17:48.441Z,34.47
2018-10-21T06:20:23.355Z,34.50
2018-10-21T06:22:50.978Z,36.87
2018-10-21T06:25:18.521Z,34.03
2018-10-21T06:27:46.111Z,33.73
2018-10-21T06:30:13.480Z,33.40
2018-10-21T06:32:41.067Z,31.33
2018-10-21T06:35:09.011Z,32.77
2018-10-21T06:37:36.566Z,31.67
2018-10-21T06:40:05.273Z,28.77
2018-10-21T06:42:32.768Z,28.73
2018-10-21T06:45:00.190Z,31.10
2018-10-21T06:47:27.964Z,30.70
2018-10-21T06:49:55.429Z,33.27
2018-10-21T06:52:22.933Z,39.10
2018-10-21T06:54:50.871Z,39.97
2018-10-21T06:57:18.545Z,36.00
2018-10-21T06:59:45.855Z,37.27
2018-10-21T07:02:13.340Z,38.13
2018-10-21T07:04:40.908Z,39.20
2018-10-21T07:07:08.268Z,35.90
2018-10-21T07:09:35.721Z,29.57
2018-10-21T07:12:03.191Z,30.33
2018-10-21T07:14:30.636Z,30.17
2018-10-21T07:16:58.173Z,26.30
2018-10-21T07:19:25.594Z,32.20
2018-10-21T07:21:53.104Z,32.47
2018-10-21T07:24:20.624Z,35.00
2018-10-21T07:26:48.141Z,31.80
2018-10-21T07:29:15.600Z,34.63
2018-10-21T07:31:43.380Z,36.60
2018-10-21T07:34:10.924Z,38.87
2018-10-21T07:36:38.298Z,44.43
2018-10-21T07:39:07.662Z,44.87
2018-10-21T07:41:35.056Z,49.67
2018-10-21T07:44:02.635Z,37.83
2018-10-21T07:46:36.775Z,44.00
2018-10-21T07:49:04.254Z,46.00
2018-10-21T07:51:31.685Z,50.20
2018-10-21T07:53:59.213Z,47.73
2018-10-21T07:56:26.674Z,44.63
2018-10-21T07:58:54.136Z,49.40
2018-10-21T08:01:21.671Z,43.40
2018-10-21T08:03:49.110Z,48.23
2018-10-21T08:06:29.442Z,50.80
2018-10-21T08:08:56.922Z,46.67
2018-10-21T08:11:24.454Z,50.97
2018-10-21T08:13:52.089Z,43.40
2018-10-21T08:16:19.567Z,49.47
2018-10-21T08:18:47.163Z,58.40
2018-10-21T08:21:14.659Z,59.33
2018-10-21T08:23:42.126Z,49.77
2018-10-21T08:26:09.467Z,51.77
2018-10-21T08:28:36.889Z,49.07
2018-10-21T08:31:04.397Z,49.57
2018-10-21T08:33:31.794Z,48.30
2018-10-21T08:35:59.209Z,52.73
2018-10-21T08:38:27.401Z,57.83
2018-10-21T08:40:54.819Z,51.10
2018-10-21T08:43:22.162Z,47.30
2018-10-21T08:45:49.630Z,52.57
2018-10-21T08:48:17.121Z,47.83
2018-10-21T08:50:44.558Z,49.10
2018-10-21T08:53:12.164Z,52.90
2018-10-21T08:55:39.649Z,51.47
2018-10-21T08:58:07.083Z,52.67
2018-10-21T09:00:34.584Z,48.37
2018-10-21T09:03:01.970Z,54.20
2018-10-21T09:05:29.419Z,46.43
2018-10-21T09:07:56.789Z,57.33
2018-10-21T09:10:24.302Z,50.20
2018-10-21T09:12:51.568Z,48.77
2018-10-21T09:15:19.146Z,53.77
2018-10-21T09:17:46.607Z,48.97
2018-10-21T09:20:17.004Z,52.17
2018-10-21T09:22:44.530Z,56.53
2018-10-21T09:25:12.824Z,53.50
2018-10-21T09:27:40.945Z,54.10
2018-10-21T09:30:09.629Z,50.47
2018-10-21T09:32:37.204Z,53.53
2018-10-21T09:35:05.785Z,52.00
2018-10-21T09:37:33.294Z,54.17
2018-10-21T09:40:00.980Z,61.67
2018-10-21T09:42:28.425Z,52.73
2018-10-21T09:44:55.906Z,53.33
2018-10-21T09:47:23.358Z,53.63
2018-10-21T09:49:50.828Z,53.80
2018-10-21T09:52:18.430Z,62.20
2018-10-21T09:54:45.853Z,62.60
2018-10-21T09:57:13.246Z,52.37
2018-10-21T09:59:40.699Z,57.03
2018-10-21T10:02:13.613Z,62.93
2018-10-21T10:04:41.097Z,58.27
2018-10-21T10:07:08.565Z,52.63
2018-10-21T10:09:36.102Z,58.40
2018-10-21T10:12:03.568Z,54.73
2018-10-21T10:14:30.996Z,56.57
2018-10-21T10:16:58.499Z,62.63
2018-10-21T10:19:25.973Z,62.00
2018-10-21T10:21:53.444Z,62.20
2018-10-21T10:24:20.888Z,57.97
2018-10-21T10:26:48.311Z,54.83
2018-10-21T10:29:15.725Z,52.97
2018-10-21T10:31:43.168Z,54.67
2018-10-21T10:34:10.609Z,59.60
2018-10-21T10:36:38.081Z,59.93
2018-10-21T10:39:07.966Z,61.13
2018-10-21T10:41:35.476Z,69.17
2018-10-21T10:44:02.864Z,62.10
2018-10-21T10:46:30.341Z,56.60
2018-10-21T10:48:57.832Z,60.13
2018-10-21T10:51:25.237Z,59.20
2018-10-21T10:53:52.735Z,61.13
2018-10-21T10:56:20.105Z,59.53
2018-10-21T10:58:47.518Z,74.37
2018-10-21T11:01:15.066Z,59.87
2018-10-21T11:03:42.727Z,75.77
2018-10-21T11:06:10.259Z,54.87
2018-10-21T11:08:37.698Z,75.73
2018-10-21T11:11:05.175Z,60.20
2018-10-21T11:13:32.636Z,60.23
2018-10-21T11:16:00.088Z,55.13
2018-10-21T11:18:27.456Z,52.13
2018-10-21T11:20:54.881Z,48.70
2018-10-21T11:23:22.317Z,53.70
2018-10-21T11:25:49.781Z,44.40
2018-10-21T11:28:17.378Z,57.23
2018-10-21T11:30:44.617Z,53.63
2018-10-21T11:33:12.057Z,54.43
2018-10-21T11:35:39.468Z,52.50
2018-10-21T11:38:06.916Z,45.90
2018-10-21T11:40:34.302Z,40.37
2018-10-21T11:43:01.812Z,40.73
2018-10-21T11:45:29.295Z,45.37
2018-10-21T11:47:56.702Z,44.40
2018-10-21T11:50:24.219Z,39.43
2018-10-21T11:52:51.692Z,42.33
2018-10-21T11:55:19.156Z,43.53
2018-10-21T11:57:46.558Z,46.50
2018-10-21T12:00:14.013Z,44.43
2018-10-21T12:02:41.546Z,38.70
2018-10-21T12:05:08.981Z,45.03
2018-10-21T12:07:36.444Z,41.63
2018-10-21T12:10:04.086Z,38.53
2018-10-21T12:12:31.503Z,34.57
2018-10-21T12:14:58.972Z,37.77
2018-10-21T12:17:26.588Z,35.17
2018-10-21T12:19:54.068Z,38.27
2018-10-21T12:22:21.595Z,36.53
2018-10-21T12:24:48.939Z,37.00
2018-10-21T12:27:16.356Z,36.10
2018-10-21T12:29:43.780Z,39.80
2018-10-21T12:32:11.433Z,39.70
2018-10-21T12:34:38.884Z,43.57
2018-10-21T12:37:06.371Z,39.93
2018-10-21T12:39:33.794Z,37.57
2018-10-21T12:42:01.258Z,33.53
2018-10-21T12:44:28.645Z,35.77
2018-10-21T12:46:56.047Z,30.40
2018-10-21T12:49:23.348Z,37.10
2018-10-21T12:51:50.763Z,41.17
2018-10-21T12:54:18.213Z,30.97
2018-10-21T12:56:45.589Z,31.93
2018-10-21T12:59:12.988Z,28.47
2018-10-21T13:01:40.411Z,27.87
2018-10-21T13:04:07.926Z,25.97
2018-10-21T13:06:35.373Z,23.47
2018-10-21T13:09:04.462Z,26.07
2018-10-21T13:11:31.909Z,26.73
2018-10-21T13:13:59.395Z,23.00
2018-10-21T13:16:26.887Z,23.27
2018-10-21T13:18:54.311Z,32.07
2018-10-21T13:21:21.747Z,25.63
2018-10-21T13:23:49.184Z,24.23
2018-10-21T13:26:16.609Z,23.00
2018-10-21T13:28:44.013Z,24.80
2018-10-21T13:31:11.414Z,24.00
2018-10-21T13:33:38.864Z,21.80
2018-10-21T13:36:06.263Z,25.50
2018-10-21T13:38:33.677Z,22.43
2018-10-21T13:41:01.083Z,23.73
2018-10-21T13:43:28.496Z,25.50
2018-10-21T13:45:56.006Z,22.07
2018-10-21T13:48:23.416Z,23.90
2018-10-21T13:50:50.825Z,30.63
2018-10-21T13:53:18.392Z,22.57
2018-10-21T13:55:45.846Z,22.03
2018-10-21T13:58:13.404Z,22.60
2018-10-21T14:00:40.872Z,24.30
2018-10-21T14:03:08.288Z,27.33
2018-10-21T14:05:35.809Z,20.13
2018-10-21T14:08:03.296Z,20.37
2018-10-21T14:10:31.544Z,19.33
2018-10-21T14:12:58.992Z,16.73
2018-10-21T14:15:26.499Z,15.20
2018-10-21T14:17:53.948Z,19.90
2018-10-21T14:20:21.418Z,16.80
2018-10-21T14:22:48.910Z,21.67
2018-10-21T14:25:16.368Z,18.20
2018-10-21T14:27:43.836Z,18.47
2018-10-21T14:30:11.294Z,20.40
2018-10-21T14:32:39.044Z,18.30
2018-10-21T14:35:08.063Z,17.13
2018-10-21T14:37:35.823Z,14.67
2018-10-21T14:40:03.356Z,15.67
2018-10-21T14:42:30.704Z,13.80
2018-10-21T14:44:58.174Z,17.97
2018-10-21T14:47:25.574Z,12.23
2018-10-21T14:49:53.030Z,15.83
2018-10-21T14:52:20.534Z,12.93
2018-10-21T14:54:47.985Z,11.30
2018-10-21T14:57:15.494Z,17.23
2018-10-21T14:59:42.939Z,10.40
2018-10-21T15:02:10.509Z,17.73
2018-10-21T15:04:37.982Z,14.23
2018-10-21T15:07:05.564Z,12.87
2018-10-21T15:09:32.974Z,11.37
2018-10-21T15:12:00.480Z,14.07
2018-10-21T15:14:27.848Z,15.13
2018-10-21T15:16:55.337Z,20.63
2018-10-21T15:19:22.866Z,10.73
2018-10-21T15:21:50.345Z,10.97
2018-10-21T15:24:17.807Z,10.40
2018-10-21T15:26:45.302Z,10.50
2018-10-21T15:29:12.768Z,12.93
2018-10-21T15:31:40.192Z,10.80
2018-10-21T15:34:07.663Z,14.27
2018-10-21T15:36:35.078Z,10.13
2018-10-21T15:39:02.697Z,8.30
2018-10-21T15:41:30.168Z,9.70
2018-10-21T15:46:20.565Z,10.30
2018-10-21T15:48:48.104Z,8.83
2018-10-21T15:51:15.536Z,14.93
2018-10-21T15:53:42.988Z,11.90
2018-10-21T15:56:10.480Z,7.90
2018-10-21T15:58:37.910Z,11.43
2018-10-21T16:01:05.397Z,5.73
2018-10-21T16:03:32.852Z,5.80
2018-10-21T16:06:00.301Z,9.67
2018-10-21T16:08:27.870Z,6.93
2018-10-21T16:10:55.345Z,6.00
2018-10-21T16:13:22.868Z,7.67
2018-10-21T16:15:50.275Z,6.70
2018-10-21T16:18:17.684Z,10.07
2018-10-21T16:20:45.128Z,6.30
2018-10-21T16:23:12.564Z,8.60
2018-10-21T16:25:40.033Z,9.50
2018-10-21T16:28:07.730Z,8.10
2018-10-21T16:30:35.056Z,10.40
2018-10-21T16:33:02.549Z,9.60
2018-10-21T16:35:29.945Z,10.20
2018-10-21T16:37:57.392Z,15.73
2018-10-21T16:40:24.838Z,8.43
2018-10-21T16:42:52.232Z,9.70
2018-10-21T16:45:19.795Z,7.30
2018-10-21T16:47:47.188Z,7.83
2018-10-21T16:50:15.694Z,10.50
2018-10-21T16:52:44.078Z,7.03
2018-10-21T16:55:12.257Z,17.30
2018-10-21T16:57:39.844Z,13.70
2018-10-21T17:00:10.848Z,17.43
2018-10-21T17:02:38.229Z,15.50
2018-10-21T17:05:06.135Z,11.33
2018-10-21T17:07:33.687Z,9.80
2018-10-21T17:10:01.551Z,9.10
2018-10-21T17:12:28.561Z,11.43
2018-10-21T17:14:55.948Z,8.90
2018-10-21T17:17:23.561Z,8.27
2018-10-21T17:19:51.034Z,10.87
2018-10-21T17:22:18.584Z,7.97
2018-10-21T17:24:45.885Z,11.13
2018-10-21T17:27:13.387Z,12.87
2018-10-21T17:29:40.874Z,14.63
2018-10-21T17:32:08.269Z,12.47
2018-10-21T17:34:35.737Z,12.13
2018-10-21T17:37:04.104Z,12.73
2018-10-21T17:39:31.579Z,13.07
2018-10-21T17:41:59.001Z,13.90
2018-10-21T17:44:26.402Z,14.63
2018-10-21T17:46:53.881Z,18.93
2018-10-21T17:49:21.340Z,15.20
2018-10-21T17:51:48.738Z,22.20
2018-10-21T17:54:16.140Z,21.67
2018-10-21T17:56:49.116Z,21.67
2018-10-21T17:59:16.600Z,25.90
2018-10-21T18:01:44.290Z,17.50
2018-10-21T18:04:11.760Z,20.27
2018-10-21T18:06:39.208Z,16.37
2018-10-21T18:09:08.296Z,18.50
2018-10-21T18:11:35.747Z,14.60
2018-10-21T18:14:03.313Z,14.97
2018-10-21T18:16:30.666Z,13.20
2018-10-21T18:18:58.012Z,14.37
2018-10-21T18:21:25.532Z,14.57
2018-10-21T18:23:52.987Z,16.30
2018-10-21T18:26:20.344Z,13.57
2018-10-21T18:28:47.760Z,13.57
2018-10-21T18:31:15.286Z,20.27
2018-10-21T18:33:42.670Z,12.60
2018-10-21T18:36:10.202Z,17.93
2018-10-21T18:38:37.624Z,13.60
2018-10-21T18:41:05.179Z,14.70
2018-10-21T18:43:32.516Z,14.57
2018-10-21T18:46:00.074Z,16.07
2018-10-21T18:48:27.513Z,16.00
2018-10-21T18:50:54.882Z,15.30
2018-10-21T18:53:22.317Z,18.03
2018-10-21T18:55:49.781Z,13.13
2018-10-21T18:58:17.314Z,13.07
2018-10-21T19:00:44.726Z,12.83
2018-10-21T19:03:12.216Z,11.90
2018-10-21T19:05:39.678Z,15.63
2018-10-21T19:08:07.101Z,17.13
2018-10-21T19:10:34.546Z,15.90
2018-10-21T19:13:02.049Z,11.03
2018-10-21T19:15:29.420Z,13.97
2018-10-21T19:17:56.929Z,10.50
2018-10-21T19:20:24.430Z,11.37
2018-10-21T19:22:51.879Z,10.17
2018-10-21T19:25:19.457Z,8.37
2018-10-21T19:27:46.847Z,9.60
2018-10-21T19:30:15.608Z,9.57
2018-10-21T19:32:43.270Z,9.23
2018-10-21T19:35:11.907Z,12.23
2018-10-21T19:37:40.252Z,8.97
2018-10-21T19:40:09.948Z,11.57
2018-10-21T19:42:37.452Z,10.50
2018-10-21T19:45:14.174Z,13.43
2018-10-21T19:47:42.533Z,15.53
2018-10-21T19:50:11.520Z,27.93
2018-10-21T19:52:40.029Z,27.57
2018-10-21T19:55:07.662Z,25.33
2018-10-21T19:57:35.385Z,25.80
2018-10-21T20:00:03.602Z,32.50
2018-10-21T20:02:31.041Z,28.13
2018-10-21T20:04:58.444Z,30.77
2018-10-21T20:07:25.848Z,28.00
2018-10-21T20:09:53.224Z,21.10
2018-10-21T20:12:21.137Z,20.87
2018-10-21T20:14:48.622Z,19.70
2018-10-21T20:17:16.066Z,19.30
2018-10-21T20:19:43.568Z,11.87
2018-10-21T20:22:11.744Z,12.23
2018-10-21T20:24:39.456Z,13.33
2018-10-21T20:27:07.601Z,16.80
2018-10-21T20:29:35.077Z,8.17
2018-10-21T20:32:02.645Z,12.50
2018-10-21T20:34:30.169Z,15.13
2018-10-21T20:36:57.696Z,19.20
2018-10-21T20:39:25.114Z,24.33
2018-10-21T20:41:52.514Z,28.10
2018-10-21T20:44:19.971Z,20.60
2018-10-21T20:46:47.400Z,17.63
2018-10-21T20:49:14.896Z,13.60
2018-10-21T20:51:42.767Z,16.87
2018-10-21T20:54:10.078Z,12.03
2018-10-21T20:56:37.520Z,10.13
2018-10-21T20:59:05.122Z,10.17
2018-10-21T21:01:32.541Z,16.07
2018-10-21T21:04:00.042Z,18.00
2018-10-21T21:06:27.567Z,16.10
2018-10-21T21:08:55.029Z,13.27
2018-10-21T21:11:22.456Z,13.50
2018-10-21T21:13:50.861Z,12.30
2018-10-21T21:16:18.496Z,10.23
2018-10-21T21:18:45.910Z,12.80
2018-10-21T21:21:13.421Z,8.67
2018-10-21T21:23:40.904Z,14.13
2018-10-21T21:26:08.325Z,8.80
2018-10-21T21:28:35.744Z,13.77
2018-10-21T21:31:03.279Z,15.07
2018-10-21T21:33:30.688Z,10.97
2018-10-21T21:35:58.190Z,16.43
2018-10-21T21:38:25.590Z,13.50
2018-10-21T21:40:53.050Z,17.10
2018-10-21T21:43:20.530Z,17.83
2018-10-21T21:45:47.952Z,19.27
2018-10-21T21:48:15.635Z,16.60
2018-10-21T21:50:42.935Z,17.27
2018-10-21T21:53:10.395Z,13.30
2018-10-21T21:55:37.892Z,15.23
2018-10-21T21:58:05.576Z,12.57
2018-10-21T22:00:32.910Z,12.30
2018-10-21T22:03:00.434Z,12.20
2018-10-21T22:05:27.936Z,13.27
2018-10-21T22:07:55.424Z,11.40
2018-10-21T22:10:22.974Z,8.97
2018-10-21T22:12:50.353Z,8.83
2018-10-21T22:15:17.883Z,9.63
2018-10-21T22:17:45.348Z,12.90
2018-10-21T22:20:13.386Z,9.77
2018-10-21T22:22:41.013Z,8.80
2018-10-21T22:25:08.796Z,7.87
2018-10-21T22:27:36.401Z,8.87
2018-10-21T22:30:04.841Z,13.00
2018-10-21T22:32:32.193Z,12.43
2018-10-21T22:34:59.672Z,12.73
2018-10-21T22:37:27.070Z,10.90
2018-10-21T22:39:54.590Z,9.40
2018-10-21T22:42:22.034Z,18.80
2018-10-21T22:44:49.416Z,10.47
2018-10-21T22:47:16.840Z,14.37
2018-10-21T22:49:44.247Z,10.90
2018-10-21T22:52:11.724Z,17.40
2018-10-21T22:54:39.172Z,9.03
2018-10-21T22:57:12.267Z,7.77
2018-10-21T22:59:39.792Z,10.90
2018-10-21T23:02:07.286Z,27.17
2018-10-21T23:04:34.778Z,18.77
2018-10-21T23:07:02.239Z,20.43
2018-10-21T23:09:29.707Z,16.50
2018-10-21T23:11:57.085Z,12.00
2018-10-21T23:14:24.547Z,8.20
2018-10-21T23:16:51.955Z,7.67
2018-10-21T23:19:43.008Z,11.17
2018-10-21T23:22:10.538Z,8.70
2018-10-21T23:24:38.513Z,13.20
2018-10-21T23:27:06.252Z,8.20
2018-10-21T23:29:33.738Z,7.43
2018-10-21T23:32:01.180Z,7.10
2018-10-21T23:34:28.608Z,8.97
2018-10-21T23:36:56.667Z,7.27
2018-10-21T23:39:24.456Z,8.00
2018-10-21T23:41:51.900Z,7.50
2018-10-21T23:44:19.278Z,18.33
2018-10-21T23:46:46.889Z,8.90
2018-10-21T23:49:14.681Z,10.17
2018-10-21T23:51:42.121Z,6.87
2018-10-21T23:54:09.572Z,11.27
2018-10-21T23:56:36.996Z,13.63
2018-10-21T23:59:05.078Z,7.77
