createdAt,value
2018-06-21T00:01:45.503Z,74.59
2018-06-21T00:04:14.143Z,74.64
2018-06-21T00:06:42.768Z,74.81
2018-06-21T00:09:11.423Z,76.19
2018-06-21T00:11:41.059Z,76.18
2018-06-21T00:14:09.967Z,76.11
2018-06-21T00:16:38.589Z,77.98
2018-06-21T00:19:07.503Z,78.82
2018-06-21T00:21:36.141Z,79.03
2018-06-21T00:24:04.770Z,79.54
2018-06-21T00:26:33.415Z,79.59
2018-06-21T00:29:02.065Z,79.33
2018-06-21T00:31:30.772Z,79.79
2018-06-21T00:33:59.381Z,78.49
2018-06-21T00:36:28.346Z,78.50
2018-06-21T00:38:56.975Z,77.89
2018-06-21T00:41:25.882Z,79.24
2018-06-21T00:43:54.522Z,79.18
2018-06-21T00:46:23.157Z,79.27
2018-06-21T00:48:51.774Z,79.10
2018-06-21T00:51:21.199Z,79.54
2018-06-21T00:53:49.890Z,79.19
2018-06-21T00:56:20.515Z,78.90
2018-06-21T00:58:50.070Z,79.36
2018-06-21T01:01:19.035Z,79.96
2018-06-21T01:03:48.195Z,79.90
2018-06-21T01:06:16.873Z,79.57
2018-06-21T01:08:45.515Z,79.57
2018-06-21T01:11:14.299Z,79.12
2018-06-21T01:13:42.899Z,79.04
2018-06-21T01:16:11.822Z,79.07
2018-06-21T01:18:40.446Z,78.47
2018-06-21T01:21:09.133Z,79.38
2018-06-21T01:23:37.755Z,78.84
2018-06-21T01:26:06.630Z,79.18
2018-06-21T01:28:35.257Z,79.41
2018-06-21T01:31:03.959Z,79.63
2018-06-21T01:33:32.583Z,80.04
2018-06-21T01:36:01.791Z,79.77
2018-06-21T01:38:30.579Z,79.95
2018-06-21T01:40:59.242Z,81.02
2018-06-21T01:43:27.867Z,80.61
2018-06-21T01:45:56.508Z,80.27
2018-06-21T01:48:25.139Z,81.03
2018-06-21T01:50:53.805Z,81.21
2018-06-21T01:53:22.408Z,80.70
2018-06-21T01:55:51.053Z,81.31
2018-06-21T01:58:19.629Z,80.81
2018-06-21T02:00:48.238Z,80.15
2018-06-21T02:03:16.857Z,80.38
2018-06-21T02:05:45.752Z,80.50
2018-06-21T02:08:14.431Z,80.12
2018-06-21T02:10:43.046Z,80.99
2018-06-21T02:13:11.658Z,81.94
2018-06-21T02:15:40.550Z,81.55
2018-06-21T02:18:09.218Z,81.52
2018-06-21T02:20:37.853Z,81.53
2018-06-21T02:23:06.490Z,81.62
2018-06-21T02:25:35.156Z,82.40
2018-06-21T02:28:03.839Z,82.25
2018-06-21T02:30:32.462Z,83.18
2018-06-21T02:33:01.093Z,82.74
2018-06-21T02:35:30.328Z,83.02
2018-06-21T02:37:58.935Z,83.12
2018-06-21T02:40:27.595Z,82.38
2018-06-21T02:42:56.294Z,82.33
2018-06-21T02:45:25.232Z,81.39
2018-06-21T02:47:54.198Z,81.60
2018-06-21T02:50:22.843Z,81.20
2018-06-21T02:52:51.550Z,81.88
2018-06-21T02:55:20.247Z,81.36
2018-06-21T02:57:49.196Z,82.56
2018-06-21T03:00:18.157Z,82.09
2018-06-21T03:02:46.794Z,83.26
2018-06-21T03:05:15.693Z,83.42
2018-06-21T03:07:44.320Z,82.91
2018-06-21T03:10:12.982Z,82.60
2018-06-21T03:12:41.952Z,82.74
2018-06-21T03:15:10.885Z,81.73
2018-06-21T03:17:39.594Z,82.29
2018-06-21T03:20:08.271Z,81.78
2018-06-21T03:22:36.965Z,82.56
2018-06-21T03:25:05.623Z,82.19
2018-06-21T03:27:34.547Z,81.71
2018-06-21T03:30:03.177Z,81.87
2018-06-21T03:32:32.090Z,80.70
2018-06-21T03:35:00.760Z,80.22
2018-06-21T03:37:29.771Z,81.07
2018-06-21T03:39:58.437Z,81.10
2018-06-21T03:42:27.067Z,80.49
2018-06-21T03:44:55.705Z,80.78
2018-06-21T03:47:24.382Z,80.13
2018-06-21T03:49:52.984Z,80.93
2018-06-21T03:52:21.672Z,81.05
2018-06-21T03:54:50.688Z,80.50
2018-06-21T03:57:19.337Z,81.38
2018-06-21T03:59:47.967Z,81.09
2018-06-21T04:02:16.710Z,80.78
2018-06-21T04:04:45.354Z,80.71
2018-06-21T04:07:14.063Z,80.67
2018-06-21T04:09:42.708Z,81.21
2018-06-21T04:12:11.357Z,80.58
2018-06-21T04:14:40.124Z,80.53
2018-06-21T04:17:08.764Z,81.04
2018-06-21T04:19:37.508Z,81.48
2018-06-21T04:22:06.168Z,81.59
2018-06-21T04:24:35.107Z,81.71
2018-06-21T04:27:03.770Z,81.18
2018-06-21T04:29:32.451Z,81.15
2018-06-21T04:32:01.128Z,80.61
2018-06-21T04:34:30.458Z,81.82
2018-06-21T04:36:59.408Z,81.36
2018-06-21T04:39:28.386Z,80.37
2018-06-21T04:41:57.264Z,81.34
2018-06-21T04:44:26.086Z,80.84
2018-06-21T04:46:54.793Z,80.51
2018-06-21T04:49:23.787Z,79.82
2018-06-21T04:51:52.419Z,80.09
2018-06-21T04:54:21.103Z,79.11
2018-06-21T04:56:50.087Z,78.87
2018-06-21T04:59:18.791Z,78.92
2018-06-21T05:01:47.394Z,79.97
2018-06-21T05:04:16.350Z,79.49
2018-06-21T05:06:45.086Z,79.17
2018-06-21T05:09:14.063Z,78.36
2018-06-21T05:11:42.769Z,78.59
2018-06-21T05:14:11.424Z,78.11
2018-06-21T05:16:40.128Z,78.73
2018-06-21T05:19:08.798Z,77.15
2018-06-21T05:21:37.498Z,76.57
2018-06-21T05:24:06.371Z,76.38
2018-06-21T05:26:35.539Z,74.08
2018-06-21T05:29:04.966Z,72.82
2018-06-21T05:31:33.631Z,71.15
2018-06-21T05:34:02.254Z,70.22
2018-06-21T05:36:31.251Z,71.02
2018-06-21T05:39:00.157Z,72.06
2018-06-21T05:41:28.881Z,70.57
2018-06-21T05:43:57.531Z,67.81
2018-06-21T05:46:26.456Z,66.27
2018-06-21T05:48:55.401Z,64.13
2018-06-21T05:51:24.287Z,62.80
2018-06-21T05:53:52.991Z,60.97
2018-06-21T05:56:22.308Z,60.93
2018-06-21T05:58:50.966Z,63.23
2018-06-21T06:01:19.651Z,62.57
2018-06-21T06:03:48.848Z,63.07
2018-06-21T06:06:17.522Z,63.17
2018-06-21T06:08:46.192Z,64.34
2018-06-21T06:11:14.858Z,63.47
2018-06-21T06:13:43.514Z,61.56
2018-06-21T06:16:12.727Z,61.01
2018-06-21T06:18:41.426Z,58.91
2018-06-21T06:21:10.041Z,56.58
2018-06-21T06:23:38.636Z,56.04
2018-06-21T06:26:07.275Z,54.01
2018-06-21T06:28:36.037Z,50.21
2018-06-21T06:31:04.676Z,50.85
2018-06-21T06:33:33.324Z,50.97
2018-06-21T06:36:01.962Z,49.88
2018-06-21T06:38:30.582Z,51.45
2018-06-21T06:40:59.241Z,50.04
2018-06-21T06:43:28.161Z,48.94
2018-06-21T06:45:57.179Z,48.09
2018-06-21T06:48:26.627Z,47.56
2018-06-21T06:50:55.865Z,47.14
2018-06-21T06:53:24.821Z,47.85
2018-06-21T06:55:53.512Z,47.56
2018-06-21T06:58:22.436Z,47.63
2018-06-21T07:00:51.160Z,46.80
2018-06-21T07:03:19.763Z,45.76
2018-06-21T07:05:48.460Z,47.70
2018-06-21T07:08:19.010Z,47.19
2018-06-21T07:10:47.651Z,47.99
2018-06-21T07:13:16.287Z,49.92
2018-06-21T07:15:44.971Z,51.45
2018-06-21T07:18:13.581Z,51.05
2018-06-21T07:20:42.246Z,51.84
2018-06-21T07:23:10.882Z,51.53
2018-06-21T07:25:39.522Z,52.80
2018-06-21T07:28:08.172Z,51.05
2018-06-21T07:30:36.770Z,50.28
2018-06-21T07:33:05.412Z,47.80
2018-06-21T07:35:34.032Z,50.03
2018-06-21T07:38:02.933Z,47.63
2018-06-21T07:40:31.638Z,44.21
2018-06-21T07:43:00.306Z,43.17
2018-06-21T07:45:29.059Z,42.23
2018-06-21T07:47:58.020Z,43.07
2018-06-21T07:50:26.643Z,41.57
2018-06-21T07:52:55.251Z,42.73
2018-06-21T07:55:24.110Z,44.65
2018-06-21T07:57:52.758Z,43.67
2018-06-21T08:00:21.393Z,44.51
2018-06-21T08:02:50.404Z,46.79
2018-06-21T08:05:19.179Z,46.41
2018-06-21T08:07:47.803Z,43.95
2018-06-21T08:10:16.583Z,42.91
2018-06-21T08:12:45.255Z,42.31
2018-06-21T08:15:14.797Z,41.65
2018-06-21T08:17:43.461Z,39.79
2018-06-21T08:20:12.241Z,42.35
2018-06-21T08:22:40.867Z,42.79
2018-06-21T08:25:09.526Z,42.67
2018-06-21T08:27:38.170Z,43.14
2018-06-21T08:30:06.819Z,41.19
2018-06-21T08:32:35.452Z,40.95
2018-06-21T08:35:04.133Z,41.61
2018-06-21T08:37:32.814Z,40.38
2018-06-21T08:40:01.463Z,39.43
2018-06-21T08:42:30.134Z,40.42
2018-06-21T08:44:58.836Z,39.25
2018-06-21T08:47:27.455Z,38.72
2018-06-21T08:49:56.122Z,38.87
2018-06-21T08:52:25.755Z,38.41
2018-06-21T08:54:54.453Z,37.06
2018-06-21T08:57:23.096Z,37.28
2018-06-21T08:59:51.792Z,37.11
2018-06-21T09:02:20.431Z,36.95
2018-06-21T09:04:49.723Z,34.82
2018-06-21T09:07:18.352Z,34.75
2018-06-21T09:09:46.985Z,35.30
2018-06-21T09:12:17.550Z,36.32
2018-06-21T09:14:46.800Z,36.61
2018-06-21T09:17:15.531Z,37.86
2018-06-21T09:19:45.097Z,37.55
2018-06-21T09:22:14.046Z,34.48
2018-06-21T09:24:43.082Z,32.78
2018-06-21T09:27:12.613Z,32.63
2018-06-21T09:29:41.239Z,31.44
2018-06-21T09:32:09.884Z,33.15
2018-06-21T09:34:38.555Z,34.52
2018-06-21T09:37:07.190Z,34.76
2018-06-21T09:39:41.070Z,33.02
2018-06-21T09:42:14.962Z,32.89
2018-06-21T09:44:48.982Z,33.16
2018-06-21T09:47:22.914Z,32.29
2018-06-21T09:49:51.603Z,33.18
2018-06-21T09:52:20.615Z,34.55
2018-06-21T09:54:49.247Z,34.92
2018-06-21T09:57:18.158Z,34.60
2018-06-21T09:59:46.790Z,32.74
2018-06-21T10:02:15.452Z,33.56
2018-06-21T10:04:44.207Z,34.60
2018-06-21T10:07:13.074Z,37.18
2018-06-21T10:09:41.527Z,51.98
2018-06-21T10:12:10.342Z,63.90
2018-06-21T10:14:38.984Z,66.16
2018-06-21T10:17:08.846Z,67.16
2018-06-21T10:19:38.582Z,64.37
2018-06-21T10:22:07.526Z,66.76
2018-06-21T10:24:36.183Z,65.68
2018-06-21T10:27:04.819Z,61.99
2018-06-21T10:29:33.819Z,55.52
2018-06-21T10:32:02.442Z,50.32
2018-06-21T10:34:31.091Z,48.27
2018-06-21T10:36:59.780Z,45.16
2018-06-21T10:39:28.394Z,43.18
2018-06-21T10:41:57.065Z,42.32
2018-06-21T10:44:26.309Z,40.87
2018-06-21T10:46:55.000Z,41.41
2018-06-21T10:49:23.729Z,41.78
2018-06-21T10:51:52.374Z,46.50
2018-06-21T10:54:20.999Z,46.92
2018-06-21T10:56:49.607Z,47.54
2018-06-21T10:59:18.277Z,51.09
2018-06-21T11:01:46.875Z,50.34
2018-06-21T11:04:15.511Z,52.11
2018-06-21T11:06:44.107Z,52.78
2018-06-21T11:09:12.742Z,48.40
2018-06-21T11:11:41.342Z,48.32
2018-06-21T11:14:09.963Z,48.47
2018-06-21T11:16:38.599Z,50.11
2018-06-21T11:19:07.275Z,52.22
2018-06-21T11:21:35.911Z,53.29
2018-06-21T11:24:04.568Z,55.77
2018-06-21T11:26:33.176Z,56.48
2018-06-21T11:29:02.611Z,58.70
2018-06-21T11:31:31.191Z,59.69
2018-06-21T11:33:59.766Z,58.80
2018-06-21T11:36:28.403Z,59.76
2018-06-21T11:38:56.990Z,58.91
2018-06-21T11:41:25.695Z,59.92
2018-06-21T11:43:54.342Z,59.81
2018-06-21T11:46:22.974Z,60.17
2018-06-21T11:48:51.643Z,60.77
2018-06-21T11:51:20.239Z,61.47
2018-06-21T11:53:48.873Z,60.66
2018-06-21T11:56:17.480Z,62.58
2018-06-21T11:58:46.066Z,61.49
2018-06-21T12:01:14.691Z,61.96
2018-06-21T12:03:43.359Z,61.68
2018-06-21T12:06:12.147Z,61.36
2018-06-21T12:08:40.892Z,61.16
2018-06-21T12:11:09.523Z,61.38
2018-06-21T12:13:38.412Z,62.41
2018-06-21T12:16:07.539Z,63.55
2018-06-21T12:18:36.124Z,63.64
2018-06-21T12:21:04.717Z,64.84
2018-06-21T12:23:33.355Z,63.98
2018-06-21T12:26:02.044Z,63.51
2018-06-21T12:28:30.720Z,63.80
2018-06-21T12:30:59.436Z,63.80
2018-06-21T12:33:28.043Z,63.22
2018-06-21T12:35:56.632Z,63.31
2018-06-21T12:38:25.233Z,62.03
2018-06-21T12:40:53.822Z,60.23
2018-06-21T12:43:22.502Z,59.58
2018-06-21T12:45:51.172Z,58.43
2018-06-21T12:48:19.765Z,58.14
2018-06-21T12:50:48.432Z,56.56
2018-06-21T12:53:17.426Z,55.43
2018-06-21T12:55:46.040Z,56.30
2018-06-21T12:58:14.629Z,55.16
2018-06-21T13:00:43.366Z,54.64
2018-06-21T13:03:13.013Z,54.83
2018-06-21T13:05:41.719Z,54.33
2018-06-21T13:08:10.913Z,54.21
2018-06-21T13:10:50.807Z,52.54
2018-06-21T13:13:26.792Z,50.63
2018-06-21T13:15:55.628Z,50.74
2018-06-21T13:18:24.563Z,51.78
2018-06-21T13:20:53.487Z,51.65
2018-06-21T13:23:22.683Z,52.17
2018-06-21T13:25:52.170Z,51.66
2018-06-21T13:28:22.691Z,53.20
2018-06-21T13:30:51.895Z,54.28
2018-06-21T13:33:20.868Z,55.92
2018-06-21T13:35:49.710Z,56.30
2018-06-21T13:38:19.627Z,56.57
2018-06-21T13:40:48.450Z,56.92
2018-06-21T13:43:17.312Z,56.85
2018-06-21T13:45:46.302Z,56.08
2018-06-21T13:48:15.108Z,56.69
2018-06-21T13:50:44.263Z,56.54
2018-06-21T13:53:13.498Z,56.05
2018-06-21T13:55:42.287Z,55.61
2018-06-21T13:58:11.239Z,55.47
2018-06-21T14:00:40.215Z,55.76
2018-06-21T14:03:09.300Z,54.26
2018-06-21T14:05:38.274Z,55.10
2018-06-21T14:08:07.410Z,54.78
2018-06-21T14:10:37.830Z,55.01
2018-06-21T14:13:06.790Z,55.20
2018-06-21T14:15:36.758Z,56.12
2018-06-21T14:18:05.602Z,55.77
2018-06-21T14:20:34.812Z,52.73
2018-06-21T14:23:03.739Z,54.33
2018-06-21T14:25:32.452Z,52.66
2018-06-21T14:28:01.231Z,54.23
2018-06-21T14:30:29.983Z,55.20
2018-06-21T14:32:58.655Z,54.46
2018-06-21T14:35:28.048Z,54.66
2018-06-21T14:37:56.786Z,55.74
2018-06-21T14:40:25.727Z,55.07
2018-06-21T14:42:54.346Z,55.31
2018-06-21T14:45:23.336Z,54.70
2018-06-21T14:47:52.085Z,55.01
2018-06-21T14:50:20.858Z,54.22
2018-06-21T14:52:49.571Z,54.87
2018-06-21T14:55:18.719Z,53.90
2018-06-21T14:57:47.673Z,53.77
2018-06-21T15:00:16.683Z,53.62
2018-06-21T15:02:46.022Z,53.30
2018-06-21T15:05:14.896Z,53.61
2018-06-21T15:07:43.867Z,53.62
2018-06-21T15:10:13.210Z,53.27
2018-06-21T15:12:42.276Z,53.67
2018-06-21T15:15:11.528Z,54.31
2018-06-21T15:17:40.766Z,54.16
2018-06-21T15:20:09.796Z,54.51
2018-06-21T15:22:38.967Z,53.61
2018-06-21T15:25:07.968Z,54.96
2018-06-21T15:27:36.988Z,55.18
2018-06-21T15:30:06.313Z,55.06
2018-06-21T15:32:35.228Z,55.47
2018-06-21T15:35:04.060Z,55.59
2018-06-21T15:37:33.180Z,55.84
2018-06-21T15:40:02.274Z,55.68
2018-06-21T15:42:31.813Z,56.10
2018-06-21T15:45:00.787Z,56.46
2018-06-21T15:47:29.956Z,56.47
2018-06-21T15:49:59.002Z,56.72
2018-06-21T15:52:27.967Z,56.94
2018-06-21T15:54:57.005Z,57.46
2018-06-21T15:57:25.910Z,57.81
2018-06-21T15:59:54.776Z,56.76
2018-06-21T16:02:23.671Z,57.25
2018-06-21T16:04:52.681Z,57.48
2018-06-21T16:07:21.891Z,57.30
2018-06-21T16:09:51.342Z,57.37
2018-06-21T16:12:20.308Z,58.06
2018-06-21T16:14:49.539Z,57.68
2018-06-21T16:17:18.551Z,57.79
2018-06-21T16:19:49.166Z,57.40
2018-06-21T16:22:19.395Z,58.22
2018-06-21T16:24:48.167Z,56.44
2018-06-21T16:27:16.961Z,56.99
2018-06-21T16:29:46.150Z,56.57
2018-06-21T16:32:15.190Z,55.58
2018-06-21T16:34:44.199Z,56.32
2018-06-21T16:37:13.230Z,55.63
2018-06-21T16:39:42.333Z,56.70
2018-06-21T16:42:12.075Z,56.75
2018-06-21T16:44:40.949Z,56.60
2018-06-21T16:47:10.029Z,56.87
2018-06-21T16:49:38.669Z,56.15
2018-06-21T16:52:07.411Z,57.12
2018-06-21T16:54:36.061Z,56.99
2018-06-21T16:57:04.814Z,57.30
2018-06-21T16:59:33.434Z,57.23
2018-06-21T17:02:02.612Z,57.38
2018-06-21T17:04:31.192Z,57.61
2018-06-21T17:06:59.903Z,57.86
2018-06-21T17:09:28.553Z,59.19
2018-06-21T17:11:57.138Z,59.37
2018-06-21T17:14:25.855Z,58.72
2018-06-21T17:16:54.649Z,59.76
2018-06-21T17:19:23.290Z,60.98
2018-06-21T17:21:52.299Z,60.68
2018-06-21T17:24:21.202Z,60.58
2018-06-21T17:26:49.798Z,60.02
2018-06-21T17:29:18.459Z,59.94
2018-06-21T17:31:47.067Z,59.47
2018-06-21T17:34:15.996Z,60.05
2018-06-21T17:36:44.652Z,59.58
2018-06-21T17:39:13.242Z,61.15
2018-06-21T17:41:41.926Z,61.33
2018-06-21T17:44:10.503Z,60.97
2018-06-21T17:46:39.099Z,62.05
2018-06-21T17:49:08.067Z,62.36
2018-06-21T17:51:36.691Z,62.88
2018-06-21T17:54:05.486Z,63.16
2018-06-21T17:56:34.223Z,63.80
2018-06-21T17:59:02.946Z,63.55
2018-06-21T18:01:31.628Z,64.64
2018-06-21T18:04:01.043Z,64.05
2018-06-21T18:06:29.621Z,63.24
2018-06-21T18:08:58.264Z,64.17
2018-06-21T18:11:26.861Z,63.65
2018-06-21T18:13:55.541Z,64.71
2018-06-21T18:16:24.141Z,63.98
2018-06-21T18:18:52.807Z,64.91
2018-06-21T18:21:21.454Z,64.77
2018-06-21T18:23:51.119Z,65.42
2018-06-21T18:26:19.831Z,65.53
2018-06-21T18:28:48.729Z,64.91
2018-06-21T18:31:17.811Z,65.89
2018-06-21T18:33:46.488Z,65.59
2018-06-21T18:36:15.112Z,66.44
2018-06-21T18:38:43.724Z,66.61
2018-06-21T18:41:12.790Z,65.91
2018-06-21T18:43:41.891Z,66.50
2018-06-21T18:46:11.237Z,67.62
2018-06-21T18:48:40.020Z,67.62
2018-06-21T18:51:08.864Z,67.66
2018-06-21T18:53:37.528Z,68.19
2018-06-21T18:56:06.337Z,67.80
2018-06-21T18:58:35.009Z,68.62
2018-06-21T19:01:04.619Z,69.61
2018-06-21T19:03:33.353Z,68.13
2018-06-21T19:06:02.552Z,68.25
2018-06-21T19:08:36.478Z,68.52
2018-06-21T19:11:11.942Z,68.24
2018-06-21T19:13:44.559Z,68.13
2018-06-21T19:16:14.164Z,68.50
2018-06-21T19:18:42.941Z,69.33
2018-06-21T19:21:12.168Z,69.13
2018-06-21T19:23:40.938Z,69.90
2018-06-21T19:26:10.266Z,70.46
2018-06-21T19:28:39.404Z,70.57
2018-06-21T19:31:08.143Z,71.16
2018-06-21T19:33:36.791Z,71.89
2018-06-21T19:36:05.612Z,71.84
2018-06-21T19:38:34.247Z,72.32
2018-06-21T19:41:02.878Z,72.63
2018-06-21T19:43:31.541Z,72.34
2018-06-21T19:46:00.178Z,73.10
2018-06-21T19:48:28.859Z,72.85
2018-06-21T19:50:57.664Z,73.23
2018-06-21T19:53:26.282Z,72.79
2018-06-21T19:55:54.914Z,72.33
2018-06-21T19:58:23.756Z,72.33
2018-06-21T20:00:52.384Z,72.33
2018-06-21T20:03:21.203Z,72.43
2018-06-21T20:05:49.731Z,72.69
2018-06-21T20:08:18.842Z,72.00
2018-06-21T20:10:51.748Z,72.04
2018-06-21T20:13:20.536Z,73.06
2018-06-21T20:15:52.608Z,72.49
2018-06-21T20:18:22.380Z,72.32
2018-06-21T20:20:51.154Z,72.06
2018-06-21T20:23:20.818Z,72.56
2018-06-21T20:25:49.849Z,72.66
2018-06-21T20:28:18.492Z,72.56
2018-06-21T20:30:47.146Z,72.24
2018-06-21T20:33:15.788Z,72.37
2018-06-21T20:35:44.696Z,71.73
2018-06-21T20:38:13.650Z,72.87
2018-06-21T20:40:42.234Z,72.04
2018-06-21T20:43:11.504Z,72.26
2018-06-21T20:45:40.840Z,72.18
2018-06-21T20:48:09.630Z,73.82
2018-06-21T20:50:38.930Z,73.24
2018-06-21T20:53:07.502Z,73.24
2018-06-21T20:55:36.903Z,72.76
2018-06-21T20:58:05.526Z,73.74
2018-06-21T21:00:34.200Z,72.83
2018-06-21T21:03:02.868Z,72.96
2018-06-21T21:05:31.553Z,73.24
2018-06-21T21:08:00.163Z,72.97
2018-06-21T21:10:28.780Z,72.23
2018-06-21T21:12:57.570Z,72.15
2018-06-21T21:15:26.248Z,72.33
2018-06-21T21:17:54.863Z,72.58
2018-06-21T21:20:23.443Z,73.82
2018-06-21T21:22:52.420Z,73.38
2018-06-21T21:25:21.030Z,74.93
2018-06-21T21:27:49.990Z,75.37
2018-06-21T21:30:18.880Z,75.22
2018-06-21T21:32:47.546Z,76.17
2018-06-21T21:35:16.132Z,76.20
2018-06-21T21:37:44.725Z,76.06
2018-06-21T21:40:13.360Z,76.36
2018-06-21T21:42:41.997Z,76.53
2018-06-21T21:45:10.608Z,76.79
2018-06-21T21:47:39.195Z,77.37
2018-06-21T21:50:08.290Z,78.22
2018-06-21T21:52:36.985Z,77.71
2018-06-21T21:55:05.631Z,78.71
2018-06-21T21:57:34.278Z,78.83
2018-06-21T22:00:03.202Z,79.66
2018-06-21T22:02:31.807Z,78.76
2018-06-21T22:05:01.911Z,79.14
2018-06-21T22:07:30.906Z,79.43
2018-06-21T22:09:59.493Z,79.76
2018-06-21T22:12:28.127Z,79.68
2018-06-21T22:14:56.760Z,79.50
2018-06-21T22:17:25.465Z,80.08
2018-06-21T22:19:54.108Z,80.42
2018-06-21T22:22:22.805Z,80.89
2018-06-21T22:24:51.388Z,82.08
2018-06-21T22:27:19.962Z,81.52
2018-06-21T22:29:48.571Z,82.11
2018-06-21T22:32:17.169Z,82.88
2018-06-21T22:34:45.828Z,83.44
2018-06-21T22:37:14.370Z,82.51
2018-06-21T22:39:43.026Z,82.89
2018-06-21T22:42:11.671Z,83.59
2018-06-21T22:44:40.269Z,84.06
2018-06-21T22:47:08.864Z,84.70
2018-06-21T22:49:37.523Z,85.01
2018-06-21T22:52:06.461Z,85.12
2018-06-21T22:54:35.100Z,85.54
2018-06-21T22:57:03.722Z,85.26
2018-06-21T22:59:32.348Z,84.97
2018-06-21T23:02:00.905Z,85.34
2018-06-21T23:04:29.552Z,85.37
2018-06-21T23:06:58.200Z,86.17
2018-06-21T23:09:27.012Z,85.67
2018-06-21T23:11:55.590Z,86.00
2018-06-21T23:14:24.218Z,85.56
2018-06-21T23:16:55.158Z,85.45
2018-06-21T23:19:29.931Z,85.25
2018-06-21T23:21:58.931Z,86.00
2018-06-21T23:24:27.819Z,86.25
2018-06-21T23:26:56.443Z,86.17
2018-06-21T23:29:25.276Z,86.96
2018-06-21T23:31:53.883Z,86.40
2018-06-21T23:34:23.204Z,86.19
2018-06-21T23:36:52.068Z,86.30
2018-06-21T23:39:20.671Z,85.19
2018-06-21T23:41:49.363Z,84.98
2018-06-21T23:44:17.948Z,84.97
2018-06-21T23:46:46.557Z,85.05
2018-06-21T23:49:15.203Z,85.33
2018-06-21T23:51:43.778Z,86.40
2018-06-21T23:54:13.584Z,86.12
2018-06-21T23:56:43.163Z,86.93
2018-06-21T23:59:11.875Z,87.14
