createdAt,value
2018-06-13T00:02:03.876Z,13.63
2018-06-13T00:04:40.200Z,12.23
2018-06-13T00:07:10.584Z,13.37
2018-06-13T00:09:43.630Z,11.70
2018-06-13T00:12:13.795Z,11.50
2018-06-13T00:14:44.328Z,12.40
2018-06-13T00:17:13.419Z,12.23
2018-06-13T00:19:42.527Z,12.70
2018-06-13T00:22:12.119Z,12.63
2018-06-13T00:24:41.516Z,11.97
2018-06-13T00:27:10.607Z,12.33
2018-06-13T00:29:40.072Z,11.77
2018-06-13T00:32:09.640Z,12.67
2018-06-13T00:34:38.763Z,12.97
2018-06-13T00:37:10.100Z,11.43
2018-06-13T00:39:39.791Z,12.97
2018-06-13T00:42:10.315Z,12.90
2018-06-13T00:44:40.323Z,12.47
2018-06-13T00:47:09.848Z,15.23
2018-06-13T00:49:39.091Z,15.97
2018-06-13T00:52:09.465Z,14.63
2018-06-13T00:54:38.547Z,14.93
2018-06-13T00:57:07.544Z,14.07
2018-06-13T00:59:36.539Z,15.27
2018-06-13T01:02:06.041Z,14.83
2018-06-13T01:04:35.127Z,15.07
2018-06-13T01:07:04.847Z,16.13
2018-06-13T01:09:33.909Z,20.43
2018-06-13T01:12:02.899Z,15.23
2018-06-13T01:14:31.932Z,16.53
2018-06-13T01:17:01.152Z,16.33
2018-06-13T01:19:32.179Z,19.23
2018-06-13T01:22:01.319Z,17.20
2018-06-13T01:24:30.500Z,19.53
2018-06-13T01:27:00.183Z,17.93
2018-06-13T01:29:31.518Z,19.50
2018-06-13T01:32:00.631Z,20.87
2018-06-13T01:34:30.269Z,20.33
2018-06-13T01:37:00.450Z,19.20
2018-06-13T01:39:33.147Z,20.23
2018-06-13T01:42:02.148Z,19.30
2018-06-13T01:44:31.186Z,19.00
2018-06-13T01:47:00.835Z,21.93
2018-06-13T01:49:30.544Z,19.73
2018-06-13T01:52:00.671Z,20.77
2018-06-13T01:54:29.672Z,22.90
2018-06-13T01:56:59.871Z,21.87
2018-06-13T01:59:29.140Z,22.27
2018-06-13T02:01:58.711Z,22.50
2018-06-13T02:04:28.465Z,23.20
2018-06-13T02:06:57.662Z,21.40
2018-06-13T02:09:26.695Z,23.40
2018-06-13T02:11:55.899Z,23.40
2018-06-13T02:14:24.896Z,23.10
2018-06-13T02:16:53.992Z,21.80
2018-06-13T02:19:23.992Z,20.93
2018-06-13T02:21:53.154Z,25.30
2018-06-13T02:24:22.151Z,22.07
2018-06-13T02:26:51.199Z,24.10
2018-06-13T02:29:20.244Z,23.67
2018-06-13T02:31:50.108Z,22.30
2018-06-13T02:34:19.196Z,26.87
2018-06-13T02:36:49.008Z,27.57
2018-06-13T02:39:17.995Z,24.67
2018-06-13T02:41:48.591Z,24.37
2018-06-13T02:44:17.932Z,28.07
2018-06-13T02:46:46.923Z,28.63
2018-06-13T02:49:15.920Z,25.67
2018-06-13T02:51:45.018Z,27.63
2018-06-13T02:54:14.820Z,30.23
2018-06-13T02:56:45.428Z,28.03
2018-06-13T02:59:14.397Z,26.70
2018-06-13T03:01:43.404Z,27.13
2018-06-13T03:04:12.388Z,31.40
2018-06-13T03:06:41.431Z,26.30
2018-06-13T03:09:10.539Z,30.10
2018-06-13T03:11:40.544Z,28.13
2018-06-13T03:14:10.525Z,29.37
2018-06-13T03:16:39.588Z,30.57
2018-06-13T03:19:08.823Z,30.20
2018-06-13T03:21:39.962Z,30.57
2018-06-13T03:24:10.647Z,27.40
2018-06-13T03:26:39.624Z,25.77
2018-06-13T03:29:09.152Z,26.13
2018-06-13T03:31:38.248Z,30.53
2018-06-13T03:34:07.223Z,31.17
2018-06-13T03:36:36.239Z,32.13
2018-06-13T03:39:06.985Z,30.67
2018-06-13T03:41:36.076Z,26.37
2018-06-13T03:44:05.099Z,23.70
2018-06-13T03:46:34.032Z,28.40
2018-06-13T03:49:03.875Z,29.10
2018-06-13T03:51:33.261Z,30.30
2018-06-13T03:54:02.256Z,30.80
2018-06-13T03:56:32.229Z,26.17
2018-06-13T03:59:01.301Z,24.87
2018-06-13T04:01:31.457Z,26.37
2018-06-13T04:04:00.591Z,22.50
2018-06-13T04:06:30.195Z,20.77
2018-06-13T04:08:59.283Z,19.57
2018-06-13T04:11:28.387Z,21.37
2018-06-13T04:13:57.366Z,18.53
2018-06-13T04:16:26.433Z,17.93
2018-06-13T04:18:55.576Z,15.83
2018-06-13T04:21:25.483Z,14.63
2018-06-13T04:23:54.996Z,13.23
2018-06-13T04:26:24.108Z,13.43
2018-06-13T04:28:53.301Z,16.27
2018-06-13T04:31:27.150Z,14.20
2018-06-13T04:33:57.067Z,15.60
2018-06-13T04:36:26.099Z,14.03
2018-06-13T04:38:57.048Z,16.33
2018-06-13T04:41:27.328Z,17.97
2018-06-13T04:43:57.419Z,13.63
2018-06-13T04:46:26.977Z,14.30
2018-06-13T04:48:56.854Z,11.53
2018-06-13T04:51:25.960Z,12.10
2018-06-13T04:53:55.003Z,11.10
2018-06-13T04:56:23.980Z,10.70
2018-06-13T04:58:52.992Z,11.17
2018-06-13T05:01:22.084Z,9.10
2018-06-13T05:03:54.365Z,8.43
2018-06-13T05:06:23.451Z,8.83
2018-06-13T05:08:52.468Z,9.80
2018-06-13T05:11:22.553Z,8.13
2018-06-13T05:13:51.557Z,7.40
2018-06-13T05:16:21.511Z,10.27
2018-06-13T05:18:50.558Z,8.10
2018-06-13T05:21:19.621Z,8.60
2018-06-13T05:23:48.721Z,7.10
2018-06-13T05:26:17.697Z,7.30
2018-06-13T05:28:46.702Z,6.97
2018-06-13T05:31:15.635Z,7.63
2018-06-13T05:33:44.728Z,9.23
2018-06-13T05:36:15.251Z,9.17
2018-06-13T05:38:45.184Z,9.97
2018-06-13T05:41:14.172Z,7.97
2018-06-13T05:43:43.379Z,8.40
2018-06-13T05:46:12.505Z,7.93
2018-06-13T05:48:43.334Z,8.43
2018-06-13T05:51:12.328Z,7.73
2018-06-13T05:53:44.367Z,7.37
2018-06-13T05:56:13.359Z,7.27
2018-06-13T05:58:45.569Z,6.93
2018-06-13T06:01:14.575Z,7.30
2018-06-13T06:03:43.560Z,8.83
2018-06-13T06:06:12.908Z,8.97
2018-06-13T06:08:41.900Z,5.37
2018-06-13T06:11:11.840Z,6.40
2018-06-13T06:13:41.682Z,6.55
2018-06-13T06:16:12.043Z,7.17
2018-06-13T06:18:41.939Z,6.00
2018-06-13T06:21:14.121Z,7.03
2018-06-13T06:26:29.914Z,5.43
2018-06-13T06:29:00.584Z,5.40
2018-06-13T06:31:29.591Z,6.23
2018-06-13T06:34:00.829Z,4.87
2018-06-13T06:36:29.869Z,5.33
2018-06-13T06:38:58.926Z,4.83
2018-06-13T06:41:27.975Z,4.40
2018-06-13T06:43:59.563Z,4.10
2018-06-13T06:46:29.444Z,4.53
2018-06-13T06:49:06.152Z,4.13
2018-06-13T06:51:35.309Z,5.07
2018-06-13T06:54:04.312Z,4.03
2018-06-13T06:56:33.277Z,4.43
2018-06-13T06:59:02.302Z,5.43
2018-06-13T07:01:31.219Z,3.97
2018-06-13T07:04:00.316Z,3.57
2018-06-13T07:06:30.479Z,5.80
2018-06-13T07:08:59.536Z,3.80
2018-06-13T07:11:31.527Z,3.03
2018-06-13T07:14:06.703Z,3.73
2018-06-13T07:16:36.469Z,3.20
2018-06-13T07:19:08.624Z,4.10
2018-06-13T07:21:37.712Z,4.47
2018-06-13T07:24:07.590Z,4.20
2018-06-13T07:26:39.461Z,4.10
2018-06-13T07:29:14.743Z,4.37
2018-06-13T07:31:43.751Z,3.90
2018-06-13T07:34:13.819Z,3.43
2018-06-13T07:36:42.935Z,4.57
2018-06-13T07:39:12.043Z,3.53
2018-06-13T07:41:41.187Z,3.70
2018-06-13T07:44:11.356Z,3.73
2018-06-13T07:46:41.387Z,4.17
2018-06-13T07:49:10.992Z,5.93
2018-06-13T07:51:42.710Z,4.73
2018-06-13T07:54:13.223Z,3.87
2018-06-13T07:56:43.002Z,5.27
2018-06-13T07:59:12.755Z,4.40
2018-06-13T08:01:41.679Z,5.20
2018-06-13T08:04:10.783Z,5.13
2018-06-13T08:06:45.488Z,4.50
2018-06-13T08:09:16.311Z,4.10
2018-06-13T08:11:45.677Z,4.77
2018-06-13T08:14:15.683Z,4.40
2018-06-13T08:16:44.654Z,5.03
2018-06-13T08:19:14.599Z,4.43
2018-06-13T08:21:44.097Z,4.47
2018-06-13T08:24:13.200Z,4.30
2018-06-13T08:26:42.283Z,4.03
2018-06-13T08:29:12.351Z,4.53
2018-06-13T08:31:42.068Z,4.33
2018-06-13T08:34:11.003Z,6.40
2018-06-13T08:36:41.399Z,4.07
2018-06-13T08:39:10.419Z,4.53
2018-06-13T08:41:40.145Z,5.30
2018-06-13T08:44:09.420Z,4.30
2018-06-13T08:46:38.524Z,5.17
2018-06-13T08:49:08.880Z,4.03
2018-06-13T08:51:37.948Z,5.30
2018-06-13T08:54:08.269Z,3.80
2018-06-13T08:56:38.093Z,3.77
2018-06-13T08:59:07.083Z,4.23
2018-06-13T09:01:39.648Z,3.77
2018-06-13T09:06:46.468Z,3.53
2018-06-13T09:09:15.508Z,3.70
2018-06-13T09:11:44.487Z,3.90
2018-06-13T09:14:13.499Z,3.10
2018-06-13T09:16:43.051Z,3.60
2018-06-13T09:19:12.152Z,3.70
2018-06-13T09:21:41.477Z,4.23
2018-06-13T09:24:13.423Z,2.87
2018-06-13T09:26:43.817Z,4.60
2018-06-13T09:29:12.919Z,2.83
2018-06-13T09:31:42.351Z,3.00
2018-06-13T09:34:17.167Z,3.17
2018-06-13T09:36:46.866Z,3.20
2018-06-13T09:39:16.011Z,4.40
2018-06-13T09:41:50.355Z,5.07
2018-06-13T09:44:23.569Z,5.70
2018-06-13T09:46:53.511Z,3.03
2018-06-13T09:49:22.580Z,3.47
2018-06-13T09:51:54.459Z,3.87
2018-06-13T09:54:23.552Z,5.57
2018-06-13T09:56:52.612Z,5.40
2018-06-13T09:59:21.595Z,3.97
2018-06-13T10:01:57.532Z,3.23
2018-06-13T10:04:26.591Z,3.27
2018-06-13T10:06:56.719Z,2.97
2018-06-13T10:09:25.765Z,4.53
2018-06-13T10:12:01.060Z,2.60
2018-06-13T10:14:30.139Z,3.37
2018-06-13T10:16:59.233Z,5.73
2018-06-13T10:19:44.061Z,3.40
2018-06-13T10:22:14.489Z,2.73
2018-06-13T10:24:44.911Z,5.87
2018-06-13T10:27:19.741Z,2.70
2018-06-13T10:29:49.753Z,2.47
2018-06-13T10:34:56.740Z,3.00
2018-06-13T10:37:25.810Z,3.47
2018-06-13T10:39:55.705Z,3.93
2018-06-13T10:42:24.700Z,3.30
2018-06-13T10:44:53.701Z,2.90
2018-06-13T10:47:22.804Z,3.63
2018-06-13T10:49:52.676Z,2.57
2018-06-13T10:52:21.652Z,2.70
2018-06-13T10:54:51.535Z,2.70
2018-06-13T10:57:21.450Z,3.87
2018-06-13T11:02:40.156Z,3.40
2018-06-13T11:05:09.680Z,2.80
2018-06-13T11:07:39.536Z,4.27
2018-06-13T11:10:10.280Z,4.93
2018-06-13T11:12:40.076Z,3.73
2018-06-13T11:15:09.528Z,3.00
2018-06-13T11:17:38.687Z,4.63
2018-06-13T11:20:07.672Z,3.30
2018-06-13T11:22:36.782Z,3.13
2018-06-13T11:25:12.732Z,4.23
2018-06-13T11:27:41.824Z,4.03
2018-06-13T11:30:10.807Z,2.77
2018-06-13T11:32:54.212Z,3.00
2018-06-13T11:35:24.416Z,4.93
2018-06-13T11:37:55.473Z,2.50
2018-06-13T11:40:25.064Z,5.17
2018-06-13T11:43:08.072Z,4.27
2018-06-13T11:45:39.623Z,3.03
2018-06-13T11:48:09.356Z,2.90
2018-06-13T11:50:40.544Z,2.43
2018-06-13T11:53:11.631Z,3.23
2018-06-13T11:55:42.227Z,2.77
2018-06-13T11:58:12.069Z,3.70
2018-06-13T12:00:41.142Z,2.80
2018-06-13T12:03:11.257Z,4.07
2018-06-13T12:05:41.113Z,2.30
2018-06-13T12:08:14.064Z,2.67
2018-06-13T12:10:43.287Z,2.77
2018-06-13T12:13:12.406Z,3.80
2018-06-13T12:15:41.610Z,2.07
2018-06-13T12:18:11.580Z,5.00
2018-06-13T12:20:40.629Z,4.67
2018-06-13T12:23:11.255Z,5.33
2018-06-13T12:25:41.211Z,2.13
2018-06-13T12:28:10.784Z,4.30
2018-06-13T12:30:39.740Z,2.00
2018-06-13T12:33:08.796Z,2.62
2018-06-13T12:35:40.799Z,3.27
2018-06-13T12:41:04.676Z,1.73
2018-06-13T12:43:38.354Z,5.40
2018-06-13T12:46:11.491Z,2.40
2018-06-13T12:48:44.543Z,3.00
2018-06-13T12:51:15.548Z,3.03
2018-06-13T12:53:46.927Z,5.07
2018-06-13T12:56:17.780Z,4.07
2018-06-13T12:59:04.166Z,2.10
2018-06-13T13:01:35.372Z,2.87
2018-06-13T13:04:05.647Z,2.70
2018-06-13T13:06:35.671Z,4.60
2018-06-13T13:09:06.702Z,2.47
2018-06-13T13:11:36.204Z,3.43
2018-06-13T13:14:06.951Z,4.67
2018-06-13T13:16:36.815Z,2.53
2018-06-13T13:19:05.776Z,4.00
2018-06-13T13:21:38.949Z,4.43
2018-06-13T13:24:08.814Z,4.37
2018-06-13T13:26:39.352Z,4.60
2018-06-13T13:29:09.360Z,5.37
2018-06-13T13:31:40.496Z,3.97
2018-06-13T13:34:11.076Z,3.40
2018-06-13T13:36:40.632Z,2.67
2018-06-13T13:39:13.351Z,5.20
2018-06-13T13:41:44.665Z,5.20
2018-06-13T13:44:15.713Z,2.73
2018-06-13T13:46:46.732Z,3.80
2018-06-13T13:49:16.567Z,3.37
2018-06-13T13:51:48.538Z,3.90
2018-06-13T13:54:21.114Z,2.87
2018-06-13T13:56:54.227Z,4.23
2018-06-13T13:59:23.573Z,3.80
2018-06-13T14:01:54.401Z,3.57
2018-06-13T14:04:26.812Z,4.17
2018-06-13T14:07:01.732Z,3.97
2018-06-13T14:09:30.792Z,4.80
2018-06-13T14:12:13.736Z,6.83
2018-06-13T14:14:47.470Z,4.60
2018-06-13T14:17:18.054Z,2.57
2018-06-13T14:19:49.647Z,4.23
2018-06-13T14:22:25.905Z,14.50
2018-06-13T14:24:56.423Z,3.93
2018-06-13T14:27:26.413Z,2.73
2018-06-13T14:29:57.890Z,2.37
2018-06-13T14:32:32.765Z,2.63
2018-06-13T14:37:57.829Z,2.60
2018-06-13T14:40:40.441Z,4.13
2018-06-13T14:43:11.105Z,5.20
2018-06-13T14:45:43.079Z,5.00
2018-06-13T14:48:13.902Z,5.23
2018-06-13T14:57:48.568Z,7.43
2018-06-13T15:00:32.029Z,21.80
2018-06-13T15:03:02.780Z,7.20
2018-06-13T15:05:33.200Z,7.90
2018-06-13T15:08:03.769Z,9.70
2018-06-13T15:10:49.222Z,4.87
2018-06-13T15:13:21.125Z,5.40
2018-06-13T15:16:01.675Z,5.00
2018-06-13T15:18:32.576Z,4.97
2018-06-13T15:21:03.344Z,4.83
2018-06-13T15:23:33.330Z,4.70
2018-06-13T15:26:06.281Z,6.13
2018-06-13T15:28:39.390Z,5.70
2018-06-13T15:31:09.666Z,5.90
2018-06-13T15:33:53.750Z,7.30
2018-06-13T15:39:40.933Z,6.10
2018-06-13T15:42:11.387Z,6.40
2018-06-13T15:44:40.748Z,6.27
2018-06-13T15:47:09.870Z,7.10
2018-06-13T15:49:39.001Z,6.30
2018-06-13T15:52:09.284Z,6.37
2018-06-13T15:54:39.287Z,8.70
2018-06-13T15:57:25.373Z,6.07
2018-06-13T16:00:00.252Z,7.93
2018-06-13T16:02:29.337Z,6.07
2018-06-13T16:04:59.830Z,6.00
2018-06-13T16:07:31.417Z,5.27
2018-06-13T16:10:02.461Z,5.33
2018-06-13T16:12:31.923Z,5.03
2018-06-13T16:15:00.908Z,6.33
2018-06-13T16:17:30.356Z,5.23
2018-06-13T16:20:01.057Z,5.23
2018-06-13T16:22:30.107Z,5.97
2018-06-13T16:24:59.186Z,5.90
2018-06-13T16:27:28.289Z,6.07
2018-06-13T16:29:58.670Z,5.60
2018-06-13T16:32:33.555Z,5.43
2018-06-13T16:40:48.254Z,5.20
2018-06-13T16:43:17.239Z,4.77
2018-06-13T16:45:47.774Z,6.73
2018-06-13T16:48:19.643Z,7.20
2018-06-13T16:50:54.282Z,7.60
2018-06-13T16:53:50.329Z,6.10
2018-06-13T16:56:21.793Z,5.90
2018-06-13T16:58:52.279Z,4.97
2018-06-13T17:01:23.608Z,5.13
2018-06-13T17:03:53.643Z,5.13
2018-06-13T17:06:30.136Z,6.37
2018-06-13T17:08:59.188Z,6.50
2018-06-13T17:11:33.063Z,6.17
2018-06-13T17:14:02.823Z,6.67
2018-06-13T17:16:33.657Z,5.80
2018-06-13T17:19:04.683Z,4.70
2018-06-13T17:21:34.676Z,4.87
2018-06-13T17:24:04.744Z,6.00
2018-06-13T17:26:35.860Z,4.73
2018-06-13T17:29:05.269Z,6.00
2018-06-13T17:31:36.196Z,4.67
2018-06-13T17:34:08.586Z,5.80
2018-06-13T17:36:42.922Z,7.13
2018-06-13T17:39:13.906Z,5.63
2018-06-13T17:41:44.553Z,4.73
2018-06-13T17:44:17.680Z,5.03
2018-06-13T17:47:00.851Z,4.93
2018-06-13T17:49:29.835Z,8.07
2018-06-13T17:51:59.863Z,4.90
2018-06-13T17:54:29.405Z,6.23
2018-06-13T17:57:12.390Z,4.90
2018-06-13T17:59:41.358Z,5.87
2018-06-13T18:02:15.985Z,5.50
2018-06-13T18:04:45.480Z,5.40
2018-06-13T18:07:15.167Z,5.57
2018-06-13T18:09:44.880Z,5.47
2018-06-13T18:12:17.150Z,5.80
2018-06-13T18:14:46.946Z,5.87
2018-06-13T18:17:16.026Z,6.40
2018-06-13T18:20:02.797Z,6.07
2018-06-13T18:22:37.224Z,10.93
2018-06-13T18:25:07.589Z,7.17
2018-06-13T18:27:37.946Z,8.10
2018-06-13T18:30:14.088Z,7.03
2018-06-13T18:32:56.560Z,7.03
2018-06-13T18:35:26.750Z,7.87
2018-06-13T18:37:57.387Z,7.83
2018-06-13T18:40:29.620Z,5.53
2018-06-13T18:42:59.344Z,6.10
2018-06-13T18:45:29.464Z,11.20
2018-06-13T18:47:59.432Z,6.93
2018-06-13T18:50:29.261Z,6.80
2018-06-13T18:52:59.520Z,10.70
2018-06-13T18:58:15.843Z,6.80
2018-06-13T19:00:49.925Z,10.23
2018-06-13T19:03:19.012Z,11.13
2018-06-13T19:05:48.601Z,7.70
2018-06-13T19:08:20.520Z,9.03
2018-06-13T19:10:51.728Z,7.97
2018-06-13T19:13:22.496Z,7.33
2018-06-13T19:16:00.468Z,8.57
2018-06-13T19:18:30.523Z,8.30
2018-06-13T19:21:01.116Z,7.33
2018-06-13T19:23:30.148Z,9.80
2018-06-13T19:25:59.239Z,8.80
2018-06-13T19:28:30.123Z,7.73
2018-06-13T19:30:59.888Z,8.60
2018-06-13T19:33:29.817Z,8.73
2018-06-13T19:35:59.545Z,8.43
2018-06-13T19:38:28.782Z,8.10
2018-06-13T19:40:58.424Z,8.23
2018-06-13T19:43:33.731Z,8.33
2018-06-13T19:46:04.631Z,10.40
2018-06-13T19:48:38.921Z,8.37
2018-06-13T19:51:07.922Z,8.63
2018-06-13T19:53:43.204Z,8.87
2018-06-13T19:56:17.791Z,8.80
2018-06-13T19:58:49.964Z,8.60
2018-06-13T20:01:21.761Z,18.37
2018-06-13T20:03:56.296Z,15.17
2018-06-13T20:06:26.202Z,9.17
2018-06-13T20:08:57.937Z,9.27
2018-06-13T20:11:29.256Z,8.93
2018-06-13T20:14:09.728Z,9.30
2018-06-13T20:16:50.247Z,10.40
2018-06-13T20:19:25.282Z,9.07
2018-06-13T20:21:55.814Z,9.37
2018-06-13T20:24:29.579Z,8.60
2018-06-13T20:27:04.296Z,9.10
2018-06-13T20:29:38.827Z,9.57
2018-06-13T20:32:10.788Z,9.10
2018-06-13T20:34:41.414Z,9.87
2018-06-13T20:37:12.444Z,9.07
2018-06-13T20:39:43.154Z,12.00
2018-06-13T20:42:12.301Z,8.90
2018-06-13T20:44:44.099Z,9.90
2018-06-13T20:47:38.770Z,7.70
2018-06-13T20:50:09.220Z,7.97
2018-06-13T20:52:38.175Z,9.77
2018-06-13T20:55:07.860Z,7.60
2018-06-13T20:57:50.032Z,7.57
2018-06-13T21:00:19.910Z,7.53
2018-06-13T21:02:52.504Z,8.03
2018-06-13T21:05:24.115Z,6.93
2018-06-13T21:07:53.104Z,7.20
2018-06-13T21:10:23.140Z,6.93
2018-06-13T21:12:54.295Z,7.53
2018-06-13T21:15:23.968Z,6.90
2018-06-13T21:17:53.448Z,7.27
2018-06-13T21:20:24.371Z,5.97
2018-06-13T21:22:55.691Z,6.90
2018-06-13T21:25:24.704Z,7.23
2018-06-13T21:27:54.579Z,6.80
2018-06-13T21:30:26.708Z,6.37
2018-06-13T21:32:56.028Z,8.43
2018-06-13T21:35:26.588Z,7.40
2018-06-13T21:37:56.284Z,5.90
2018-06-13T21:40:28.002Z,7.67
2018-06-13T21:42:56.972Z,10.43
2018-06-13T21:45:25.939Z,8.30
2018-06-13T21:47:55.440Z,6.73
2018-06-13T21:50:26.034Z,7.03
2018-06-13T21:53:01.943Z,7.07
2018-06-13T21:55:32.150Z,9.57
2018-06-13T21:58:01.190Z,11.13
2018-06-13T22:00:30.244Z,6.23
2018-06-13T22:02:59.239Z,8.07
2018-06-13T22:05:28.857Z,9.00
2018-06-13T22:07:58.825Z,6.70
2018-06-13T22:10:28.720Z,7.30
2018-06-13T22:12:57.676Z,8.50
2018-06-13T22:15:27.321Z,7.13
2018-06-13T22:17:59.189Z,7.80
2018-06-13T22:20:31.315Z,6.63
2018-06-13T22:23:01.952Z,9.57
2018-06-13T22:25:30.932Z,6.53
2018-06-13T22:27:59.969Z,9.73
2018-06-13T22:30:29.723Z,7.80
2018-06-13T22:32:59.344Z,6.47
2018-06-13T22:35:28.251Z,10.10
2018-06-13T22:37:57.892Z,6.93
2018-06-13T22:40:29.150Z,7.27
2018-06-13T22:42:59.578Z,9.10
2018-06-13T22:45:30.413Z,7.53
2018-06-13T22:48:00.275Z,7.13
2018-06-13T22:50:30.104Z,5.83
2018-06-13T22:52:59.815Z,9.13
2018-06-13T22:55:29.804Z,7.33
2018-06-13T22:57:58.793Z,9.37
2018-06-13T23:00:33.568Z,10.20
2018-06-13T23:03:03.095Z,6.57
2018-06-13T23:05:32.127Z,7.43
2018-06-13T23:08:03.691Z,7.83
2018-06-13T23:10:32.715Z,6.73
2018-06-13T23:13:02.508Z,5.53
2018-06-13T23:15:32.108Z,7.97
2018-06-13T23:18:01.207Z,6.30
2018-06-13T23:20:31.921Z,7.83
2018-06-13T23:23:01.328Z,6.90
2018-06-13T23:25:32.391Z,6.00
2018-06-13T23:28:01.480Z,7.63
2018-06-13T23:30:31.347Z,6.43
2018-06-13T23:33:01.116Z,7.73
2018-06-13T23:35:31.272Z,6.07
2018-06-13T23:38:01.872Z,7.33
2018-06-13T23:40:31.667Z,7.13
2018-06-13T23:43:00.657Z,7.93
2018-06-13T23:45:29.820Z,6.43
2018-06-13T23:48:01.828Z,6.33
2018-06-13T23:50:30.929Z,8.60
2018-06-13T23:52:59.906Z,5.47
2018-06-13T23:55:29.068Z,7.07
2018-06-13T23:57:58.016Z,7.13
