createdAt,value
2018-01-12T00:02:15.882Z,49.13
2018-01-12T00:04:43.605Z,50.40
2018-01-12T00:07:11.233Z,50.80
2018-01-12T00:09:38.865Z,51.40
2018-01-12T00:12:06.541Z,50.10
2018-01-12T00:14:35.020Z,44.83
2018-01-12T00:17:02.831Z,61.37
2018-01-12T00:19:30.612Z,45.40
2018-01-12T00:21:58.281Z,55.78
2018-01-12T00:24:27.042Z,53.22
2018-01-12T00:26:54.861Z,50.60
2018-01-12T00:29:22.542Z,52.78
2018-01-12T00:31:50.237Z,44.92
2018-01-12T00:34:17.969Z,49.03
2018-01-12T00:36:45.766Z,45.65
2018-01-12T00:39:14.308Z,41.00
2018-01-12T00:41:42.149Z,45.72
2018-01-12T00:44:09.897Z,54.17
2018-01-12T00:46:37.656Z,42.58
2018-01-12T00:49:05.394Z,47.47
2018-01-12T00:51:33.159Z,51.80
2018-01-12T00:54:00.926Z,53.20
2018-01-12T00:56:28.649Z,44.92
2018-01-12T00:58:56.346Z,58.95
2018-01-12T01:01:24.873Z,55.22
2018-01-12T01:03:52.518Z,46.47
2018-01-12T01:06:20.226Z,47.33
2018-01-12T01:08:47.948Z,44.92
2018-01-12T01:11:16.462Z,46.30
2018-01-12T01:13:44.244Z,52.25
2018-01-12T01:16:11.856Z,52.42
2018-01-12T01:18:39.545Z,47.13
2018-01-12T01:21:07.280Z,43.95
2018-01-12T01:23:34.971Z,47.75
2018-01-12T01:26:02.675Z,54.45
2018-01-12T01:28:31.035Z,43.00
2018-01-12T01:30:58.687Z,47.22
2018-01-12T01:33:26.374Z,41.08
2018-01-12T01:35:54.067Z,63.15
2018-01-12T01:38:21.800Z,50.95
2018-01-12T01:40:49.607Z,51.90
2018-01-12T01:43:17.213Z,55.40
2018-01-12T01:45:44.912Z,50.63
2018-01-12T01:48:12.534Z,51.75
2018-01-12T01:50:40.263Z,56.20
2018-01-12T01:53:07.854Z,52.80
2018-01-12T01:55:36.475Z,52.70
2018-01-12T01:58:04.336Z,44.53
2018-01-12T02:00:31.954Z,51.70
2018-01-12T02:02:59.773Z,49.22
2018-01-12T02:05:27.522Z,48.40
2018-01-12T02:07:55.327Z,47.75
2018-01-12T02:10:23.061Z,56.63
2018-01-12T02:12:51.434Z,56.58
2018-01-12T02:15:19.993Z,43.00
2018-01-12T02:17:47.671Z,50.45
2018-01-12T02:20:15.400Z,57.60
2018-01-12T02:22:43.092Z,47.33
2018-01-12T02:25:10.875Z,53.72
2018-01-12T02:27:38.499Z,46.85
2018-01-12T02:30:06.143Z,48.30
2018-01-12T02:32:34.662Z,48.00
2018-01-12T02:35:02.337Z,52.55
2018-01-12T02:37:30.066Z,48.75
2018-01-12T02:39:57.769Z,62.75
2018-01-12T02:42:26.294Z,52.00
2018-01-12T02:44:54.082Z,53.42
2018-01-12T02:47:21.923Z,61.00
2018-01-12T02:49:49.667Z,49.67
2018-01-12T02:52:18.153Z,53.80
2018-01-12T02:54:46.001Z,56.40
2018-01-12T02:57:13.855Z,49.15
2018-01-12T02:59:41.630Z,50.70
2018-01-12T03:02:09.668Z,74.50
2018-01-12T03:04:37.536Z,52.03
2018-01-12T03:07:05.263Z,61.25
2018-01-12T03:09:32.993Z,56.37
2018-01-12T03:12:00.647Z,56.67
2018-01-12T03:14:28.302Z,63.20
2018-01-12T03:16:56.897Z,53.70
2018-01-12T03:19:25.268Z,53.50
2018-01-12T03:21:52.922Z,50.83
2018-01-12T03:24:20.600Z,63.05
2018-01-12T03:26:48.515Z,50.85
2018-01-12T03:29:16.450Z,60.63
2018-01-12T03:31:44.237Z,54.08
2018-01-12T03:34:12.337Z,51.03
2018-01-12T03:36:40.066Z,56.03
2018-01-12T03:39:08.498Z,59.15
2018-01-12T03:41:36.266Z,45.47
2018-01-12T03:44:03.931Z,51.45
2018-01-12T03:46:31.591Z,62.78
2018-01-12T03:48:59.466Z,56.60
2018-01-12T03:51:27.107Z,54.90
2018-01-12T03:53:54.807Z,61.90
2018-01-12T03:56:22.516Z,55.90
2018-01-12T03:58:50.230Z,57.97
2018-01-12T04:01:18.965Z,55.30
2018-01-12T04:03:46.617Z,59.58
2018-01-12T04:06:15.118Z,58.13
2018-01-12T04:08:43.099Z,50.83
2018-01-12T04:11:10.822Z,48.25
2018-01-12T04:13:38.647Z,55.55
2018-01-12T04:16:08.121Z,54.88
2018-01-12T04:18:35.891Z,51.92
2018-01-12T04:21:03.877Z,49.47
2018-01-12T04:23:31.572Z,58.85
2018-01-12T04:25:59.234Z,55.10
2018-01-12T04:28:27.088Z,59.92
2018-01-12T04:30:54.891Z,56.17
2018-01-12T04:33:22.805Z,60.08
2018-01-12T04:35:50.488Z,53.35
2018-01-12T04:38:18.264Z,64.45
2018-01-12T04:40:45.952Z,63.92
2018-01-12T04:43:13.633Z,51.85
2018-01-12T04:45:41.261Z,54.95
2018-01-12T04:48:09.745Z,52.45
2018-01-12T04:50:38.248Z,51.63
2018-01-12T04:53:05.946Z,68.22
2018-01-12T04:55:34.388Z,53.35
2018-01-12T04:58:02.918Z,64.90
2018-01-12T05:00:30.630Z,56.45
2018-01-12T05:02:59.204Z,55.85
2018-01-12T05:05:26.923Z,52.62
2018-01-12T05:07:55.423Z,50.67
2018-01-12T05:10:23.192Z,48.42
2018-01-12T05:12:51.046Z,54.97
2018-01-12T05:15:18.791Z,53.15
2018-01-12T05:17:46.436Z,46.67
2018-01-12T05:20:14.200Z,46.67
2018-01-12T05:22:41.869Z,49.83
2018-01-12T05:25:09.589Z,57.10
2018-01-12T05:27:37.290Z,55.72
2018-01-12T05:30:04.934Z,49.65
2018-01-12T05:32:32.735Z,52.05
2018-01-12T05:35:00.382Z,54.20
2018-01-12T05:37:28.046Z,48.47
2018-01-12T05:39:55.761Z,54.22
2018-01-12T05:42:23.551Z,58.30
2018-01-12T05:44:52.076Z,49.15
2018-01-12T05:47:19.799Z,56.25
2018-01-12T05:49:48.279Z,46.95
2018-01-12T05:52:15.963Z,45.15
2018-01-12T05:54:43.649Z,52.72
2018-01-12T05:57:11.393Z,48.85
2018-01-12T05:59:39.323Z,67.22
2018-01-12T06:02:18.856Z,51.25
2018-01-12T06:04:59.127Z,63.00
2018-01-12T06:07:26.781Z,59.35
2018-01-12T06:09:54.417Z,45.60
2018-01-12T06:12:22.205Z,49.08
2018-01-12T06:14:49.931Z,43.22
2018-01-12T06:17:17.597Z,54.75
2018-01-12T06:19:45.330Z,48.72
2018-01-12T06:22:13.069Z,50.55
2018-01-12T06:24:40.855Z,48.47
2018-01-12T06:27:08.513Z,52.45
2018-01-12T06:29:36.967Z,47.75
2018-01-12T06:32:05.004Z,60.53
2018-01-12T06:34:32.595Z,55.45
2018-01-12T06:37:00.242Z,51.03
2018-01-12T06:39:27.874Z,43.33
2018-01-12T06:41:55.493Z,49.03
2018-01-12T06:44:23.201Z,46.75
2018-01-12T06:46:50.860Z,52.45
2018-01-12T06:49:18.526Z,42.88
2018-01-12T06:51:46.141Z,45.58
2018-01-12T06:54:13.839Z,44.80
2018-01-12T06:56:42.355Z,58.15
2018-01-12T06:59:11.050Z,45.85
2018-01-12T07:01:39.115Z,45.97
2018-01-12T07:04:08.881Z,53.50
2018-01-12T07:06:37.372Z,44.47
2018-01-12T07:09:06.281Z,48.75
2018-01-12T07:11:35.149Z,51.13
2018-01-12T07:14:03.134Z,49.53
2018-01-12T07:16:30.750Z,55.03
2018-01-12T07:18:58.589Z,53.53
2018-01-12T07:21:38.009Z,47.47
2018-01-12T07:24:05.909Z,56.58
2018-01-12T07:26:33.618Z,60.78
2018-01-12T07:29:01.337Z,61.33
2018-01-12T07:31:29.936Z,48.63
2018-01-12T07:33:57.625Z,50.42
2018-01-12T07:36:25.304Z,49.55
2018-01-12T07:38:52.936Z,49.30
2018-01-12T07:41:20.558Z,48.15
2018-01-12T07:43:48.231Z,53.80
2018-01-12T07:46:15.890Z,50.88
2018-01-12T07:48:43.589Z,58.03
2018-01-12T07:51:11.987Z,43.85
2018-01-12T07:53:40.365Z,47.10
2018-01-12T07:56:08.750Z,44.53
2018-01-12T07:58:37.129Z,47.78
2018-01-12T08:01:10.632Z,50.15
2018-01-12T08:03:39.008Z,47.62
2018-01-12T08:06:07.861Z,56.20
2018-01-12T08:08:35.604Z,47.58
2018-01-12T08:11:03.266Z,53.80
2018-01-12T08:13:30.935Z,49.78
2018-01-12T08:15:58.729Z,58.03
2018-01-12T08:18:27.413Z,47.30
2018-01-12T08:20:55.824Z,55.45
2018-01-12T08:23:23.464Z,54.13
2018-01-12T08:25:53.154Z,50.00
2018-01-12T08:28:21.034Z,52.13
2018-01-12T08:30:49.235Z,47.53
2018-01-12T08:33:17.091Z,46.67
2018-01-12T08:35:45.502Z,46.28
2018-01-12T08:38:13.213Z,47.47
2018-01-12T08:40:41.221Z,48.25
2018-01-12T08:43:08.856Z,47.38
2018-01-12T08:45:37.236Z,54.80
2018-01-12T08:48:05.708Z,52.28
2018-01-12T08:50:33.470Z,49.83
2018-01-12T08:53:01.875Z,52.85
2018-01-12T08:55:29.690Z,55.00
2018-01-12T08:57:57.337Z,44.15
2018-01-12T09:00:25.010Z,52.72
2018-01-12T09:02:52.708Z,50.40
2018-01-12T09:05:21.140Z,49.13
2018-01-12T09:07:48.756Z,46.85
2018-01-12T09:10:17.241Z,51.15
2018-01-12T09:12:45.116Z,57.45
2018-01-12T09:15:29.301Z,60.28
2018-01-12T09:18:00.823Z,48.05
2018-01-12T09:20:35.345Z,56.00
2018-01-12T09:23:26.805Z,54.33
2018-01-12T09:25:54.452Z,54.85
2018-01-12T09:28:22.051Z,52.25
2018-01-12T09:30:49.717Z,55.75
2018-01-12T09:33:17.341Z,55.17
2018-01-12T09:35:45.017Z,45.83
2018-01-12T09:38:20.523Z,47.50
2018-01-12T09:40:48.211Z,44.85
2018-01-12T09:43:15.967Z,44.92
2018-01-12T09:45:44.309Z,48.03
2018-01-12T09:48:38.071Z,46.60
2018-01-12T09:51:09.591Z,46.08
2018-01-12T09:53:37.305Z,49.08
2018-01-12T09:56:05.910Z,47.05
2018-01-12T09:58:33.597Z,43.95
2018-01-12T10:01:03.177Z,50.15
2018-01-12T10:03:31.611Z,52.17
2018-01-12T10:05:59.208Z,45.00
2018-01-12T10:08:26.902Z,47.15
2018-01-12T10:10:54.504Z,44.08
2018-01-12T10:13:22.120Z,49.17
2018-01-12T10:15:49.735Z,45.75
2018-01-12T10:18:35.156Z,42.83
2018-01-12T10:21:08.966Z,43.42
2018-01-12T10:23:37.378Z,46.58
2018-01-12T10:26:06.012Z,44.28
2018-01-12T10:28:34.438Z,51.40
2018-01-12T10:31:02.156Z,52.20
2018-01-12T10:33:42.644Z,44.72
2018-01-12T10:36:10.216Z,40.17
2018-01-12T10:38:37.826Z,40.65
2018-01-12T10:41:17.447Z,40.70
2018-01-12T10:43:45.030Z,46.85
2018-01-12T10:46:36.317Z,46.37
2018-01-12T10:49:08.918Z,41.05
2018-01-12T10:51:37.513Z,44.92
2018-01-12T10:54:05.100Z,45.38
2018-01-12T10:56:33.589Z,45.95
2018-01-12T10:59:02.008Z,45.50
2018-01-12T11:01:29.582Z,41.78
2018-01-12T11:03:57.314Z,49.83
2018-01-12T11:06:24.979Z,44.45
2018-01-12T11:08:52.665Z,41.05
2018-01-12T11:11:20.397Z,43.00
2018-01-12T11:13:48.012Z,42.55
2018-01-12T11:16:15.754Z,47.85
2018-01-12T11:18:43.392Z,57.17
2018-01-12T11:21:10.983Z,44.20
2018-01-12T11:23:38.665Z,42.53
2018-01-12T11:26:06.294Z,48.70
2018-01-12T11:28:33.903Z,41.63
2018-01-12T11:31:01.521Z,46.30
2018-01-12T11:33:29.229Z,36.10
2018-01-12T11:35:57.725Z,37.40
2018-01-12T11:38:25.349Z,32.75
2018-01-12T11:40:53.026Z,36.15
2018-01-12T11:43:20.840Z,41.47
2018-01-12T11:45:49.230Z,48.20
2018-01-12T11:48:16.810Z,42.88
2018-01-12T11:50:44.578Z,44.60
2018-01-12T11:53:12.162Z,40.85
2018-01-12T11:55:40.627Z,41.28
2018-01-12T11:58:08.281Z,44.17
2018-01-12T12:00:35.941Z,42.70
2018-01-12T12:03:03.593Z,46.47
2018-01-12T12:05:31.221Z,41.22
2018-01-12T12:07:58.821Z,46.85
2018-01-12T12:10:26.483Z,46.03
2018-01-12T12:12:54.156Z,45.42
2018-01-12T12:15:21.798Z,39.78
2018-01-12T12:17:49.395Z,39.97
2018-01-12T12:20:17.305Z,37.83
2018-01-12T12:22:44.921Z,42.17
2018-01-12T12:25:12.597Z,36.63
2018-01-12T12:27:40.213Z,36.60
2018-01-12T12:30:07.831Z,39.50
2018-01-12T12:32:36.258Z,35.35
2018-01-12T12:35:03.826Z,37.70
2018-01-12T12:37:31.482Z,42.85
2018-01-12T12:39:59.080Z,37.60
2018-01-12T12:42:26.776Z,41.00
2018-01-12T12:44:54.489Z,36.38
2018-01-12T12:47:22.104Z,40.08
2018-01-12T12:49:49.723Z,38.03
2018-01-12T12:52:17.306Z,50.67
2018-01-12T12:54:45.700Z,45.67
2018-01-12T12:57:13.301Z,45.17
2018-01-12T12:59:40.927Z,46.15
2018-01-12T13:02:08.576Z,35.10
2018-01-12T13:04:36.194Z,49.22
2018-01-12T13:07:03.843Z,43.92
2018-01-12T13:09:31.480Z,43.67
2018-01-12T13:11:59.084Z,40.97
2018-01-12T13:14:26.699Z,42.85
2018-01-12T13:16:54.449Z,49.83
2018-01-12T13:19:23.661Z,41.45
2018-01-12T13:21:51.274Z,46.20
2018-01-12T13:24:18.976Z,58.30
2018-01-12T13:26:47.366Z,49.67
2018-01-12T13:29:15.023Z,47.58
2018-01-12T13:31:42.646Z,46.28
2018-01-12T13:34:10.281Z,51.58
2018-01-12T13:36:37.864Z,40.10
2018-01-12T13:39:06.315Z,47.60
2018-01-12T13:41:33.950Z,41.45
2018-01-12T13:44:01.630Z,42.53
2018-01-12T13:46:29.298Z,41.15
2018-01-12T13:48:56.992Z,44.67
2018-01-12T13:51:24.558Z,41.55
2018-01-12T13:53:52.241Z,43.03
2018-01-12T13:56:19.859Z,39.70
2018-01-12T13:58:47.489Z,40.42
2018-01-12T14:01:15.058Z,42.70
2018-01-12T14:03:42.669Z,42.42
2018-01-12T14:06:10.307Z,40.65
2018-01-12T14:08:38.741Z,38.55
2018-01-12T14:11:06.320Z,39.08
2018-01-12T14:13:33.989Z,36.03
2018-01-12T14:16:02.406Z,40.67
2018-01-12T14:18:31.201Z,42.25
2018-01-12T14:20:58.837Z,40.38
2018-01-12T14:23:26.529Z,32.00
2018-01-12T14:25:54.253Z,46.15
2018-01-12T14:28:22.673Z,36.45
2018-01-12T14:30:50.294Z,34.10
2018-01-12T14:33:17.873Z,33.35
2018-01-12T14:35:54.070Z,36.90
2018-01-12T14:38:21.688Z,35.17
2018-01-12T14:40:50.088Z,38.65
2018-01-12T14:43:17.892Z,36.53
2018-01-12T14:45:45.508Z,28.23
2018-01-12T14:48:13.130Z,35.50
2018-01-12T14:50:40.813Z,37.55
2018-01-12T14:53:08.476Z,37.70
2018-01-12T14:55:36.665Z,36.42
2018-01-12T14:58:04.562Z,45.53
2018-01-12T15:00:32.207Z,40.33
2018-01-12T15:02:59.781Z,32.20
2018-01-12T15:05:27.948Z,42.53
2018-01-12T15:07:55.562Z,43.08
2018-01-12T15:10:23.162Z,33.95
2018-01-12T15:12:50.774Z,35.10
2018-01-12T15:15:19.348Z,44.92
2018-01-12T15:17:47.033Z,34.75
2018-01-12T15:20:15.079Z,35.63
2018-01-12T15:22:42.966Z,38.50
2018-01-12T15:25:10.613Z,38.05
2018-01-12T15:27:39.240Z,32.70
2018-01-12T15:30:07.059Z,36.28
2018-01-12T15:32:35.115Z,33.22
2018-01-12T15:35:04.362Z,32.65
2018-01-12T15:37:32.349Z,39.70
2018-01-12T15:40:00.019Z,28.70
2018-01-12T15:42:27.664Z,36.38
2018-01-12T15:44:55.281Z,38.30
2018-01-12T15:47:22.892Z,40.63
2018-01-12T15:49:50.486Z,34.22
2018-01-12T15:52:18.133Z,36.95
2018-01-12T15:54:45.709Z,37.00
2018-01-12T15:57:13.302Z,32.78
2018-01-12T15:59:40.937Z,34.20
2018-01-12T16:02:08.501Z,29.48
2018-01-12T16:04:36.108Z,36.92
2018-01-12T16:07:03.672Z,39.95
2018-01-12T16:09:31.379Z,33.65
2018-01-12T16:11:58.989Z,32.45
2018-01-12T16:14:26.583Z,31.70
2018-01-12T16:16:54.204Z,31.98
2018-01-12T16:19:21.790Z,36.78
2018-01-12T16:21:49.402Z,34.22
2018-01-12T16:24:17.021Z,35.55
2018-01-12T16:26:44.632Z,29.70
2018-01-12T16:29:12.219Z,36.05
2018-01-12T16:31:42.875Z,35.80
2018-01-12T16:34:10.472Z,30.67
2018-01-12T16:36:38.060Z,32.60
2018-01-12T16:39:06.403Z,33.22
2018-01-12T16:41:34.026Z,32.05
2018-01-12T16:44:01.704Z,36.40
2018-01-12T16:46:29.272Z,29.70
2018-01-12T16:48:56.920Z,38.05
2018-01-12T16:51:24.505Z,34.65
2018-01-12T16:53:52.117Z,35.60
2018-01-12T16:56:19.696Z,43.65
2018-01-12T16:58:47.358Z,37.80
2018-01-12T17:01:14.940Z,36.50
2018-01-12T17:03:42.614Z,33.92
2018-01-12T17:06:10.181Z,37.45
2018-01-12T17:08:37.786Z,47.33
2018-01-12T17:11:05.365Z,39.25
2018-01-12T17:13:33.248Z,40.67
2018-01-12T17:16:03.078Z,39.53
2018-01-12T17:18:32.573Z,42.78
2018-01-12T17:21:02.055Z,34.95
2018-01-12T17:23:31.601Z,43.05
2018-01-12T17:26:01.183Z,41.15
2018-01-12T17:28:30.391Z,43.72
2018-01-12T17:31:00.077Z,43.08
2018-01-12T17:33:29.909Z,40.90
2018-01-12T17:35:59.665Z,44.63
2018-01-12T17:38:30.992Z,46.80
2018-01-12T17:41:00.897Z,44.47
2018-01-12T17:43:33.367Z,34.85
2018-01-12T17:46:02.925Z,44.20
2018-01-12T17:48:31.249Z,42.35
2018-01-12T17:50:58.898Z,39.85
2018-01-12T17:53:27.238Z,36.53
2018-01-12T17:55:55.587Z,43.38
2018-01-12T17:58:23.193Z,42.97
2018-01-12T18:00:50.792Z,35.88
2018-01-12T18:03:18.403Z,44.92
2018-01-12T18:05:46.011Z,34.85
2018-01-12T18:08:13.629Z,31.95
2018-01-12T18:10:41.989Z,40.17
2018-01-12T18:13:09.594Z,34.45
2018-01-12T18:15:37.178Z,34.95
2018-01-12T18:18:04.814Z,40.08
2018-01-12T18:20:32.417Z,37.70
2018-01-12T18:23:00.120Z,37.60
2018-01-12T18:25:28.491Z,35.25
2018-01-12T18:27:56.845Z,29.45
2018-01-12T18:30:24.454Z,35.95
2018-01-12T18:32:52.046Z,36.90
2018-01-12T18:35:19.676Z,32.00
2018-01-12T18:37:47.311Z,40.50
2018-01-12T18:40:15.682Z,43.78
2018-01-12T18:42:43.296Z,33.83
2018-01-12T18:45:10.902Z,38.60
2018-01-12T18:47:38.505Z,37.67
2018-01-12T18:50:06.064Z,35.85
2018-01-12T18:52:33.713Z,29.92
2018-01-12T18:55:01.345Z,33.75
2018-01-12T18:57:28.957Z,31.80
2018-01-12T18:59:56.572Z,33.20
2018-01-12T19:02:24.181Z,36.67
2018-01-12T19:04:52.528Z,30.73
2018-01-12T19:07:20.174Z,46.25
2018-01-12T19:09:47.732Z,31.85
2018-01-12T19:12:18.150Z,31.48
2018-01-12T19:14:46.594Z,32.28
2018-01-12T19:17:14.222Z,31.62
2018-01-12T19:19:41.851Z,31.95
2018-01-12T19:22:09.467Z,38.50
2018-01-12T19:24:37.044Z,31.60
2018-01-12T19:27:04.630Z,35.28
2018-01-12T19:29:32.258Z,31.90
2018-01-12T19:31:59.834Z,35.33
2018-01-12T19:34:27.480Z,32.75
2018-01-12T19:36:55.100Z,31.08
2018-01-12T19:39:22.730Z,36.28
2018-01-12T19:41:50.308Z,36.92
2018-01-12T19:44:17.930Z,40.90
2018-01-12T19:46:45.521Z,38.20
2018-01-12T19:49:13.155Z,37.65
2018-01-12T19:51:40.743Z,44.03
2018-01-12T19:54:08.386Z,37.05
2018-01-12T19:56:35.956Z,44.85
2018-01-12T19:59:03.529Z,37.00
2018-01-12T20:01:32.171Z,37.92
2018-01-12T20:03:59.804Z,38.33
2018-01-12T20:06:28.175Z,46.28
2018-01-12T20:08:55.738Z,36.45
2018-01-12T20:11:24.161Z,43.67
2018-01-12T20:13:51.784Z,44.50
2018-01-12T20:16:20.144Z,47.92
2018-01-12T20:18:47.722Z,42.53
2018-01-12T20:21:16.146Z,50.17
2018-01-12T20:23:43.720Z,43.33
2018-01-12T20:26:11.354Z,46.20
2018-01-12T20:28:38.929Z,47.50
2018-01-12T20:31:06.548Z,51.08
2018-01-12T20:33:34.964Z,37.22
2018-01-12T20:36:02.600Z,43.45
2018-01-12T20:38:30.436Z,50.42
2018-01-12T20:40:58.041Z,49.78
2018-01-12T20:43:25.686Z,49.00
2018-01-12T20:45:54.034Z,49.60
2018-01-12T20:48:21.622Z,43.33
2018-01-12T20:50:49.261Z,51.72
2018-01-12T20:53:16.841Z,48.08
2018-01-12T20:55:45.204Z,50.05
2018-01-12T20:58:12.817Z,49.60
2018-01-12T21:00:40.425Z,49.08
2018-01-12T21:03:10.014Z,49.08
2018-01-12T21:05:37.632Z,46.33
2018-01-12T21:08:05.268Z,53.65
2018-01-12T21:10:32.832Z,55.58
2018-01-12T21:13:00.476Z,43.65
2018-01-12T21:15:28.069Z,53.13
2018-01-12T21:17:56.543Z,58.00
2018-01-12T21:20:24.890Z,54.35
2018-01-12T21:22:52.476Z,49.28
2018-01-12T21:25:20.105Z,55.12
2018-01-12T21:27:47.673Z,59.50
2018-01-12T21:30:15.248Z,57.28
2018-01-12T21:32:43.723Z,63.87
2018-01-12T21:35:11.300Z,59.22
2018-01-12T21:37:39.637Z,60.72
2018-01-12T21:40:07.230Z,62.30
2018-01-12T21:42:34.859Z,62.70
2018-01-12T21:45:02.456Z,61.58
2018-01-12T21:47:30.074Z,56.22
2018-01-12T21:49:57.682Z,65.78
2018-01-12T21:52:26.087Z,56.33
2018-01-12T21:54:53.833Z,59.90
2018-01-12T21:57:21.416Z,55.63
2018-01-12T21:59:49.045Z,49.78
2018-01-12T22:02:16.659Z,51.90
2018-01-12T22:04:44.317Z,48.65
2018-01-12T22:07:11.901Z,46.65
2018-01-12T22:09:39.504Z,45.88
2018-01-12T22:12:07.985Z,50.78
2018-01-12T22:14:36.373Z,48.05
2018-01-12T22:17:04.099Z,51.78
2018-01-12T22:19:31.755Z,45.35
2018-01-12T22:21:59.491Z,55.65
2018-01-12T22:24:27.113Z,50.78
2018-01-12T22:26:55.525Z,38.25
2018-01-12T22:29:23.139Z,55.38
2018-01-12T22:31:50.727Z,57.95
2018-01-12T22:34:18.361Z,38.25
2018-01-12T22:36:46.750Z,39.28
2018-01-12T22:39:15.153Z,52.10
2018-01-12T22:41:42.801Z,42.15
2018-01-12T22:44:11.190Z,49.92
2018-01-12T22:46:38.827Z,47.30
2018-01-12T22:49:06.419Z,56.75
2018-01-12T22:51:34.804Z,58.30
2018-01-12T22:54:02.386Z,60.75
2018-01-12T22:56:30.026Z,63.67
2018-01-12T22:58:57.598Z,69.85
2018-01-12T23:01:25.219Z,53.03
2018-01-12T23:03:52.838Z,61.47
2018-01-12T23:06:20.431Z,67.05
2018-01-12T23:08:48.067Z,51.95
2018-01-12T23:11:15.649Z,52.97
2018-01-12T23:13:43.261Z,54.78
2018-01-12T23:16:10.851Z,59.15
2018-01-12T23:18:38.440Z,59.13
2018-01-12T23:21:06.050Z,55.50
2018-01-12T23:23:33.679Z,60.95
2018-01-12T23:26:02.084Z,57.20
2018-01-12T23:28:29.672Z,65.68
2018-01-12T23:30:57.306Z,52.03
2018-01-12T23:33:24.885Z,50.88
2018-01-12T23:35:52.462Z,62.45
2018-01-12T23:38:20.110Z,62.20
2018-01-12T23:40:47.693Z,46.35
2018-01-12T23:43:15.262Z,52.70
2018-01-12T23:45:42.909Z,49.42
2018-01-12T23:48:10.480Z,49.75
2018-01-12T23:50:38.068Z,50.60
2018-01-12T23:53:06.475Z,48.97
2018-01-12T23:55:34.079Z,44.33
2018-01-12T23:58:01.673Z,47.25
