createdAt,value
2018-06-16T00:00:34.695Z,0
2018-06-16T00:01:43.559Z,0
2018-06-16T00:02:52.420Z,0
2018-06-16T00:04:01.559Z,0
2018-06-16T00:05:10.742Z,0
2018-06-16T00:06:19.603Z,0
2018-06-16T00:07:28.463Z,0
2018-06-16T00:08:37.325Z,0
2018-06-16T00:09:46.187Z,0
2018-06-16T00:10:55.400Z,0
2018-06-16T00:12:04.544Z,0
2018-06-16T00:13:13.406Z,0
2018-06-16T00:14:22.265Z,0
2018-06-16T00:15:31.131Z,0
2018-06-16T00:16:40.643Z,0
2018-06-16T00:17:49.503Z,0
2018-06-16T00:18:58.364Z,0
2018-06-16T00:20:07.502Z,0
2018-06-16T00:21:16.365Z,0
2018-06-16T00:22:25.275Z,0
2018-06-16T00:23:34.136Z,0
2018-06-16T00:24:42.999Z,0
2018-06-16T00:25:51.855Z,0
2018-06-16T00:27:00.717Z,0
2018-06-16T00:28:09.726Z,0
2018-06-16T00:29:18.588Z,0
2018-06-16T00:30:27.454Z,0
2018-06-16T00:31:36.598Z,0
2018-06-16T00:32:45.457Z,0
2018-06-16T00:33:54.651Z,0
2018-06-16T00:35:03.507Z,0
2018-06-16T00:36:12.377Z,0
2018-06-16T00:37:21.240Z,0
2018-06-16T00:38:30.096Z,0
2018-06-16T00:39:39.506Z,0
2018-06-16T00:40:48.368Z,0
2018-06-16T00:41:57.232Z,0
2018-06-16T00:43:06.091Z,0
2018-06-16T00:44:14.953Z,0
2018-06-16T00:45:23.965Z,0
2018-06-16T00:46:32.825Z,0
2018-06-16T00:47:41.687Z,0
2018-06-16T00:48:50.549Z,0
2018-06-16T00:49:59.410Z,0
2018-06-16T00:51:08.901Z,0
2018-06-16T00:52:17.763Z,0
2018-06-16T00:53:26.624Z,0
2018-06-16T00:54:35.486Z,0
2018-06-16T00:55:44.348Z,0
2018-06-16T00:56:53.259Z,0
2018-06-16T00:58:02.122Z,0
2018-06-16T00:59:10.981Z,0
2018-06-16T01:00:19.881Z,0
2018-06-16T01:01:29.306Z,0
2018-06-16T01:02:38.269Z,0
2018-06-16T01:03:47.130Z,0
2018-06-16T01:04:56.266Z,0
2018-06-16T01:06:05.128Z,0
2018-06-16T01:07:14.270Z,0
2018-06-16T01:08:23.281Z,0
2018-06-16T01:09:32.146Z,0
2018-06-16T01:10:41.009Z,0
2018-06-16T01:11:49.866Z,0
2018-06-16T01:12:58.726Z,0
2018-06-16T01:14:07.587Z,0
2018-06-16T01:15:16.500Z,0
2018-06-16T01:16:25.658Z,0
2018-06-16T01:17:35.349Z,0
2018-06-16T01:18:44.213Z,0
2018-06-16T01:19:54.054Z,0
2018-06-16T01:21:02.916Z,0
2018-06-16T01:22:12.052Z,0
2018-06-16T01:23:21.188Z,0
2018-06-16T01:24:30.051Z,0
2018-06-16T01:25:38.913Z,0
2018-06-16T01:26:47.777Z,0
2018-06-16T01:27:56.640Z,0
2018-06-16T01:29:05.500Z,0
2018-06-16T01:30:14.361Z,0
2018-06-16T01:31:23.224Z,0
2018-06-16T01:32:32.084Z,0
2018-06-16T01:33:40.947Z,0
2018-06-16T01:34:50.084Z,0
2018-06-16T01:35:58.948Z,0
2018-06-16T01:37:07.957Z,0
2018-06-16T01:38:16.818Z,0
2018-06-16T01:39:25.679Z,0
2018-06-16T01:40:34.540Z,0
2018-06-16T01:41:43.399Z,0
2018-06-16T01:42:52.460Z,0
2018-06-16T01:44:01.319Z,0
2018-06-16T01:45:10.457Z,0
2018-06-16T01:46:19.318Z,0
2018-06-16T01:47:28.458Z,0
2018-06-16T01:48:37.649Z,0
2018-06-16T01:49:46.790Z,0
2018-06-16T01:50:55.940Z,0
2018-06-16T01:52:05.356Z,0
2018-06-16T01:53:14.214Z,0
2018-06-16T01:54:23.174Z,0
2018-06-16T01:55:32.312Z,0
2018-06-16T01:56:41.458Z,0
2018-06-16T01:57:50.322Z,0
2018-06-16T01:58:59.185Z,0
2018-06-16T02:00:08.144Z,0
2018-06-16T02:01:17.282Z,0
2018-06-16T02:02:26.143Z,0
2018-06-16T02:03:35.003Z,0
2018-06-16T02:04:43.865Z,0
2018-06-16T02:05:53.076Z,0
2018-06-16T02:07:01.938Z,0
2018-06-16T02:08:10.796Z,0
2018-06-16T02:09:19.657Z,0
2018-06-16T02:10:28.515Z,0
2018-06-16T02:11:37.427Z,0
2018-06-16T02:12:46.564Z,0
2018-06-16T02:13:55.427Z,0
2018-06-16T02:15:04.285Z,0
2018-06-16T02:16:13.145Z,0
2018-06-16T02:17:22.435Z,0
2018-06-16T02:18:31.296Z,0
2018-06-16T02:19:40.155Z,0
2018-06-16T02:20:49.016Z,4
2018-06-16T02:21:57.877Z,4
2018-06-16T02:23:06.897Z,4
2018-06-16T02:24:15.756Z,4
2018-06-16T02:25:24.617Z,0
2018-06-16T02:26:33.756Z,4
2018-06-16T02:27:42.616Z,4
2018-06-16T02:28:51.809Z,4
2018-06-16T02:30:00.671Z,4
2018-06-16T02:31:09.812Z,4
2018-06-16T02:32:18.950Z,8
2018-06-16T02:33:28.364Z,8
2018-06-16T02:34:37.951Z,8
2018-06-16T02:35:47.091Z,8
2018-06-16T02:36:56.512Z,12
2018-06-16T02:38:05.751Z,12
2018-06-16T02:39:14.615Z,16
2018-06-16T02:40:23.479Z,16
2018-06-16T02:41:32.616Z,16
2018-06-16T02:42:41.757Z,20
2018-06-16T02:43:51.183Z,24
2018-06-16T02:45:00.362Z,28
2018-06-16T02:46:09.372Z,28
2018-06-16T02:47:18.788Z,32
2018-06-16T02:48:27.938Z,32
2018-06-16T02:49:37.075Z,36
2018-06-16T02:50:46.214Z,36
2018-06-16T02:51:55.236Z,40
2018-06-16T02:53:04.665Z,40
2018-06-16T02:54:14.372Z,48
2018-06-16T02:55:23.795Z,48
2018-06-16T02:56:32.932Z,52
2018-06-16T02:57:41.791Z,60
2018-06-16T02:58:50.656Z,64
2018-06-16T02:59:59.794Z,64
2018-06-16T03:01:09.229Z,76
2018-06-16T03:02:18.366Z,84
2018-06-16T03:03:27.501Z,92
2018-06-16T03:04:36.363Z,100
2018-06-16T03:05:45.502Z,108
2018-06-16T03:06:54.912Z,112
2018-06-16T03:08:03.775Z,124
2018-06-16T03:09:13.007Z,132
2018-06-16T03:10:21.871Z,148
2018-06-16T03:11:30.745Z,160
2018-06-16T03:12:39.891Z,172
2018-06-16T03:13:49.040Z,192
2018-06-16T03:14:57.907Z,212
2018-06-16T03:16:07.372Z,232
2018-06-16T03:17:16.236Z,248
2018-06-16T03:18:25.375Z,268
2018-06-16T03:19:34.235Z,284
2018-06-16T03:20:43.196Z,296
2018-06-16T03:21:52.058Z,316
2018-06-16T03:23:00.918Z,332
2018-06-16T03:24:09.781Z,348
2018-06-16T03:25:18.644Z,364
2018-06-16T03:26:27.853Z,384
2018-06-16T03:27:36.993Z,404
2018-06-16T03:28:45.858Z,424
2018-06-16T03:29:55.268Z,448
2018-06-16T03:31:04.685Z,464
2018-06-16T03:32:13.822Z,480
2018-06-16T03:33:22.959Z,496
2018-06-16T03:34:31.822Z,520
2018-06-16T03:35:40.681Z,548
2018-06-16T03:36:49.545Z,580
2018-06-16T03:37:58.405Z,604
2018-06-16T03:39:07.271Z,636
2018-06-16T03:40:16.127Z,668
2018-06-16T03:41:24.987Z,704
2018-06-16T03:42:33.848Z,736
2018-06-16T03:43:43.135Z,760
2018-06-16T03:44:52.284Z,780
2018-06-16T03:46:01.422Z,796
2018-06-16T03:47:10.578Z,812
2018-06-16T03:48:19.435Z,828
2018-06-16T03:49:28.447Z,844
2018-06-16T03:50:37.313Z,852
2018-06-16T03:51:46.450Z,856
2018-06-16T03:52:55.592Z,864
2018-06-16T03:54:04.454Z,868
2018-06-16T03:55:13.753Z,880
2018-06-16T03:56:22.612Z,896
2018-06-16T03:57:31.474Z,908
2018-06-16T03:58:40.336Z,924
2018-06-16T03:59:49.475Z,952
2018-06-16T04:00:58.687Z,972
2018-06-16T04:02:07.547Z,996
2018-06-16T04:03:16.411Z,1016
2018-06-16T04:04:25.549Z,1040
2018-06-16T04:05:34.414Z,1072
2018-06-16T04:06:43.658Z,1108
2018-06-16T04:07:52.517Z,1144
2018-06-16T04:09:01.377Z,1188
2018-06-16T04:10:10.238Z,1244
2018-06-16T04:11:19.096Z,1304
2018-06-16T04:12:27.956Z,1360
2018-06-16T04:13:36.818Z,1428
2018-06-16T04:14:45.955Z,1492
2018-06-16T04:15:54.820Z,1544
2018-06-16T04:17:03.961Z,1592
2018-06-16T04:18:13.698Z,1632
2018-06-16T04:19:22.561Z,1648
2018-06-16T04:20:31.429Z,1672
2018-06-16T04:21:40.566Z,1708
2018-06-16T04:22:49.429Z,1748
2018-06-16T04:23:58.461Z,1800
2018-06-16T04:25:07.884Z,1860
2018-06-16T04:26:16.743Z,1920
2018-06-16T04:27:25.600Z,1968
2018-06-16T04:28:34.464Z,2012
2018-06-16T04:29:43.951Z,2056
2018-06-16T04:30:52.811Z,2088
2018-06-16T04:32:01.674Z,2108
2018-06-16T04:33:10.533Z,2140
2018-06-16T04:34:19.394Z,2176
2018-06-16T04:35:28.256Z,2196
2018-06-16T04:36:37.673Z,2208
2018-06-16T04:37:46.532Z,2188
2018-06-16T04:38:55.395Z,2152
2018-06-16T04:40:04.539Z,2112
2018-06-16T04:41:14.102Z,2060
2018-06-16T04:42:22.962Z,2012
2018-06-16T04:43:31.820Z,1988
2018-06-16T04:44:40.681Z,1980
2018-06-16T04:45:50.020Z,2020
2018-06-16T04:46:59.657Z,2068
2018-06-16T04:48:08.520Z,2136
2018-06-16T04:49:17.380Z,2208
2018-06-16T04:50:26.241Z,2296
2018-06-16T04:51:35.379Z,2360
2018-06-16T04:52:44.618Z,2368
2018-06-16T04:53:53.478Z,2364
2018-06-16T04:55:02.345Z,2408
2018-06-16T04:56:11.210Z,2476
2018-06-16T04:57:20.073Z,2516
2018-06-16T04:58:28.937Z,2568
2018-06-16T04:59:38.073Z,2616
2018-06-16T05:00:46.934Z,2640
2018-06-16T05:01:56.675Z,2672
2018-06-16T05:03:06.106Z,2712
2018-06-16T05:04:15.121Z,2768
2018-06-16T05:05:23.983Z,2824
2018-06-16T05:06:32.845Z,2860
2018-06-16T05:07:41.707Z,2852
2018-06-16T05:08:50.849Z,2800
2018-06-16T05:10:00.090Z,2768
2018-06-16T05:11:09.226Z,2756
2018-06-16T05:12:18.089Z,2760
2018-06-16T05:13:27.227Z,2784
2018-06-16T05:14:36.087Z,2820
2018-06-16T05:15:44.950Z,2832
2018-06-16T05:16:54.115Z,2824
2018-06-16T05:18:03.540Z,2760
2018-06-16T05:19:12.400Z,2660
2018-06-16T05:20:21.263Z,2608
2018-06-16T05:21:30.274Z,2600
2018-06-16T05:22:39.414Z,2624
2018-06-16T05:23:48.275Z,2716
2018-06-16T05:24:57.418Z,2824
2018-06-16T05:26:06.274Z,2852
2018-06-16T05:27:15.526Z,2932
2018-06-16T05:28:24.391Z,2944
2018-06-16T05:29:33.248Z,2992
2018-06-16T05:30:42.111Z,3088
2018-06-16T05:31:50.974Z,3196
2018-06-16T05:32:59.834Z,3260
2018-06-16T05:34:08.713Z,3324
2018-06-16T05:35:17.854Z,3388
2018-06-16T05:36:26.716Z,3484
2018-06-16T05:37:35.576Z,3620
2018-06-16T05:38:44.588Z,3788
2018-06-16T05:39:53.446Z,3868
2018-06-16T05:41:02.313Z,3916
2018-06-16T05:42:11.457Z,3912
2018-06-16T05:43:20.316Z,3876
2018-06-16T05:44:29.178Z,3804
2018-06-16T05:45:38.044Z,3692
2018-06-16T05:46:46.906Z,3564
2018-06-16T05:47:55.769Z,3404
2018-06-16T05:49:04.636Z,3232
2018-06-16T05:50:13.918Z,3068
2018-06-16T05:51:22.979Z,2908
2018-06-16T05:52:31.854Z,2780
2018-06-16T05:53:40.716Z,2660
2018-06-16T05:54:49.583Z,2580
2018-06-16T05:55:58.441Z,2524
2018-06-16T05:57:07.301Z,2480
2018-06-16T05:58:16.167Z,2468
2018-06-16T05:59:25.029Z,2508
2018-06-16T06:00:34.280Z,2556
2018-06-16T06:01:43.114Z,2596
2018-06-16T06:02:52.038Z,2628
2018-06-16T06:04:00.898Z,2664
2018-06-16T06:05:10.037Z,2692
2018-06-16T06:06:18.899Z,2764
2018-06-16T06:07:27.762Z,2836
2018-06-16T06:08:36.899Z,2908
2018-06-16T06:09:45.765Z,2984
2018-06-16T06:10:54.626Z,3052
2018-06-16T06:12:03.488Z,3120
2018-06-16T06:13:12.349Z,3184
2018-06-16T06:14:21.212Z,3268
2018-06-16T06:15:30.074Z,3304
2018-06-16T06:16:38.935Z,3312
2018-06-16T06:17:47.798Z,3352
2018-06-16T06:18:56.940Z,3456
2018-06-16T06:20:05.804Z,3576
2018-06-16T06:21:14.764Z,3792
2018-06-16T06:22:23.629Z,4004
2018-06-16T06:23:32.770Z,4284
2018-06-16T06:24:41.634Z,4432
2018-06-16T06:25:50.497Z,4448
2018-06-16T06:26:59.714Z,4356
2018-06-16T06:28:08.575Z,4072
2018-06-16T06:29:17.436Z,3888
2018-06-16T06:30:26.299Z,3816
2018-06-16T06:31:35.167Z,3896
2018-06-16T06:32:44.032Z,3976
2018-06-16T06:33:52.900Z,4052
2018-06-16T06:35:01.765Z,4184
2018-06-16T06:36:10.624Z,4364
2018-06-16T06:37:19.793Z,4484
2018-06-16T06:38:28.805Z,4532
2018-06-16T06:39:37.667Z,4640
2018-06-16T06:40:46.530Z,4932
2018-06-16T06:41:55.673Z,5176
2018-06-16T06:43:04.536Z,5116
2018-06-16T06:44:13.754Z,4892
2018-06-16T06:45:22.617Z,4628
2018-06-16T06:46:31.492Z,4532
2018-06-16T06:47:40.634Z,4584
2018-06-16T06:48:49.497Z,4808
2018-06-16T06:49:58.563Z,5096
2018-06-16T06:51:07.699Z,5252
2018-06-16T06:52:16.567Z,5320
2018-06-16T06:53:25.430Z,5352
2018-06-16T06:54:34.293Z,5556
2018-06-16T06:55:43.155Z,5696
2018-06-16T06:56:52.587Z,5704
2018-06-16T06:58:01.883Z,5700
2018-06-16T06:59:11.381Z,5768
2018-06-16T07:00:20.248Z,5904
2018-06-16T07:01:29.159Z,5996
2018-06-16T07:02:38.024Z,6000
2018-06-16T07:03:46.888Z,5972
2018-06-16T07:04:55.749Z,5988
2018-06-16T07:06:04.613Z,6032
2018-06-16T07:07:13.827Z,6084
2018-06-16T07:08:22.693Z,6244
2018-06-16T07:09:31.561Z,6472
2018-06-16T07:10:40.841Z,6640
2018-06-16T07:11:49.582Z,6740
2018-06-16T07:12:58.725Z,6736
2018-06-16T07:14:07.587Z,6680
2018-06-16T07:15:16.450Z,6568
2018-06-16T07:16:25.314Z,6420
2018-06-16T07:17:34.182Z,6356
2018-06-16T07:18:43.094Z,6300
2018-06-16T07:19:52.241Z,6188
2018-06-16T07:21:01.379Z,6048
2018-06-16T07:22:10.244Z,5880
2018-06-16T07:23:19.108Z,5696
2018-06-16T07:24:28.074Z,5468
2018-06-16T07:25:36.937Z,5236
2018-06-16T07:26:45.800Z,5036
2018-06-16T07:27:54.666Z,4884
2018-06-16T07:29:03.529Z,4772
2018-06-16T07:30:12.874Z,4752
2018-06-16T07:31:22.016Z,4812
2018-06-16T07:32:30.883Z,4868
2018-06-16T07:33:39.748Z,4996
2018-06-16T07:34:49.170Z,5116
2018-06-16T07:35:58.029Z,5196
2018-06-16T07:37:06.940Z,5268
2018-06-16T07:38:15.758Z,5268
2018-06-16T07:39:24.620Z,5356
2018-06-16T07:40:33.760Z,5472
2018-06-16T07:41:42.627Z,5460
2018-06-16T07:42:51.766Z,5424
2018-06-16T07:44:00.633Z,5620
2018-06-16T07:45:10.330Z,5844
2018-06-16T07:46:19.199Z,5832
2018-06-16T07:47:28.490Z,5700
2018-06-16T07:48:37.357Z,5748
2018-06-16T07:49:46.222Z,6040
2018-06-16T07:50:55.086Z,6384
2018-06-16T07:52:04.228Z,6700
2018-06-16T07:53:13.523Z,6824
2018-06-16T07:54:22.384Z,6900
2018-06-16T07:55:31.526Z,6800
2018-06-16T07:56:40.446Z,6648
2018-06-16T07:57:49.321Z,6644
2018-06-16T07:58:58.237Z,6672
2018-06-16T08:00:07.104Z,6864
2018-06-16T08:01:15.970Z,7036
2018-06-16T08:02:24.834Z,7064
2018-06-16T08:03:33.698Z,7028
2018-06-16T08:04:42.895Z,7196
2018-06-16T08:05:51.770Z,7624
2018-06-16T08:07:00.635Z,7896
2018-06-16T08:08:09.774Z,7768
2018-06-16T08:09:18.914Z,7676
2018-06-16T08:10:27.828Z,7948
2018-06-16T08:11:36.697Z,8284
2018-06-16T08:12:45.611Z,8300
2018-06-16T08:13:54.782Z,8044
2018-06-16T08:15:03.649Z,7996
2018-06-16T08:16:12.720Z,8152
2018-06-16T08:17:21.603Z,8328
2018-06-16T08:18:30.479Z,8672
2018-06-16T08:19:39.360Z,9080
2018-06-16T08:20:48.227Z,9000
2018-06-16T08:21:57.141Z,8616
2018-06-16T08:23:06.354Z,8272
2018-06-16T08:24:15.217Z,8256
2018-06-16T08:25:24.085Z,8348
2018-06-16T08:26:32.945Z,8224
2018-06-16T08:27:41.962Z,8052
2018-06-16T08:28:50.828Z,8044
2018-06-16T08:29:59.699Z,8268
2018-06-16T08:31:08.565Z,8504
2018-06-16T08:32:17.437Z,8736
2018-06-16T08:33:26.617Z,8864
2018-06-16T08:34:35.488Z,8880
2018-06-16T08:35:44.637Z,9060
2018-06-16T08:36:53.790Z,9216
2018-06-16T08:38:02.931Z,9268
2018-06-16T08:39:11.796Z,9380
2018-06-16T08:40:20.940Z,9700
2018-06-16T08:41:29.807Z,10044
2018-06-16T08:42:38.673Z,10208
2018-06-16T08:43:47.553Z,10112
2018-06-16T08:44:56.526Z,9864
2018-06-16T08:46:05.391Z,9564
2018-06-16T08:47:14.257Z,9488
2018-06-16T08:48:23.165Z,9404
2018-06-16T08:49:32.483Z,9412
2018-06-16T08:50:41.603Z,9544
2018-06-16T08:51:50.748Z,9584
2018-06-16T08:52:59.890Z,9400
2018-06-16T08:54:08.768Z,9196
2018-06-16T08:55:17.652Z,8864
2018-06-16T08:56:26.604Z,8392
2018-06-16T08:57:35.472Z,8024
2018-06-16T08:58:44.338Z,8048
2018-06-16T08:59:54.077Z,8236
2018-06-16T09:01:03.004Z,8608
2018-06-16T09:02:11.917Z,8848
2018-06-16T09:03:20.780Z,9236
2018-06-16T09:04:29.653Z,9640
2018-06-16T09:05:38.522Z,9884
2018-06-16T09:06:47.423Z,9988
2018-06-16T09:07:56.580Z,9944
2018-06-16T09:09:05.444Z,10024
2018-06-16T09:10:14.557Z,10116
2018-06-16T09:11:23.813Z,10068
2018-06-16T09:12:32.986Z,9948
2018-06-16T09:13:41.850Z,9836
2018-06-16T09:14:50.995Z,9816
2018-06-16T09:15:59.862Z,9844
2018-06-16T09:17:08.726Z,9864
2018-06-16T09:18:17.592Z,9892
2018-06-16T09:19:26.659Z,9956
2018-06-16T09:20:35.524Z,10112
2018-06-16T09:21:44.392Z,10236
2018-06-16T09:22:53.262Z,10332
2018-06-16T09:24:02.129Z,10388
2018-06-16T09:25:11.095Z,10432
2018-06-16T09:26:20.242Z,10484
2018-06-16T09:27:29.112Z,10548
2018-06-16T09:28:38.257Z,10576
2018-06-16T09:29:47.403Z,10520
2018-06-16T09:30:56.698Z,10444
2018-06-16T09:32:05.567Z,10388
2018-06-16T09:33:14.432Z,10384
2018-06-16T09:34:23.867Z,10428
2018-06-16T09:35:33.009Z,10460
2018-06-16T09:36:42.025Z,10448
2018-06-16T09:37:50.888Z,10440
2018-06-16T09:39:00.029Z,10476
2018-06-16T09:40:09.449Z,10580
2018-06-16T09:41:18.319Z,10660
2018-06-16T09:42:27.553Z,10772
2018-06-16T09:43:36.700Z,10876
2018-06-16T09:44:45.569Z,10916
2018-06-16T09:45:55.282Z,10920
2018-06-16T09:47:04.151Z,10956
2018-06-16T09:48:13.465Z,10996
2018-06-16T09:49:22.621Z,10984
2018-06-16T09:50:31.485Z,11048
2018-06-16T09:51:40.352Z,11172
2018-06-16T09:52:49.222Z,11196
2018-06-16T09:53:58.088Z,11228
2018-06-16T09:55:06.955Z,11260
2018-06-16T09:56:15.824Z,11272
2018-06-16T09:57:24.690Z,11260
2018-06-16T09:58:33.561Z,11316
2018-06-16T09:59:42.428Z,11448
2018-06-16T10:00:51.295Z,11560
2018-06-16T10:02:00.162Z,11680
2018-06-16T10:03:09.030Z,11668
2018-06-16T10:04:18.178Z,11564
2018-06-16T10:05:27.043Z,11468
2018-06-16T10:06:36.186Z,11376
2018-06-16T10:07:45.332Z,11316
2018-06-16T10:08:54.201Z,11292
2018-06-16T10:10:03.066Z,11292
2018-06-16T10:11:11.932Z,11348
2018-06-16T10:12:20.800Z,11500
2018-06-16T10:13:29.669Z,11620
2018-06-16T10:14:38.536Z,11784
2018-06-16T10:15:47.404Z,11952
2018-06-16T10:16:56.272Z,12088
2018-06-16T10:18:05.140Z,12212
2018-06-16T10:19:14.007Z,12300
2018-06-16T10:20:22.874Z,12360
2018-06-16T10:21:31.743Z,12456
2018-06-16T10:22:40.892Z,12624
2018-06-16T10:23:49.759Z,12760
2018-06-16T10:24:58.908Z,12792
2018-06-16T10:26:08.293Z,12768
2018-06-16T10:27:17.198Z,12744
2018-06-16T10:28:26.067Z,12740
2018-06-16T10:29:34.934Z,12784
2018-06-16T10:30:44.082Z,12824
2018-06-16T10:31:52.948Z,12788
2018-06-16T10:33:01.813Z,12816
2018-06-16T10:34:10.682Z,12836
2018-06-16T10:35:19.828Z,12832
2018-06-16T10:36:28.734Z,12840
2018-06-16T10:37:37.956Z,12816
2018-06-16T10:38:46.824Z,12740
2018-06-16T10:39:55.693Z,12632
2018-06-16T10:41:04.562Z,12444
2018-06-16T10:42:13.880Z,12088
2018-06-16T10:43:22.748Z,11700
2018-06-16T10:44:31.892Z,11392
2018-06-16T10:45:40.767Z,11256
2018-06-16T10:46:49.631Z,11568
2018-06-16T10:47:58.547Z,11920
2018-06-16T10:49:07.697Z,11880
2018-06-16T10:50:16.567Z,12080
2018-06-16T10:51:25.435Z,12444
2018-06-16T10:52:34.304Z,12416
2018-06-16T10:53:43.223Z,12316
2018-06-16T10:54:52.092Z,12156
2018-06-16T10:56:00.960Z,11728
2018-06-16T10:57:09.828Z,12248
2018-06-16T10:58:18.695Z,13436
2018-06-16T10:59:27.712Z,14288
2018-06-16T11:00:36.585Z,14700
2018-06-16T11:01:45.451Z,14768
2018-06-16T11:02:54.320Z,15000
2018-06-16T11:04:03.197Z,15572
2018-06-16T11:05:12.116Z,15920
2018-06-16T11:06:21.269Z,16124
2018-06-16T11:07:30.139Z,16544
2018-06-16T11:08:39.004Z,16704
2018-06-16T11:09:47.875Z,16800
2018-06-16T11:10:56.993Z,16864
2018-06-16T11:12:06.142Z,16256
2018-06-16T11:13:15.289Z,15332
2018-06-16T11:14:24.157Z,15544
2018-06-16T11:15:33.025Z,14936
2018-06-16T11:16:42.039Z,13768
2018-06-16T11:17:50.910Z,12856
2018-06-16T11:18:59.809Z,12180
2018-06-16T11:20:08.923Z,11784
2018-06-16T11:21:18.070Z,12900
2018-06-16T11:22:26.939Z,14632
2018-06-16T11:23:36.090Z,15664
2018-06-16T11:24:44.954Z,16224
2018-06-16T11:25:53.824Z,15956
2018-06-16T11:27:02.967Z,15400
2018-06-16T11:28:12.038Z,14556
2018-06-16T11:29:20.908Z,13588
2018-06-16T11:30:29.793Z,12928
2018-06-16T11:31:38.917Z,12412
2018-06-16T11:32:47.797Z,12796
2018-06-16T11:33:56.670Z,13008
2018-06-16T11:35:05.813Z,13204
2018-06-16T11:36:14.683Z,15136
2018-06-16T11:37:23.551Z,16384
2018-06-16T11:38:32.699Z,16384
2018-06-16T11:39:41.670Z,15240
2018-06-16T11:40:50.587Z,15316
2018-06-16T11:41:59.409Z,13256
2018-06-16T11:43:08.277Z,11324
2018-06-16T11:44:17.148Z,10444
2018-06-16T11:45:26.021Z,11800
2018-06-16T11:46:34.887Z,15500
2018-06-16T11:47:44.037Z,16800
2018-06-16T11:48:53.710Z,17728
2018-06-16T11:50:02.579Z,18464
2018-06-16T11:51:11.799Z,18432
2018-06-16T11:52:20.667Z,17888
2018-06-16T11:53:29.536Z,15960
2018-06-16T11:54:38.409Z,17088
2018-06-16T11:55:47.562Z,15552
2018-06-16T11:56:56.481Z,15480
2018-06-16T11:58:05.348Z,12972
2018-06-16T11:59:14.218Z,13012
2018-06-16T12:00:23.090Z,13892
2018-06-16T12:01:31.960Z,15448
2018-06-16T12:02:41.079Z,33856
2018-06-16T12:03:49.991Z,37920
2018-06-16T12:04:58.820Z,32192
2018-06-16T12:06:07.691Z,23840
2018-06-16T12:07:16.905Z,14200
2018-06-16T12:08:27.466Z,12212
2018-06-16T12:09:36.612Z,11912
2018-06-16T12:10:45.482Z,10564
2018-06-16T12:11:54.355Z,9444
2018-06-16T12:13:03.772Z,8596
2018-06-16T12:14:12.691Z,7652
2018-06-16T12:15:21.561Z,7232
2018-06-16T12:16:30.428Z,8072
2018-06-16T12:17:39.299Z,9812
2018-06-16T12:18:48.167Z,10676
2018-06-16T12:19:57.133Z,10940
2018-06-16T12:21:06.280Z,13100
2018-06-16T12:22:15.152Z,34336
2018-06-16T12:23:24.018Z,32864
2018-06-16T12:24:33.165Z,69696
2018-06-16T12:25:42.133Z,66432
2018-06-16T12:26:51.004Z,70176
2018-06-16T12:27:59.884Z,68096
2018-06-16T12:29:08.755Z,68192
2018-06-16T12:30:17.628Z,56096
2018-06-16T12:31:26.848Z,18080
2018-06-16T12:32:35.992Z,40256
2018-06-16T12:33:44.871Z,43872
2018-06-16T12:34:53.744Z,16896
2018-06-16T12:36:02.892Z,15940
2018-06-16T12:37:11.864Z,18560
2018-06-16T12:38:20.734Z,18368
2018-06-16T12:39:29.603Z,19296
2018-06-16T12:40:38.475Z,38016
2018-06-16T12:41:47.348Z,35232
2018-06-16T12:42:56.317Z,36864
2018-06-16T12:44:05.189Z,33024
2018-06-16T12:45:14.063Z,21984
2018-06-16T12:46:23.210Z,21024
2018-06-16T12:47:32.081Z,22016
2018-06-16T12:48:41.002Z,32128
2018-06-16T12:49:49.871Z,33376
2018-06-16T12:50:58.748Z,27936
2018-06-16T12:52:07.687Z,27392
2018-06-16T12:53:17.113Z,23552
2018-06-16T12:54:26.338Z,22528
2018-06-16T12:55:35.208Z,21024
2018-06-16T12:56:44.179Z,19104
2018-06-16T12:57:53.741Z,19552
2018-06-16T12:59:03.268Z,15872
2018-06-16T13:00:12.341Z,17856
2018-06-16T13:01:21.486Z,20288
2018-06-16T13:02:30.357Z,20704
2018-06-16T13:03:39.275Z,20416
2018-06-16T13:04:48.098Z,20800
2018-06-16T13:05:56.971Z,21952
2018-06-16T13:07:06.118Z,18752
2018-06-16T13:08:14.996Z,17984
2018-06-16T13:09:24.608Z,17984
2018-06-16T13:10:33.549Z,20736
2018-06-16T13:11:42.473Z,23872
2018-06-16T13:12:51.345Z,26016
2018-06-16T13:14:00.217Z,31776
2018-06-16T13:15:09.644Z,39968
2018-06-16T13:16:18.796Z,46272
2018-06-16T13:17:27.669Z,40224
2018-06-16T13:18:37.120Z,37440
2018-06-16T13:19:45.971Z,46368
2018-06-16T13:20:54.844Z,57504
2018-06-16T13:22:03.994Z,50336
2018-06-16T13:23:13.065Z,45984
2018-06-16T13:24:21.940Z,28320
2018-06-16T13:25:30.824Z,18976
2018-06-16T13:26:39.976Z,41376
2018-06-16T13:27:49.505Z,46432
2018-06-16T13:28:58.478Z,58112
2018-06-16T13:30:07.580Z,49536
2018-06-16T13:31:17.083Z,47296
2018-06-16T13:32:25.954Z,49536
2018-06-16T13:33:34.824Z,54720
2018-06-16T13:34:43.794Z,53696
2018-06-16T13:35:52.668Z,41376
2018-06-16T13:37:01.542Z,43840
2018-06-16T13:38:10.414Z,58560
2018-06-16T13:39:19.288Z,67104
2018-06-16T13:40:28.515Z,50848
2018-06-16T13:41:37.385Z,47264
2018-06-16T13:42:46.550Z,50784
2018-06-16T13:43:55.422Z,55872
2018-06-16T13:45:04.570Z,54240
2018-06-16T13:46:13.794Z,59168
2018-06-16T13:47:22.945Z,56096
2018-06-16T13:48:32.104Z,57152
2018-06-16T13:49:41.255Z,52800
2018-06-16T13:50:50.485Z,57280
2018-06-16T13:51:59.808Z,40672
2018-06-16T13:53:08.683Z,42496
2018-06-16T13:54:17.557Z,77472
2018-06-16T13:55:26.431Z,71136
2018-06-16T13:56:35.362Z,73536
2018-06-16T13:57:44.851Z,72224
2018-06-16T13:58:54.121Z,62400
2018-06-16T14:00:03.940Z,57376
2018-06-16T14:01:13.777Z,62400
2018-06-16T14:02:22.658Z,67072
2018-06-16T14:03:31.865Z,22976
2018-06-16T14:04:40.744Z,17440
2018-06-16T14:05:49.672Z,87808
2018-06-16T14:06:58.824Z,77184
2018-06-16T14:08:07.697Z,65408
2018-06-16T14:09:16.573Z,78752
2018-06-16T14:10:25.454Z,56960
2018-06-16T14:11:34.607Z,50016
2018-06-16T14:12:43.759Z,59872
2018-06-16T14:13:52.635Z,66848
2018-06-16T14:15:01.871Z,13932
2018-06-16T14:16:10.743Z,11208
2018-06-16T14:17:19.620Z,12724
2018-06-16T14:18:28.494Z,14656
2018-06-16T14:19:37.372Z,77312
2018-06-16T14:20:46.345Z,78560
2018-06-16T14:21:55.224Z,68672
2018-06-16T14:23:04.100Z,73344
2018-06-16T14:24:12.978Z,72064
2018-06-16T14:25:21.857Z,69120
2018-06-16T14:26:30.885Z,74848
2018-06-16T14:27:39.757Z,76672
2018-06-16T14:28:48.636Z,76512
2018-06-16T14:29:57.516Z,45280
2018-06-16T14:31:06.391Z,15756
2018-06-16T14:32:15.550Z,16384
2018-06-16T14:33:24.430Z,55872
2018-06-16T14:34:33.298Z,49408
2018-06-16T14:35:42.175Z,74560
2018-06-16T14:36:51.056Z,72704
2018-06-16T14:37:59.981Z,63744
2018-06-16T14:39:08.861Z,64992
2018-06-16T14:40:17.734Z,60384
2018-06-16T14:41:26.610Z,65280
2018-06-16T14:42:35.775Z,67424
2018-06-16T14:43:45.089Z,62304
2018-06-16T14:44:53.965Z,63488
2018-06-16T14:46:02.896Z,64480
2018-06-16T14:47:12.156Z,35392
2018-06-16T14:48:21.367Z,22496
2018-06-16T14:49:30.440Z,21024
2018-06-16T14:50:39.318Z,20192
2018-06-16T14:51:48.195Z,17504
2018-06-16T14:52:57.350Z,17088
2018-06-16T14:54:06.231Z,18560
2018-06-16T14:55:15.153Z,16864
2018-06-16T14:56:24.033Z,16800
2018-06-16T14:57:33.185Z,19616
2018-06-16T14:58:42.059Z,39424
2018-06-16T14:59:50.931Z,35776
2018-06-16T15:00:59.908Z,47936
2018-06-16T15:02:09.340Z,67168
2018-06-16T15:03:18.215Z,64960
2018-06-16T15:04:27.444Z,61632
2018-06-16T15:05:36.248Z,44064
2018-06-16T15:06:45.471Z,39392
2018-06-16T15:07:54.347Z,33056
2018-06-16T15:09:03.501Z,30720
2018-06-16T15:10:12.373Z,25376
2018-06-16T15:11:21.249Z,24256
2018-06-16T15:12:30.454Z,30912
2018-06-16T15:13:39.331Z,35392
2018-06-16T15:14:48.206Z,36224
2018-06-16T15:15:57.096Z,28064
2018-06-16T15:17:06.003Z,35616
2018-06-16T15:18:14.894Z,25024
2018-06-16T15:19:23.782Z,20832
2018-06-16T15:20:32.662Z,71328
2018-06-16T15:21:41.811Z,76800
2018-06-16T15:22:50.684Z,77056
2018-06-16T15:23:59.708Z,74976
2018-06-16T15:25:08.858Z,69696