createdAt,value
2022-09-13T00:00:06.614Z,99511.47
2022-09-13T00:01:38.772Z,99507.19
2022-09-13T00:03:11.842Z,99507.03
2022-09-13T00:04:43.931Z,99508.16
2022-09-13T00:06:17.642Z,99501.88
2022-09-13T00:07:49.861Z,99504.41
2022-09-13T00:09:22.232Z,99505.69
2022-09-13T00:10:54.245Z,99503.56
2022-09-13T00:12:26.421Z,99501.41
2022-09-13T00:13:58.754Z,99499.25
2022-09-13T00:15:31.414Z,99507.22
2022-09-13T00:17:03.562Z,99505.81
2022-09-13T00:18:35.812Z,99508.38
2022-09-13T00:20:08.708Z,99504.06
2022-09-13T00:21:41.101Z,99510.59
2022-09-13T00:23:13.149Z,99498.16
2022-09-13T00:24:45.186Z,99499.44
2022-09-13T00:26:19.067Z,99504.00
2022-09-13T00:27:51.472Z,99501.84
2022-09-13T00:29:23.584Z,99496.97
2022-09-13T00:30:59.317Z,99498.81
2022-09-13T00:32:31.558Z,99496.69
2022-09-13T00:34:03.924Z,99499.22
2022-09-13T00:35:36.250Z,99499.78
2022-09-13T00:37:09.063Z,99502.38
2022-09-13T00:38:41.470Z,99498.75
2022-09-13T00:40:14.283Z,99501.31
2022-09-13T00:41:46.396Z,99493.59
2022-09-13T00:43:22.184Z,99496.13
2022-09-13T00:45:02.655Z,99487.84
2022-09-13T00:46:39.979Z,99491.84
2022-09-13T00:48:16.928Z,99497.13
2022-09-13T00:49:50.684Z,99498.22
2022-09-13T00:51:22.962Z,99493.06
2022-09-13T00:53:15.557Z,99492.16
2022-09-13T00:54:52.816Z,99487.00
2022-09-13T00:56:27.566Z,99483.41
2022-09-13T00:58:03.247Z,99484.66
2022-09-13T00:59:37.587Z,99481.78
2022-09-13T01:01:11.681Z,99484.19
2022-09-13T01:02:46.915Z,99484.03
2022-09-13T01:04:20.382Z,99486.00
2022-09-13T01:05:55.799Z,99483.88
2022-09-13T01:07:27.874Z,99479.72
2022-09-13T01:09:04.417Z,99479.72
2022-09-13T01:10:40.324Z,99481.72
2022-09-13T01:12:25.861Z,99481.72
2022-09-13T01:13:58.479Z,99477.56
2022-09-13T01:15:30.665Z,99481.00
2022-09-13T01:17:03.419Z,99471.03
2022-09-13T01:18:35.475Z,99478.22
2022-09-13T01:20:08.891Z,99475.81
2022-09-13T01:21:59.547Z,99477.41
2022-09-13T01:23:44.263Z,99473.00
2022-09-13T01:25:16.302Z,99469.72
2022-09-13T01:27:20.862Z,99469.72
2022-09-13T01:29:07.809Z,99457.63
2022-09-13T01:31:00.118Z,99463.78
2022-09-13T01:32:41.595Z,99463.59
2022-09-13T01:34:18.921Z,99461.59
2022-09-13T01:36:02.666Z,99467.91
2022-09-13T01:37:43.688Z,99457.91
2022-09-13T01:39:29.702Z,99458.63
2022-09-13T01:41:17.758Z,99445.78
2022-09-13T01:42:49.842Z,99452.97
2022-09-13T01:44:30.806Z,99448.72
2022-09-13T01:46:08.800Z,99454.44
2022-09-13T01:47:59.953Z,99446.78
2022-09-13T01:49:38.115Z,99445.81
2022-09-13T01:51:16.941Z,99445.72
2022-09-13T01:53:01.753Z,99441.44
2022-09-13T01:54:46.442Z,99444.31
2022-09-13T01:56:18.492Z,99440.31
2022-09-13T01:57:53.915Z,99441.03
2022-09-13T01:59:35.073Z,99437.00
2022-09-13T02:01:18.443Z,99433.03
2022-09-13T02:02:54.133Z,99439.19
2022-09-13T02:04:39.104Z,99442.22
2022-09-13T02:06:14.012Z,99434.38
2022-09-13T02:07:50.798Z,99439.41
2022-09-13T02:09:25.160Z,99436.97
2022-09-13T02:11:00.541Z,99430.06
2022-09-13T02:12:34.726Z,99423.94
2022-09-13T02:14:12.652Z,99428.69
2022-09-13T02:15:48.698Z,99431.06
2022-09-13T02:17:22.993Z,99427.50
2022-09-13T02:18:59.156Z,99422.06
2022-09-13T02:20:33.485Z,99427.34
2022-09-13T02:22:07.445Z,99431.91
2022-09-13T02:23:44.903Z,99429.59
2022-09-13T02:25:18.934Z,99421.47
2022-09-13T02:26:52.889Z,99424.88
2022-09-13T02:28:30.675Z,99427.03
2022-09-13T02:30:04.857Z,99416.16
2022-09-13T02:31:43.844Z,99423.44
2022-09-13T02:33:22.772Z,99415.47
2022-09-13T02:34:58.213Z,99416.03
2022-09-13T02:36:31.744Z,99413.16
2022-09-13T02:38:06.013Z,99410.13
2022-09-13T02:39:40.901Z,99417.28
2022-09-13T02:41:23.609Z,99414.94
2022-09-13T02:43:10.762Z,99407.78
2022-09-13T02:44:48.757Z,99404.19
2022-09-13T02:46:40.064Z,99400.63
2022-09-13T02:48:21.629Z,99407.75
2022-09-13T02:49:54.098Z,99409.28
2022-09-13T02:51:26.247Z,99405.69
2022-09-13T02:53:04.025Z,99398.69
2022-09-13T02:54:38.788Z,99395.66
2022-09-13T02:56:11.064Z,99398.78
2022-09-13T02:57:55.517Z,99396.47
2022-09-13T02:59:27.933Z,99396.72
2022-09-13T03:01:00.146Z,99392.25
2022-09-13T03:02:33.589Z,99394.09
2022-09-13T03:04:05.905Z,99395.97
2022-09-13T03:05:38.025Z,99397.06
2022-09-13T03:07:11.482Z,99400.19
2022-09-13T03:08:43.843Z,99395.31
2022-09-13T03:10:16.674Z,99394.44
2022-09-13T03:12:04.009Z,99396.28
2022-09-13T03:13:38.827Z,99393.97
2022-09-13T03:15:14.119Z,99386.22
2022-09-13T03:17:07.201Z,99387.34
2022-09-13T03:18:51.201Z,99385.75
2022-09-13T03:20:23.536Z,99386.31
2022-09-13T03:22:14.020Z,99380.75
2022-09-13T03:24:04.683Z,99384.56
2022-09-13T03:25:40.036Z,99385.69
2022-09-13T03:27:30.759Z,99379.41
2022-09-13T03:29:11.191Z,99380.66
2022-09-13T03:30:48.450Z,99374.38
2022-09-13T03:32:26.861Z,99378.38
2022-09-13T03:34:05.459Z,99377.47
2022-09-13T03:35:39.617Z,99370.47
2022-09-13T03:37:17.715Z,99368.84
2022-09-13T03:38:58.872Z,99366.69
2022-09-13T03:40:34.013Z,99367.81
2022-09-13T03:42:12.975Z,99369.09
2022-09-13T03:43:50.523Z,99365.53
2022-09-13T03:45:24.263Z,99369.66
2022-09-13T03:46:57.778Z,99369.66
2022-09-13T03:48:30.136Z,99368.38
2022-09-13T03:50:04.079Z,99368.69
2022-09-13T03:51:36.700Z,99369.03
2022-09-13T03:53:12.728Z,99371.31
2022-09-13T03:54:45.003Z,99371.09
2022-09-13T03:56:18.509Z,99374.69
2022-09-13T03:57:50.539Z,99370.13
2022-09-13T03:59:22.717Z,99374.13
2022-09-13T04:00:54.960Z,99374.13
2022-09-13T04:02:27.921Z,99373.56
2022-09-13T04:04:00.642Z,99366.88
2022-09-13T04:05:34.604Z,99368.13
2022-09-13T04:07:06.997Z,99365.25
2022-09-13T04:08:39.529Z,99365.84
2022-09-13T04:10:13.873Z,99362.25
2022-09-13T04:11:46.219Z,99366.97
2022-09-13T04:13:18.216Z,99368.25
2022-09-13T04:14:50.793Z,99364.81
2022-09-13T04:16:22.867Z,99368.94
2022-09-13T04:17:54.968Z,99365.53
2022-09-13T04:19:27.335Z,99374.19
2022-09-13T04:21:00.917Z,99367.91
2022-09-13T04:22:33.635Z,99369.19
2022-09-13T04:24:05.858Z,99379.31
2022-09-13T04:25:40.681Z,99382.59
2022-09-13T04:27:13.271Z,99386.56
2022-09-13T04:28:45.307Z,99382.59
2022-09-13T04:30:17.366Z,99385.28
2022-09-13T04:31:50.229Z,99386.72
2022-09-13T04:33:23.364Z,99387.44
2022-09-13T04:34:55.479Z,99389.22
2022-09-13T04:36:28.573Z,99393.66
2022-09-13T04:38:00.934Z,99394.00
2022-09-13T04:39:33.306Z,99397.03
2022-09-13T04:41:05.366Z,99407.44
2022-09-13T04:42:37.724Z,99398.78
2022-09-13T04:44:09.803Z,99403.63
2022-09-13T04:45:42.232Z,99405.38
2022-09-13T04:47:14.330Z,99400.13
2022-09-13T04:48:50.294Z,99395.56
2022-09-13T04:50:22.941Z,99406.72
2022-09-13T04:51:55.450Z,99411.75
2022-09-13T04:53:27.506Z,99401.78
2022-09-13T04:55:01.673Z,99398.09
2022-09-13T04:56:33.711Z,99398.56
2022-09-13T04:58:06.269Z,99399.75
2022-09-13T04:59:38.305Z,99400.50
2022-09-13T05:01:11.132Z,99403.84
2022-09-13T05:02:43.222Z,99401.94
2022-09-13T05:04:16.590Z,99399.38
2022-09-13T05:05:48.647Z,99403.72
2022-09-13T05:07:20.769Z,99408.22
2022-09-13T05:08:55.306Z,99407.25
2022-09-13T05:10:28.109Z,99402.31
2022-09-13T05:12:00.175Z,99404.31
2022-09-13T05:13:32.509Z,99407.47
2022-09-13T05:15:06.429Z,99406.63
2022-09-13T05:16:39.087Z,99401.47
2022-09-13T05:18:11.159Z,99410.47
2022-09-13T05:19:43.265Z,99411.88
2022-09-13T05:21:15.300Z,99409.00
2022-09-13T05:22:47.992Z,99405.41
2022-09-13T05:24:20.090Z,99408.69
2022-09-13T05:25:58.161Z,99414.38
2022-09-13T05:27:30.337Z,99417.69
2022-09-13T05:29:02.793Z,99412.47
2022-09-13T05:30:35.617Z,99420.28
2022-09-13T05:32:08.819Z,99423.44
2022-09-13T05:33:40.838Z,99419.53
2022-09-13T05:35:13.875Z,99424.53
2022-09-13T05:36:46.971Z,99425.78
2022-09-13T05:38:21.553Z,99419.88
2022-09-13T05:40:10.709Z,99420.69
2022-09-13T05:41:44.591Z,99409.97
2022-09-13T05:43:16.801Z,99406.63
2022-09-13T05:44:48.947Z,99406.31
2022-09-13T05:46:22.063Z,99408.38
2022-09-13T05:47:54.620Z,99414.09
2022-09-13T05:49:27.325Z,99421.34
2022-09-13T05:51:29.126Z,99422.09
2022-09-13T05:53:01.592Z,99422.63
2022-09-13T05:54:34.269Z,99418.59
2022-09-13T05:56:07.271Z,99428.25
2022-09-13T05:57:39.537Z,99423.66
2022-09-13T05:59:12.767Z,99418.66
2022-09-13T06:00:44.850Z,99420.19
2022-09-13T06:02:16.989Z,99418.06
2022-09-13T06:03:49.737Z,99423.13
2022-09-13T06:05:22.148Z,99417.19
2022-09-13T06:06:54.206Z,99421.50
2022-09-13T06:08:26.993Z,99419.06
2022-09-13T06:09:59.119Z,99415.41
2022-09-13T06:11:32.031Z,99418.28
2022-09-13T06:13:04.114Z,99417.22
2022-09-13T06:14:36.250Z,99422.97
2022-09-13T06:16:09.786Z,99420.53
2022-09-13T06:17:42.241Z,99411.44
2022-09-13T06:19:14.305Z,99418.09
2022-09-13T06:20:46.764Z,99432.34
2022-09-13T06:22:18.871Z,99422.06
2022-09-13T06:23:52.290Z,99429.63
2022-09-13T06:25:24.448Z,99419.28
2022-09-13T06:26:56.583Z,99422.88
2022-09-13T06:28:28.740Z,99421.75
2022-09-13T06:30:01.161Z,99422.03
2022-09-13T06:31:33.342Z,99418.00
2022-09-13T06:33:05.502Z,99413.66
2022-09-13T06:34:37.569Z,99421.31
2022-09-13T06:36:11.674Z,99425.44
2022-09-13T06:37:44.305Z,99427.69
2022-09-13T06:39:16.547Z,99415.63
2022-09-13T06:40:48.650Z,99421.69
2022-09-13T06:42:21.019Z,99429.09
2022-09-13T06:43:57.654Z,99421.63
2022-09-13T06:45:30.018Z,99423.78
2022-09-13T06:47:02.034Z,99427.84
2022-09-13T06:48:35.374Z,99424.69
2022-09-13T06:50:08.245Z,99429.16
2022-09-13T06:51:40.403Z,99429.44
2022-09-13T06:53:12.980Z,99428.66
2022-09-13T06:54:45.633Z,99424.72
2022-09-13T06:56:27.951Z,99426.06
2022-09-13T06:57:59.979Z,99421.19
2022-09-13T06:59:32.149Z,99416.25
2022-09-13T07:01:11.658Z,99427.00
2022-09-13T07:02:43.815Z,99421.25
2022-09-13T07:04:17.409Z,99416.09
2022-09-13T07:05:49.446Z,99417.03
2022-09-13T07:07:25.014Z,99414.47
2022-09-13T07:08:58.143Z,99405.06
2022-09-13T07:10:30.255Z,99411.09
2022-09-13T07:12:02.530Z,99408.84
2022-09-13T07:13:35.082Z,99403.41
2022-09-13T07:15:07.675Z,99414.09
2022-09-13T07:16:40.617Z,99412.84
2022-09-13T07:18:12.917Z,99419.59
2022-09-13T07:19:45.331Z,99407.78
2022-09-13T07:21:18.301Z,99419.28
2022-09-13T07:22:50.778Z,99412.41
2022-09-13T07:24:23.320Z,99431.69
2022-09-13T07:26:02.169Z,99429.94
2022-09-13T07:27:34.170Z,99426.03
2022-09-13T07:29:07.317Z,99428.81
2022-09-13T07:30:39.476Z,99422.25
2022-09-13T07:32:11.977Z,99423.00
2022-09-13T07:33:44.998Z,99421.72
2022-09-13T07:35:17.355Z,99418.28
2022-09-13T07:36:50.189Z,99415.66
2022-09-13T07:38:22.959Z,99415.56
2022-09-13T07:39:55.049Z,99424.78
2022-09-13T07:41:27.880Z,99421.88
2022-09-13T07:43:00.292Z,99417.25
2022-09-13T07:44:32.765Z,99420.19
2022-09-13T07:46:06.061Z,99418.88
2022-09-13T07:47:38.146Z,99417.25
2022-09-13T07:49:12.002Z,99414.44
2022-09-13T07:50:44.406Z,99410.81
2022-09-13T07:52:16.516Z,99413.97
2022-09-13T07:53:52.572Z,99408.31
2022-09-13T07:55:28.521Z,99408.31
2022-09-13T07:57:01.194Z,99410.22
2022-09-13T07:58:34.001Z,99410.00
2022-09-13T08:00:07.250Z,99409.00
2022-09-13T08:01:45.665Z,99414.13
2022-09-13T08:03:18.266Z,99419.38
2022-09-13T08:04:50.252Z,99406.97
2022-09-13T08:06:23.018Z,99417.50
2022-09-13T08:07:55.042Z,99416.09
2022-09-13T08:09:27.459Z,99420.53
2022-09-13T08:11:00.098Z,99417.56
2022-09-13T08:12:32.186Z,99419.31
2022-09-13T08:14:05.361Z,99425.50
2022-09-13T08:15:37.757Z,99423.31
2022-09-13T08:17:10.643Z,99421.53
2022-09-13T08:18:49.840Z,99421.88
2022-09-13T08:20:22.934Z,99422.13
2022-09-13T08:21:55.376Z,99431.44
2022-09-13T08:23:27.907Z,99434.78
2022-09-13T08:24:59.994Z,99427.31
2022-09-13T08:26:33.610Z,99421.47
2022-09-13T08:28:06.937Z,99428.16
2022-09-13T08:29:38.976Z,99426.38
2022-09-13T08:31:12.097Z,99420.59
2022-09-13T08:32:44.275Z,99417.69
2022-09-13T08:34:17.055Z,99417.81
2022-09-13T08:35:52.866Z,99417.97
2022-09-13T08:37:25.025Z,99417.00
2022-09-13T08:38:59.259Z,99416.56
2022-09-13T08:40:34.545Z,99413.53
2022-09-13T08:42:25.441Z,99411.09
2022-09-13T08:44:00.218Z,99412.38
2022-09-13T08:45:32.947Z,99412.19
2022-09-13T08:47:11.285Z,99410.09
2022-09-13T08:48:46.086Z,99410.03
2022-09-13T08:50:27.213Z,99411.16
2022-09-13T08:52:02.823Z,99419.75
2022-09-13T08:53:45.844Z,99417.47
2022-09-13T08:55:27.025Z,99411.56
2022-09-13T08:56:59.574Z,99419.28
2022-09-13T08:58:41.466Z,99408.38
2022-09-13T09:00:20.657Z,99407.19
2022-09-13T09:02:16.000Z,99408.69
2022-09-13T09:04:02.065Z,99406.16
2022-09-13T09:05:41.333Z,99414.50
2022-09-13T09:07:17.445Z,99411.16
2022-09-13T09:08:51.399Z,99414.88
2022-09-13T09:10:31.592Z,99410.59
2022-09-13T09:12:22.607Z,99409.97
2022-09-13T09:14:03.411Z,99404.25
2022-09-13T09:15:40.127Z,99404.16
2022-09-13T09:17:20.371Z,99402.31
2022-09-13T09:18:54.148Z,99408.84
2022-09-13T09:20:33.029Z,99400.28
2022-09-13T09:22:07.273Z,99397.41
2022-09-13T09:23:52.799Z,99390.44
2022-09-13T09:25:26.757Z,99384.47
2022-09-13T09:27:00.822Z,99383.97
2022-09-13T09:28:33.107Z,99380.63
2022-09-13T09:30:06.583Z,99381.31
2022-09-13T09:31:42.231Z,99377.28
2022-09-13T09:33:41.172Z,99380.34
2022-09-13T09:35:17.178Z,99381.47
2022-09-13T09:36:58.346Z,99389.88
2022-09-13T09:38:31.729Z,99382.41
2022-09-13T09:40:08.054Z,99384.81
2022-09-13T09:41:40.223Z,99382.44
2022-09-13T09:43:15.648Z,99382.66
2022-09-13T09:45:09.119Z,99380.19
2022-09-13T09:46:42.805Z,99385.91
2022-09-13T09:48:16.802Z,99378.38
2022-09-13T09:50:07.670Z,99381.34
2022-09-13T09:51:40.114Z,99376.28
2022-09-13T09:53:17.106Z,99367.34
2022-09-13T09:54:50.468Z,99374.41
2022-09-13T09:56:23.825Z,99365.16
2022-09-13T09:57:58.170Z,99371.03
2022-09-13T09:59:33.943Z,99367.97
2022-09-13T10:01:15.295Z,99369.03
2022-09-13T10:02:49.327Z,99363.06
2022-09-13T10:04:22.552Z,99366.81
2022-09-13T10:06:14.475Z,99367.97
2022-09-13T10:08:07.321Z,99362.25
2022-09-13T10:09:39.869Z,99364.69
2022-09-13T10:11:12.328Z,99355.38
2022-09-13T10:12:48.473Z,99360.19
2022-09-13T10:14:34.848Z,99351.31
2022-09-13T10:16:22.056Z,99347.47
2022-09-13T10:18:02.274Z,99342.34
2022-09-13T10:19:34.841Z,99335.56
2022-09-13T10:21:06.943Z,99339.03
2022-09-13T10:22:39.485Z,99335.47
2022-09-13T10:24:19.091Z,99330.59
2022-09-13T10:26:02.843Z,99332.78
2022-09-13T10:27:37.910Z,99328.75
2022-09-13T10:29:14.008Z,99330.41
2022-09-13T10:30:48.030Z,99327.97
2022-09-13T10:32:20.622Z,99323.50
2022-09-13T10:33:57.961Z,99321.06
2022-09-13T10:35:30.146Z,99329.47
2022-09-13T10:37:17.788Z,99322.06
2022-09-13T10:39:06.866Z,99329.94
2022-09-13T10:40:39.569Z,99328.81
2022-09-13T10:42:11.875Z,99330.25
2022-09-13T10:43:44.108Z,99331.75
2022-09-13T10:45:22.576Z,99326.41
2022-09-13T10:46:55.284Z,99329.38
2022-09-13T10:48:29.020Z,99324.81
2022-09-13T10:50:21.237Z,99325.69
2022-09-13T10:51:53.732Z,99326.56
2022-09-13T10:53:52.650Z,99326.75
2022-09-13T10:55:37.703Z,99329.66
2022-09-13T10:57:28.274Z,99331.81
2022-09-13T10:59:18.866Z,99331.22
2022-09-13T11:01:10.766Z,99328.53
2022-09-13T11:02:43.332Z,99328.69
2022-09-13T11:04:18.607Z,99333.66
2022-09-13T11:05:50.911Z,99330.34
2022-09-13T11:07:41.567Z,99323.22
2022-09-13T11:09:24.616Z,99323.38
2022-09-13T11:11:16.583Z,99316.59
2022-09-13T11:13:05.255Z,99316.25
2022-09-13T11:14:49.537Z,99313.47
2022-09-13T11:16:21.723Z,99317.78
2022-09-13T11:17:53.764Z,99309.66
2022-09-13T11:19:35.032Z,99311.97
2022-09-13T11:21:12.303Z,99300.19
2022-09-13T11:23:03.090Z,99301.59
2022-09-13T11:24:41.855Z,99297.50
2022-09-13T11:26:52.926Z,99303.63
2022-09-13T11:28:40.150Z,99300.59
2022-09-13T11:30:19.542Z,99297.66
2022-09-13T11:31:52.009Z,99308.03
2022-09-13T11:33:26.955Z,99305.75
2022-09-13T11:35:02.403Z,99305.41
2022-09-13T11:36:47.764Z,99293.41
2022-09-13T11:38:45.409Z,99298.66
2022-09-13T11:40:20.268Z,99294.28
2022-09-13T11:42:11.081Z,99295.50
2022-09-13T11:44:02.356Z,99288.31
2022-09-13T11:45:45.289Z,99287.59
2022-09-13T11:47:36.529Z,99281.94
2022-09-13T11:49:27.686Z,99285.19
2022-09-13T11:51:06.273Z,99267.13
2022-09-13T11:52:47.008Z,99268.50
2022-09-13T11:54:22.211Z,99273.31
2022-09-13T11:55:56.117Z,99272.56
2022-09-13T11:57:32.959Z,99269.09
2022-09-13T11:59:10.227Z,99277.47
2022-09-13T12:00:53.396Z,99272.66
2022-09-13T12:02:28.756Z,99271.38
2022-09-13T12:04:03.509Z,99276.28
2022-09-13T12:05:39.918Z,99270.13
2022-09-13T12:07:20.924Z,99268.16
2022-09-13T12:09:02.807Z,99266.81
2022-09-13T12:10:38.787Z,99263.97
2022-09-13T12:12:12.457Z,99267.53
2022-09-13T12:13:47.069Z,99262.00
2022-09-13T12:15:19.173Z,99260.69
2022-09-13T12:16:54.028Z,99255.22
2022-09-13T12:18:28.396Z,99251.81
2022-09-13T12:20:02.246Z,99251.13
2022-09-13T12:21:37.305Z,99248.38
2022-09-13T12:23:16.092Z,99238.56
2022-09-13T12:24:52.586Z,99245.41
2022-09-13T12:26:31.140Z,99244.06
2022-09-13T12:28:07.513Z,99237.78
2022-09-13T12:29:46.149Z,99230.16
2022-09-13T12:31:23.297Z,99230.78
2022-09-13T12:32:58.948Z,99225.97
2022-09-13T12:34:50.446Z,99221.19
2022-09-13T12:36:40.874Z,99219.16
2022-09-13T12:38:32.274Z,99224.09
2022-09-13T12:40:10.310Z,99216.50
2022-09-13T12:42:06.221Z,99214.38
2022-09-13T12:43:48.015Z,99210.97
2022-09-13T12:45:20.148Z,99210.31
2022-09-13T12:47:14.323Z,99208.19
2022-09-13T12:49:05.388Z,99208.19
2022-09-13T12:50:52.701Z,99205.44
2022-09-13T12:52:28.017Z,99191.66
2022-09-13T12:54:00.416Z,99195.91
2022-09-13T12:55:46.620Z,99195.38
2022-09-13T12:57:38.604Z,99195.50
2022-09-13T12:59:16.885Z,99203.19
2022-09-13T13:00:58.060Z,99194.19
2022-09-13T13:02:54.771Z,99196.28
2022-09-13T13:04:40.725Z,99187.28
2022-09-13T13:06:33.844Z,99186.50
2022-09-13T13:08:17.022Z,99187.91
2022-09-13T13:09:53.778Z,99183.78
2022-09-13T13:11:27.574Z,99191.47
2022-09-13T13:13:20.893Z,99196.28
2022-09-13T13:14:53.874Z,99192.81
2022-09-13T13:16:26.144Z,99186.66
2022-09-13T13:18:18.333Z,99185.31
2022-09-13T13:19:50.416Z,99175.66
2022-09-13T13:21:34.330Z,99177.09
2022-09-13T13:23:16.045Z,99178.59
2022-09-13T13:24:48.454Z,99170.28
2022-09-13T13:26:20.424Z,99170.28
2022-09-13T13:27:55.217Z,99168.91
2022-09-13T13:29:31.110Z,99173.84
2022-09-13T13:31:03.320Z,99172.50
2022-09-13T13:32:35.349Z,99171.16
2022-09-13T13:34:10.425Z,99164.25
2022-09-13T13:35:43.468Z,99169.19
2022-09-13T13:37:15.561Z,99169.25
2022-09-13T13:38:48.616Z,99170.72
2022-09-13T13:40:23.460Z,99168.00
2022-09-13T13:41:56.529Z,99157.69
2022-09-13T13:43:28.839Z,99166.72
2022-09-13T13:45:00.833Z,99164.66
2022-09-13T13:46:36.258Z,99162.72
2022-09-13T13:48:10.244Z,99171.78
2022-09-13T13:49:49.750Z,99169.09
2022-09-13T13:51:25.422Z,99158.03
2022-09-13T13:53:05.660Z,99160.09
2022-09-13T13:54:40.847Z,99154.59
2022-09-13T13:56:19.202Z,99158.81
2022-09-13T13:58:20.327Z,99152.66
2022-09-13T14:00:11.707Z,99143.69
2022-09-13T14:01:50.110Z,99139.59
2022-09-13T14:03:22.210Z,99141.72
2022-09-13T14:05:14.819Z,99131.31
2022-09-13T14:06:53.111Z,99132.78
2022-09-13T14:08:30.821Z,99131.50
2022-09-13T14:10:06.261Z,99125.41
2022-09-13T14:11:44.368Z,99123.47
2022-09-13T14:13:16.881Z,99123.66
2022-09-13T14:14:52.008Z,99116.84
2022-09-13T14:16:42.660Z,99117.66
2022-09-13T14:18:28.913Z,99119.25
2022-09-13T14:20:04.450Z,99107.63
2022-09-13T14:21:36.988Z,99109.75
2022-09-13T14:23:16.275Z,99111.94
2022-09-13T14:24:58.596Z,99113.47
2022-09-13T14:26:30.724Z,99120.63
2022-09-13T14:28:06.545Z,99113.91
2022-09-13T14:29:38.838Z,99104.94
2022-09-13T14:31:17.627Z,99109.19
2022-09-13T14:32:51.355Z,99107.16
2022-09-13T14:34:27.920Z,99107.13
2022-09-13T14:36:03.132Z,99098.69
2022-09-13T14:37:37.387Z,99104.25
2022-09-13T14:39:09.623Z,99104.91
2022-09-13T14:40:41.987Z,99107.72
2022-09-13T14:42:16.293Z,99104.28
2022-09-13T14:43:49.230Z,99109.84
2022-09-13T14:45:21.401Z,99100.06
2022-09-13T14:47:01.636Z,99101.41
2022-09-13T14:48:42.519Z,99108.25
2022-09-13T14:50:16.148Z,99107.50
2022-09-13T14:51:55.567Z,99101.13
2022-09-13T14:53:30.907Z,99101.72
2022-09-13T14:55:07.281Z,99108.53
2022-09-13T14:56:44.473Z,99104.25
2022-09-13T14:58:25.382Z,99100.00
2022-09-13T15:00:04.254Z,99111.00
2022-09-13T15:01:37.061Z,99101.97
2022-09-13T15:03:14.313Z,99096.44
2022-09-13T15:04:54.735Z,99108.22
2022-09-13T15:06:28.816Z,99105.41
2022-09-13T15:08:24.851Z,99102.63
2022-09-13T15:10:13.043Z,99091.53
2022-09-13T15:11:54.319Z,99092.16
2022-09-13T15:13:26.395Z,99094.88
2022-09-13T15:15:21.019Z,99091.31
2022-09-13T15:17:09.995Z,99090.38
2022-09-13T15:18:43.036Z,99091.53
2022-09-13T15:20:15.110Z,99089.28
2022-09-13T15:21:47.528Z,99084.25
2022-09-13T15:23:26.083Z,99084.81
2022-09-13T15:24:59.409Z,99078.34
2022-09-13T15:26:31.579Z,99071.25
2022-09-13T15:28:03.773Z,99070.44
2022-09-13T15:29:39.342Z,99072.38
2022-09-13T15:31:19.605Z,99065.31
2022-09-13T15:33:04.907Z,99061.84
2022-09-13T15:34:45.394Z,99064.63
2022-09-13T15:36:20.762Z,99064.06
2022-09-13T15:38:11.561Z,99062.06
2022-09-13T15:39:48.514Z,99063.63
2022-09-13T15:42:54.011Z,99064.50
2022-09-13T15:44:26.948Z,99061.81
2022-09-13T15:45:59.622Z,99070.19
2022-09-13T15:47:32.110Z,99069.50
2022-09-13T15:49:05.801Z,99073.00
2022-09-13T15:50:38.774Z,99065.34
2022-09-13T15:52:10.820Z,99071.53
2022-09-13T15:53:44.473Z,99074.28
2022-09-13T15:55:16.593Z,99074.22
2022-09-13T15:56:51.449Z,99074.16
2022-09-13T15:58:23.660Z,99066.47
2022-09-13T16:00:01.483Z,99063.63
2022-09-13T16:01:42.747Z,99051.72
2022-09-13T16:03:14.873Z,99064.06
2022-09-13T16:04:47.229Z,99053.53
2022-09-13T16:06:24.456Z,99050.66
2022-09-13T16:07:58.891Z,99053.94
2022-09-13T16:09:31.444Z,99053.78
2022-09-13T16:11:05.421Z,99048.78
2022-09-13T16:12:37.795Z,99047.22
2022-09-13T16:14:10.231Z,99048.44
2022-09-13T16:15:43.658Z,99049.59
2022-09-13T16:17:33.971Z,99041.16
2022-09-13T16:19:06.535Z,99041.66
2022-09-13T16:20:38.659Z,99051.19
2022-09-13T16:22:12.784Z,99048.94
2022-09-13T16:23:45.095Z,99057.75
2022-09-13T16:25:17.773Z,99057.63
2022-09-13T16:26:49.805Z,99058.88
2022-09-13T16:28:22.126Z,99055.28
2022-09-13T16:29:54.797Z,99053.09
2022-09-13T16:31:27.420Z,99052.25
2022-09-13T16:32:59.955Z,99051.41
2022-09-13T16:34:32.077Z,99048.50
2022-09-13T16:36:04.222Z,99056.66
2022-09-13T16:37:37.076Z,99057.19
2022-09-13T16:39:09.142Z,99059.16
2022-09-13T16:40:42.579Z,99061.81
2022-09-13T16:42:15.551Z,99061.00
2022-09-13T16:43:48.461Z,99054.00
2022-09-13T16:45:20.854Z,99049.75
2022-09-13T16:46:53.017Z,99047.59
2022-09-13T16:48:25.530Z,99052.38
2022-09-13T16:49:57.980Z,99048.84
2022-09-13T16:51:30.520Z,99052.88
2022-09-13T16:53:02.698Z,99050.81
2022-09-13T16:54:35.458Z,99045.88
2022-09-13T16:56:08.981Z,99050.00
2022-09-13T16:57:41.258Z,99043.72
2022-09-13T16:59:13.319Z,99045.03
2022-09-13T17:00:45.403Z,99049.09
2022-09-13T17:02:18.319Z,99051.78
2022-09-13T17:03:54.612Z,99037.25
2022-09-13T17:05:27.170Z,99047.50
2022-09-13T17:07:02.339Z,99046.06
2022-09-13T17:08:35.498Z,99046.66
2022-09-13T17:10:08.356Z,99044.50
2022-09-13T17:11:42.364Z,99043.03
2022-09-13T17:13:14.485Z,99049.16
2022-09-13T17:14:47.604Z,99042.16
2022-09-13T17:16:21.974Z,99046.16
2022-09-13T17:17:54.135Z,99055.03
2022-09-13T17:19:27.749Z,99051.44
2022-09-13T17:21:00.437Z,99054.09
2022-09-13T17:22:32.622Z,99054.66
2022-09-13T17:24:08.008Z,99056.66
2022-09-13T17:25:49.317Z,99051.03
2022-09-13T17:27:21.761Z,99059.94
2022-09-13T17:28:53.912Z,99052.91
2022-09-13T17:30:25.993Z,99048.06
2022-09-13T17:31:58.456Z,99039.72
2022-09-13T17:33:30.841Z,99044.53
2022-09-13T17:35:03.003Z,99045.13
2022-09-13T17:36:35.398Z,99046.41
2022-09-13T17:38:07.525Z,99042.25
2022-09-13T17:39:39.940Z,99039.44
2022-09-13T17:41:16.243Z,99047.63
2022-09-13T17:42:49.101Z,99040.72
2022-09-13T17:44:21.147Z,99043.47
2022-09-13T17:45:53.547Z,99041.31
2022-09-13T17:47:25.897Z,99053.66
2022-09-13T17:48:58.951Z,99048.09
2022-09-13T17:50:31.058Z,99052.19
2022-09-13T17:52:03.832Z,99047.34
2022-09-13T17:53:39.867Z,99050.09
2022-09-13T17:55:12.991Z,99043.91
2022-09-13T17:56:45.241Z,99041.81
2022-09-13T17:58:17.673Z,99041.81
2022-09-13T17:59:49.809Z,99041.16
2022-09-13T18:01:21.953Z,99037.66
2022-09-13T18:02:54.171Z,99036.25
2022-09-13T18:04:26.836Z,99041.06
2022-09-13T18:06:00.863Z,99034.13
2022-09-13T18:07:32.961Z,99041.69
2022-09-13T18:09:05.179Z,99037.56
2022-09-13T18:11:03.706Z,99040.31
2022-09-13T18:12:30.875Z,99033.44
2022-09-13T18:14:03.988Z,99038.19
2022-09-13T18:15:36.431Z,99050.59
2022-09-13T18:17:13.221Z,99053.38
2022-09-13T18:18:46.353Z,99053.38
2022-09-13T18:20:19.514Z,99047.84
2022-09-13T18:21:51.593Z,99049.91
2022-09-13T18:23:25.620Z,99049.19
2022-09-13T18:24:57.700Z,99047.09
2022-09-13T18:26:31.438Z,99049.84
2022-09-13T18:28:03.518Z,99047.09
2022-09-13T18:29:35.963Z,99047.09
2022-09-13T18:31:11.236Z,99060.84
2022-09-13T18:32:43.449Z,99058.75
2022-09-13T18:34:15.678Z,99058.09
2022-09-13T18:35:57.966Z,99055.28
2022-09-13T18:37:30.907Z,99053.88
2022-09-13T18:39:04.853Z,99052.47
2022-09-13T18:40:38.442Z,99058.69
2022-09-13T18:42:10.910Z,99055.22
2022-09-13T18:43:43.633Z,99056.63
2022-09-13T18:45:15.787Z,99053.88
2022-09-13T18:46:48.126Z,99056.63
2022-09-13T18:48:20.544Z,99062.16
2022-09-13T18:49:52.695Z,99058.75
2022-09-13T18:51:27.063Z,99069.06