createdAt,value
2022-10-06T00:00:27.193Z,28.1
2022-10-06T00:01:29.439Z,28
2022-10-06T00:02:31.700Z,28.1
2022-10-06T00:03:33.627Z,28.1
2022-10-06T00:04:36.183Z,28
2022-10-06T00:05:38.644Z,28.2
2022-10-06T00:06:40.825Z,28
2022-10-06T00:07:43.014Z,28.3
2022-10-06T00:08:44.937Z,28.1
2022-10-06T00:09:47.117Z,28.1
2022-10-06T00:10:49.595Z,28
2022-10-06T00:11:52.060Z,28.1
2022-10-06T00:12:53.975Z,28.1
2022-10-06T00:13:56.144Z,28
2022-10-06T00:14:58.348Z,28
2022-10-06T00:16:00.873Z,28.3
2022-10-06T00:17:03.654Z,28.1
2022-10-06T00:18:05.851Z,28.1
2022-10-06T00:19:08.062Z,28
2022-10-06T00:20:10.605Z,28
2022-10-06T00:21:12.522Z,28.2
2022-10-06T00:22:14.716Z,28.2
2022-10-06T00:23:16.342Z,28.3
2022-10-06T00:24:18.237Z,28
2022-10-06T00:25:20.424Z,28.3
2022-10-06T00:26:22.908Z,28.2
2022-10-06T00:27:25.080Z,28.1
2022-10-06T00:28:27.727Z,28.2
2022-10-06T00:29:33.193Z,28.2
2022-10-06T00:30:35.389Z,28.2
2022-10-06T00:31:37.883Z,28.2
2022-10-06T00:32:40.086Z,28.2
2022-10-06T00:33:42.552Z,28.2
2022-10-06T00:34:44.756Z,28.4
2022-10-06T00:35:47.310Z,28.2
2022-10-06T00:36:49.505Z,28.3
2022-10-06T00:37:51.711Z,28.4
2022-10-06T00:38:54.191Z,28.3
2022-10-06T00:39:56.649Z,28.3
2022-10-06T00:40:58.854Z,28.5
2022-10-06T00:42:01.050Z,28.2
2022-10-06T00:43:03.248Z,28.3
2022-10-06T00:44:04.892Z,28.2
2022-10-06T00:45:07.364Z,28.1
2022-10-06T00:46:09.318Z,28.3
2022-10-06T00:47:12.097Z,28.2
2022-10-06T00:48:14.291Z,28.3
2022-10-06T00:49:16.490Z,28.2
2022-10-06T00:50:18.958Z,28.2
2022-10-06T00:51:21.607Z,28.2
2022-10-06T00:52:23.842Z,28.3
2022-10-06T00:53:26.325Z,28.3
2022-10-06T00:54:28.802Z,28.2
2022-10-06T00:55:31.022Z,28.3
2022-10-06T00:56:33.215Z,28.4
2022-10-06T00:57:35.132Z,28.4
2022-10-06T00:58:37.605Z,28.3
2022-10-06T00:59:39.806Z,28.4
2022-10-06T01:00:42.274Z,28.3
2022-10-06T01:01:44.821Z,28.4
2022-10-06T01:02:47.191Z,28.2
2022-10-06T01:03:49.530Z,28.4
2022-10-06T01:04:51.734Z,28.2
2022-10-06T01:05:53.942Z,28.3
2022-10-06T01:06:56.513Z,28.4
2022-10-06T01:07:58.716Z,28.4
2022-10-06T01:09:00.638Z,28.4
2022-10-06T01:10:03.115Z,28.3
2022-10-06T01:11:05.333Z,28.3
2022-10-06T01:12:07.807Z,28.4
2022-10-06T01:13:10.002Z,28.3
2022-10-06T01:14:12.220Z,28.3
2022-10-06T01:15:14.428Z,28.5
2022-10-06T01:16:17.007Z,28.4
2022-10-06T01:17:19.312Z,28.4
2022-10-06T01:18:21.817Z,28.3
2022-10-06T01:19:24.275Z,28.2
2022-10-06T01:20:26.462Z,28.3
2022-10-06T01:21:28.942Z,28.5
2022-10-06T01:22:31.648Z,28.5
2022-10-06T01:23:33.847Z,28.3
2022-10-06T01:24:36.314Z,28.3
2022-10-06T01:25:38.519Z,28.4
2022-10-06T01:26:40.983Z,28.4
2022-10-06T01:27:43.456Z,28.4
2022-10-06T01:28:46.013Z,28.4
2022-10-06T01:29:48.648Z,28.4
2022-10-06T01:30:51.202Z,28.3
2022-10-06T01:31:53.842Z,28.4
2022-10-06T01:32:56.037Z,28.5
2022-10-06T01:33:57.964Z,28.3
2022-10-06T01:35:00.437Z,28.4
2022-10-06T01:36:02.906Z,28.3
2022-10-06T01:37:05.378Z,28.4
2022-10-06T01:38:07.701Z,28.4
2022-10-06T01:39:10.173Z,28.6
2022-10-06T01:40:12.698Z,28.3
2022-10-06T01:41:15.173Z,28.5
2022-10-06T01:42:17.083Z,28.5
2022-10-06T01:43:18.999Z,28.6
2022-10-06T01:44:21.480Z,28.6
2022-10-06T01:45:23.969Z,28.3
2022-10-06T01:46:26.208Z,28.5
2022-10-06T01:47:28.992Z,28.3
2022-10-06T01:48:31.895Z,28.3
2022-10-06T01:49:34.966Z,28.4
2022-10-06T01:50:36.583Z,28.3
2022-10-06T01:51:39.051Z,28.4
2022-10-06T01:52:41.524Z,28.4
2022-10-06T01:53:44.068Z,28.4
2022-10-06T01:54:46.051Z,28.3
2022-10-06T01:55:48.524Z,28.3
2022-10-06T01:56:50.718Z,28.3
2022-10-06T01:57:52.894Z,28.6
2022-10-06T01:58:55.362Z,28.5
2022-10-06T01:59:57.557Z,28.3
2022-10-06T02:01:00.042Z,28.6
2022-10-06T02:02:01.737Z,28.4
2022-10-06T02:03:04.259Z,28.4
2022-10-06T02:04:06.244Z,28.5
2022-10-06T02:05:09.030Z,28.4
2022-10-06T02:06:11.538Z,28.5
2022-10-06T02:07:13.991Z,28.7
2022-10-06T02:08:16.459Z,28.3
2022-10-06T02:09:19.194Z,28.5
2022-10-06T02:10:21.719Z,28.4
2022-10-06T02:11:23.904Z,28.4
2022-10-06T02:12:26.387Z,28.5
2022-10-06T02:13:28.294Z,28.6
2022-10-06T02:14:30.506Z,28.6
2022-10-06T02:15:32.429Z,28.5
2022-10-06T02:16:35.084Z,28.5
2022-10-06T02:17:37.276Z,28.3
2022-10-06T02:18:39.747Z,28.4
2022-10-06T02:19:41.671Z,28.3
2022-10-06T02:20:43.874Z,28.4
2022-10-06T02:21:46.338Z,28.4
2022-10-06T02:22:48.811Z,28.6
2022-10-06T02:23:50.990Z,28.5
2022-10-06T02:24:53.550Z,28.4
2022-10-06T02:25:56.028Z,28.5
2022-10-06T02:26:57.944Z,28.3
2022-10-06T02:27:59.872Z,28.3
2022-10-06T02:29:01.791Z,28.6
2022-10-06T02:30:04.256Z,28.4
2022-10-06T02:31:06.737Z,28.5
2022-10-06T02:32:09.753Z,28.5
2022-10-06T02:33:12.230Z,28.4
2022-10-06T02:34:14.157Z,28.4
2022-10-06T02:35:16.356Z,28.4
2022-10-06T02:36:18.573Z,28.4
2022-10-06T02:37:21.058Z,28.4
2022-10-06T02:38:22.958Z,28.3
2022-10-06T02:39:25.922Z,28.3
2022-10-06T02:40:28.283Z,28.3
2022-10-06T02:41:30.765Z,28.2
2022-10-06T02:42:32.956Z,28.4
2022-10-06T02:43:35.433Z,28.6
2022-10-06T02:44:38.002Z,28.4
2022-10-06T02:45:40.217Z,28.4
2022-10-06T02:46:42.443Z,28.2
2022-10-06T02:47:45.198Z,28.2
2022-10-06T02:48:47.397Z,28.3
2022-10-06T02:49:49.576Z,28.4
2022-10-06T02:50:52.042Z,28.4
2022-10-06T02:51:54.664Z,28.4
2022-10-06T02:52:56.581Z,28.3
2022-10-06T02:53:58.784Z,28.8
2022-10-06T02:55:01.255Z,28.1
2022-10-06T02:56:03.790Z,28.1
2022-10-06T02:57:05.137Z,28.1
2022-10-06T02:58:07.611Z,28.1
2022-10-06T02:59:09.521Z,28.1
2022-10-06T03:00:11.719Z,28.4
2022-10-06T03:01:13.908Z,28.4
2022-10-06T03:02:16.228Z,28.4
2022-10-06T03:03:19.349Z,28.2
2022-10-06T03:04:21.832Z,28.3
2022-10-06T03:05:24.297Z,28.2
2022-10-06T03:06:26.320Z,28.2
2022-10-06T03:07:28.518Z,28.9
2022-10-06T03:08:31.358Z,28.1
2022-10-06T03:09:33.949Z,27.9
2022-10-06T03:10:35.581Z,28.1
2022-10-06T03:11:38.384Z,27.9
2022-10-06T03:12:40.572Z,28
2022-10-06T03:13:42.768Z,28
2022-10-06T03:14:44.696Z,27.9
2022-10-06T03:15:46.910Z,27.9
2022-10-06T03:16:49.089Z,27.9
2022-10-06T03:17:51.287Z,27.8
2022-10-06T03:18:52.637Z,28
2022-10-06T03:19:54.839Z,28.1
2022-10-06T03:20:57.049Z,27.9
2022-10-06T03:21:59.251Z,27.9
2022-10-06T03:23:01.191Z,27.9
2022-10-06T03:24:03.663Z,27.9
2022-10-06T03:25:06.134Z,27.8
2022-10-06T03:26:08.614Z,27.7
2022-10-06T03:27:11.153Z,27.8
2022-10-06T03:28:13.395Z,27.8
2022-10-06T03:29:15.915Z,27.4
2022-10-06T03:30:18.419Z,27.5
2022-10-06T03:31:20.719Z,27.7
2022-10-06T03:32:23.619Z,27.7
2022-10-06T03:33:25.803Z,27.6
2022-10-06T03:34:28.290Z,27.8
2022-10-06T03:35:30.845Z,27.8
2022-10-06T03:36:33.100Z,27.6
2022-10-06T03:37:35.302Z,27.6
2022-10-06T03:38:37.534Z,27.8
2022-10-06T03:39:39.456Z,27.5
2022-10-06T03:40:41.949Z,27.7
2022-10-06T03:41:44.220Z,27.5
2022-10-06T03:42:46.838Z,27.5
2022-10-06T03:43:49.312Z,27.5
2022-10-06T03:44:51.086Z,27.8
2022-10-06T03:45:53.558Z,27.4
2022-10-06T03:46:56.195Z,27.5
2022-10-06T03:47:58.757Z,27.4
2022-10-06T03:49:00.957Z,27.3
2022-10-06T03:50:03.438Z,27.5
2022-10-06T03:51:05.623Z,27.2
2022-10-06T03:52:08.097Z,27.4
2022-10-06T03:53:10.565Z,27.5
2022-10-06T03:54:12.519Z,27.4
2022-10-06T03:55:14.711Z,27.4
2022-10-06T03:56:16.968Z,27.4
2022-10-06T03:57:19.447Z,27.4
2022-10-06T03:58:22.513Z,27.5
2022-10-06T03:59:24.776Z,27.5
2022-10-06T04:00:26.700Z,27.4
2022-10-06T04:01:29.266Z,27.2
2022-10-06T04:02:31.927Z,27.5
2022-10-06T04:03:34.252Z,27
2022-10-06T04:04:36.176Z,27.4
2022-10-06T04:05:38.681Z,27.4
2022-10-06T04:06:40.889Z,27.6
2022-10-06T04:07:43.094Z,27.6
2022-10-06T04:08:45.387Z,27.4
2022-10-06T04:09:47.331Z,27.5
2022-10-06T04:10:49.801Z,27.6
2022-10-06T04:11:51.988Z,27.4
2022-10-06T04:12:54.460Z,27.2
2022-10-06T04:13:57.021Z,27.3
2022-10-06T04:15:00.179Z,27.4
2022-10-06T04:16:02.835Z,27.4
2022-10-06T04:17:05.594Z,27.4
2022-10-06T04:18:07.785Z,27.3
2022-10-06T04:19:09.982Z,27.3
2022-10-06T04:20:12.456Z,27.4
2022-10-06T04:21:14.940Z,27.3
2022-10-06T04:22:17.414Z,27.3
2022-10-06T04:23:19.890Z,27.4
2022-10-06T04:24:22.074Z,26.9
2022-10-06T04:25:24.588Z,27.4
2022-10-06T04:26:27.061Z,27
2022-10-06T04:27:29.257Z,27.4
2022-10-06T04:28:31.428Z,27.4
2022-10-06T04:29:36.374Z,27.4
2022-10-06T04:30:38.837Z,27.4
2022-10-06T04:31:41.227Z,27.5
2022-10-06T04:32:44.298Z,27.4
2022-10-06T04:33:46.500Z,27.1
2022-10-06T04:34:48.984Z,27.3
2022-10-06T04:35:51.478Z,27.2
2022-10-06T04:36:53.939Z,27.2
2022-10-06T04:37:56.494Z,27
2022-10-06T04:38:58.960Z,27.5
2022-10-06T04:40:01.428Z,27.3
2022-10-06T04:41:03.824Z,27.2
2022-10-06T04:42:06.283Z,27.3
2022-10-06T04:43:08.766Z,27.4
2022-10-06T04:44:10.984Z,27.4
2022-10-06T04:45:13.535Z,27.2
2022-10-06T04:46:37.951Z,27.4
2022-10-06T04:47:20.732Z,27
2022-10-06T04:48:22.928Z,27.4
2022-10-06T04:49:25.408Z,27.4
2022-10-06T04:50:27.875Z,27.1
2022-10-06T04:51:30.110Z,27.5
2022-10-06T04:52:32.408Z,27.1
2022-10-06T04:53:34.627Z,27.4
2022-10-06T04:54:37.134Z,27.3
2022-10-06T04:55:39.640Z,27.2
2022-10-06T04:56:41.587Z,27.3
2022-10-06T04:57:44.109Z,27
2022-10-06T04:58:46.634Z,27.2
2022-10-06T04:59:49.111Z,27.2
2022-10-06T05:00:51.783Z,27.3
2022-10-06T05:01:54.504Z,27.4
2022-10-06T05:02:57.296Z,27
2022-10-06T05:03:59.782Z,27.1
2022-10-06T05:05:02.028Z,27.3
2022-10-06T05:06:04.506Z,27.3
2022-10-06T05:07:06.981Z,27.1
2022-10-06T05:08:09.457Z,27.2
2022-10-06T05:09:11.093Z,27.1
2022-10-06T05:10:13.618Z,27.1
2022-10-06T05:11:17.688Z,27.1
2022-10-06T05:12:21.103Z,27.1
2022-10-06T05:13:23.583Z,27.3
2022-10-06T05:14:25.816Z,27.4
2022-10-06T05:15:28.013Z,27.3
2022-10-06T05:16:30.706Z,27.2
2022-10-06T05:17:33.617Z,27.1
2022-10-06T05:18:35.813Z,27.3
2022-10-06T05:19:38.286Z,27
2022-10-06T05:20:40.764Z,27.1
2022-10-06T05:21:43.229Z,27
2022-10-06T05:22:45.697Z,27.4
2022-10-06T05:23:47.890Z,27.2
2022-10-06T05:24:49.835Z,27
2022-10-06T05:25:52.303Z,27
2022-10-06T05:26:56.335Z,26.9
2022-10-06T05:27:59.263Z,27.1
2022-10-06T05:29:02.074Z,27
2022-10-06T05:30:04.322Z,27.3
2022-10-06T05:31:06.514Z,27.2
2022-10-06T05:32:09.230Z,27.1
2022-10-06T05:33:11.674Z,27.1
2022-10-06T05:34:14.150Z,27.3
2022-10-06T05:35:16.629Z,27.2
2022-10-06T05:36:19.114Z,26.9
2022-10-06T05:37:21.306Z,27.1
2022-10-06T05:38:23.782Z,27.1
2022-10-06T05:39:26.664Z,27.1
2022-10-06T05:40:29.153Z,26.9
2022-10-06T05:41:30.806Z,27.3
2022-10-06T05:42:33.009Z,27
2022-10-06T05:43:35.505Z,27
2022-10-06T05:44:37.405Z,26.9
2022-10-06T05:45:39.948Z,27.1
2022-10-06T05:46:42.448Z,27.3
2022-10-06T05:47:45.268Z,27.1
2022-10-06T05:48:47.750Z,27.4
2022-10-06T05:49:49.775Z,27
2022-10-06T05:50:52.253Z,27
2022-10-06T05:51:54.731Z,27.2
2022-10-06T05:52:57.259Z,27.1
2022-10-06T05:53:59.465Z,27.2
2022-10-06T05:55:00.574Z,27.1
2022-10-06T05:56:02.767Z,27.2
2022-10-06T05:57:05.247Z,27
2022-10-06T05:58:07.507Z,27
2022-10-06T05:59:09.995Z,27
2022-10-06T06:00:12.477Z,27
2022-10-06T06:01:15.000Z,27.2
2022-10-06T06:02:17.680Z,26.9
2022-10-06T06:03:20.620Z,26.9
2022-10-06T06:04:23.132Z,27.5
2022-10-06T06:05:25.341Z,27.5
2022-10-06T06:06:27.812Z,26.9
2022-10-06T06:07:30.299Z,26.9
2022-10-06T06:08:32.814Z,27.3
2022-10-06T06:09:35.564Z,27
2022-10-06T06:10:37.486Z,26.8
2022-10-06T06:11:39.677Z,27.2
2022-10-06T06:12:41.898Z,26.8
2022-10-06T06:13:44.393Z,27.5
2022-10-06T06:14:46.604Z,27
2022-10-06T06:15:49.093Z,27.4
2022-10-06T06:16:51.366Z,26.8
2022-10-06T06:17:53.978Z,27.1
2022-10-06T06:18:56.534Z,27.1
2022-10-06T06:19:58.744Z,27
2022-10-06T06:21:00.970Z,27.2
2022-10-06T06:22:03.180Z,27.1
2022-10-06T06:23:05.373Z,27.2
2022-10-06T06:24:07.587Z,27
2022-10-06T06:25:10.078Z,27.1
2022-10-06T06:26:12.280Z,27
2022-10-06T06:27:14.487Z,26.9
2022-10-06T06:28:16.997Z,27.2
2022-10-06T06:29:19.630Z,27
2022-10-06T06:30:22.252Z,27.3
2022-10-06T06:31:24.752Z,27.1
2022-10-06T06:32:27.396Z,27
2022-10-06T06:33:29.317Z,26.7
2022-10-06T06:34:31.957Z,26.8
2022-10-06T06:35:34.170Z,26.7
2022-10-06T06:36:36.377Z,27.2
2022-10-06T06:37:38.057Z,27.1
2022-10-06T06:38:40.245Z,26.9
2022-10-06T06:39:42.449Z,27.1
2022-10-06T06:40:44.922Z,27.2
2022-10-06T06:41:47.134Z,27.4
2022-10-06T06:42:53.629Z,26.9
2022-10-06T06:43:54.345Z,27.2
2022-10-06T06:44:56.823Z,27.3
2022-10-06T06:45:58.819Z,27
2022-10-06T06:47:01.602Z,27
2022-10-06T06:48:03.807Z,27.1
2022-10-06T06:49:06.272Z,26.9
2022-10-06T06:50:08.863Z,26.8
2022-10-06T06:51:11.040Z,27.2
2022-10-06T06:52:13.511Z,27.1
2022-10-06T06:53:16.164Z,26.9
2022-10-06T06:54:18.514Z,27
2022-10-06T06:55:20.985Z,27.2
2022-10-06T06:56:22.899Z,26.9
2022-10-06T06:57:25.117Z,26.8
2022-10-06T06:58:27.818Z,27
2022-10-06T06:59:33.033Z,26.8
2022-10-06T07:00:36.283Z,26.8
2022-10-06T07:01:38.433Z,26.7
2022-10-06T07:02:41.256Z,27
2022-10-06T07:03:59.257Z,26.9
2022-10-06T07:04:48.724Z,27.1
2022-10-06T07:05:51.300Z,26.9
2022-10-06T07:06:53.535Z,27
2022-10-06T07:07:55.480Z,27
2022-10-06T07:08:57.702Z,27.2
2022-10-06T07:10:00.244Z,27.3
2022-10-06T07:11:02.442Z,26.7
2022-10-06T07:12:04.112Z,27
2022-10-06T07:13:06.338Z,27.1
2022-10-06T07:14:08.261Z,26.7
2022-10-06T07:15:10.749Z,27.2
2022-10-06T07:16:13.039Z,27.2
2022-10-06T07:17:16.042Z,27.2
2022-10-06T07:18:18.516Z,26.9
2022-10-06T07:19:24.581Z,27
2022-10-06T07:20:25.985Z,26.9
2022-10-06T07:21:28.471Z,26.9
2022-10-06T07:22:30.404Z,26.8
2022-10-06T07:23:32.296Z,26.7
2022-10-06T07:24:34.202Z,27
2022-10-06T07:25:36.137Z,27.3
2022-10-06T07:26:38.059Z,27
2022-10-06T07:27:40.531Z,26.8
2022-10-06T07:28:42.545Z,26.9
2022-10-06T07:29:45.101Z,26.9
2022-10-06T07:30:47.590Z,26.7
2022-10-06T07:31:49.821Z,27
2022-10-06T07:32:52.324Z,27.2
2022-10-06T07:33:54.225Z,27.1
2022-10-06T07:34:56.946Z,26.9
2022-10-06T07:35:59.024Z,27
2022-10-06T07:37:02.826Z,26.8
2022-10-06T07:38:06.612Z,27
2022-10-06T07:39:08.758Z,26.9
2022-10-06T07:40:10.720Z,26.6
2022-10-06T07:41:20.746Z,27
2022-10-06T07:42:18.195Z,26.8
2022-10-06T07:43:20.132Z,27.1
2022-10-06T07:44:22.342Z,27.2
2022-10-06T07:45:24.557Z,27
2022-10-06T07:46:26.538Z,26.8
2022-10-06T07:47:29.110Z,27.2
2022-10-06T07:48:31.085Z,26.8
2022-10-06T07:49:33.614Z,26.8
2022-10-06T07:50:36.087Z,26.8
2022-10-06T07:51:38.292Z,26.8
2022-10-06T07:52:40.928Z,26.9
2022-10-06T07:53:43.124Z,27.1
2022-10-06T07:54:45.048Z,27.1
2022-10-06T07:55:47.228Z,27.2
2022-10-06T07:56:49.542Z,26.9
2022-10-06T07:57:51.740Z,27.1
2022-10-06T07:58:54.216Z,27.1
2022-10-06T08:00:00.495Z,27
2022-10-06T08:01:01.691Z,27.4
2022-10-06T08:02:04.506Z,27
2022-10-06T08:03:06.807Z,27
2022-10-06T08:04:09.768Z,26.9
2022-10-06T08:05:12.329Z,27.3
2022-10-06T08:06:14.634Z,27
2022-10-06T08:07:17.111Z,26.8
2022-10-06T08:08:19.427Z,27.1
2022-10-06T08:09:21.657Z,26.9
2022-10-06T08:10:24.142Z,27.1
2022-10-06T08:11:26.345Z,26.9
2022-10-06T08:12:28.824Z,27
2022-10-06T08:13:31.038Z,26.8
2022-10-06T08:14:33.527Z,27.1
2022-10-06T08:15:36.017Z,26.9
2022-10-06T08:16:38.525Z,26.8
2022-10-06T08:17:41.059Z,26.7
2022-10-06T08:18:47.186Z,27.1
2022-10-06T08:19:48.296Z,27
2022-10-06T08:20:50.764Z,27.2
2022-10-06T08:21:52.979Z,27
2022-10-06T08:22:54.920Z,27.2
2022-10-06T08:23:57.475Z,26.9
2022-10-06T08:25:08.435Z,27
2022-10-06T08:26:04.670Z,27.4
2022-10-06T08:27:06.865Z,27
2022-10-06T08:28:09.103Z,26.9
2022-10-06T08:29:11.284Z,26.8
2022-10-06T08:30:13.480Z,27.1
2022-10-06T08:31:15.825Z,26.9
2022-10-06T08:32:18.704Z,27
2022-10-06T08:33:21.494Z,27
2022-10-06T08:34:23.004Z,27.3
2022-10-06T08:35:25.511Z,26.7
2022-10-06T08:36:31.250Z,27
2022-10-06T08:37:32.734Z,27.3
2022-10-06T08:38:34.646Z,26.9
2022-10-06T08:39:37.204Z,27.1
2022-10-06T08:40:39.413Z,27
2022-10-06T08:41:41.620Z,27.2
2022-10-06T08:42:44.104Z,27.2
2022-10-06T08:43:46.011Z,27
2022-10-06T08:44:47.932Z,26.8
2022-10-06T08:45:50.191Z,26.9
2022-10-06T08:46:53.087Z,27.2
2022-10-06T08:47:55.587Z,27.1
2022-10-06T08:48:58.061Z,27
2022-10-06T08:50:00.420Z,27.1
2022-10-06T08:51:02.972Z,26.9
2022-10-06T08:52:05.205Z,27.1
2022-10-06T08:53:07.155Z,27.2
2022-10-06T08:54:15.545Z,26.9
2022-10-06T08:55:18.166Z,27.2
2022-10-06T08:56:20.358Z,26.7
2022-10-06T08:57:22.562Z,26.9
2022-10-06T08:58:25.035Z,27
2022-10-06T08:59:26.978Z,27.1
2022-10-06T09:00:29.457Z,27
2022-10-06T09:01:31.716Z,27
2022-10-06T09:02:34.352Z,27.2
2022-10-06T09:03:36.864Z,27.1
2022-10-06T09:04:39.051Z,26.6
2022-10-06T09:05:41.252Z,27.4
2022-10-06T09:06:43.491Z,27.2
2022-10-06T09:07:45.707Z,26.9
2022-10-06T09:08:47.635Z,27.1
2022-10-06T09:09:50.116Z,26.8
2022-10-06T09:10:52.937Z,26.9
2022-10-06T09:11:55.412Z,26.8
2022-10-06T09:12:57.060Z,26.8
2022-10-06T09:13:59.541Z,26.9
2022-10-06T09:15:01.752Z,27.1
2022-10-06T09:16:04.265Z,27.3
2022-10-06T09:17:07.118Z,26.8
2022-10-06T09:18:09.626Z,26.8
2022-10-06T09:19:11.901Z,27.1
2022-10-06T09:20:13.810Z,26.8
2022-10-06T09:21:16.337Z,27
2022-10-06T09:22:18.928Z,27
2022-10-06T09:23:21.608Z,27
2022-10-06T09:24:23.870Z,27.1
2022-10-06T09:25:26.095Z,27
2022-10-06T09:26:28.657Z,27.1
2022-10-06T09:27:30.909Z,27
2022-10-06T09:28:33.510Z,26.9
2022-10-06T09:29:36.016Z,27
2022-10-06T09:30:38.193Z,26.9
2022-10-06T09:31:40.721Z,27.2
2022-10-06T09:32:43.160Z,27
2022-10-06T09:33:45.087Z,26.9
2022-10-06T09:34:46.721Z,27
2022-10-06T09:35:48.923Z,26.7
2022-10-06T09:36:51.402Z,26.9
2022-10-06T09:37:58.786Z,27
2022-10-06T09:39:06.557Z,27.4
2022-10-06T09:40:09.037Z,27.3
2022-10-06T09:41:11.241Z,27.2
2022-10-06T09:42:13.808Z,26.8
2022-10-06T09:43:15.860Z,26.8
2022-10-06T09:44:18.052Z,26.8
2022-10-06T09:45:20.237Z,27
2022-10-06T09:46:22.437Z,27.3
2022-10-06T09:47:24.636Z,27.2
2022-10-06T09:48:27.139Z,27
2022-10-06T09:49:29.342Z,26.9
2022-10-06T09:50:31.533Z,27.2
2022-10-06T09:51:33.462Z,27
2022-10-06T09:52:35.944Z,27.1
2022-10-06T09:53:38.446Z,27.1
2022-10-06T09:54:40.939Z,26.9
2022-10-06T09:55:43.131Z,27
2022-10-06T09:56:45.614Z,27.1
2022-10-06T09:57:48.183Z,26.9
2022-10-06T09:58:50.710Z,26.7
2022-10-06T09:59:53.527Z,27.1
2022-10-06T10:00:56.848Z,26.9
2022-10-06T10:01:59.175Z,26.9
2022-10-06T10:03:01.542Z,26.9
2022-10-06T10:04:21.227Z,27
2022-10-06T10:05:09.198Z,27.4
2022-10-06T10:06:11.409Z,26.8
2022-10-06T10:07:13.893Z,26.9
2022-10-06T10:08:16.364Z,27.1
2022-10-06T10:09:20.432Z,27.4
2022-10-06T10:10:23.566Z,27.4
2022-10-06T10:11:25.771Z,26.9
2022-10-06T10:12:28.264Z,27.4
2022-10-06T10:13:31.186Z,27
2022-10-06T10:14:33.660Z,27.2
2022-10-06T10:15:35.870Z,27.3
2022-10-06T10:16:38.071Z,27.2
2022-10-06T10:17:40.357Z,27.1
2022-10-06T10:18:42.908Z,26.8
2022-10-06T10:19:45.395Z,27.3
2022-10-06T10:20:47.584Z,27.1
2022-10-06T10:21:49.506Z,27.2
2022-10-06T10:22:51.985Z,26.9
2022-10-06T10:23:54.449Z,27.1
2022-10-06T10:24:56.404Z,27.2
2022-10-06T10:25:58.897Z,27.1
2022-10-06T10:27:01.374Z,27.2
2022-10-06T10:28:03.626Z,26.9
2022-10-06T10:29:06.425Z,26.9
2022-10-06T10:30:08.349Z,26.8
2022-10-06T10:31:10.600Z,27.1
2022-10-06T10:32:12.973Z,27.4
2022-10-06T10:33:15.262Z,27.1
2022-10-06T10:34:24.146Z,27
2022-10-06T10:35:22.842Z,27.1
2022-10-06T10:36:25.310Z,27.4
2022-10-06T10:37:27.506Z,27.1
2022-10-06T10:38:29.683Z,27
2022-10-06T10:39:31.893Z,27.3
2022-10-06T10:40:33.822Z,27.2
2022-10-06T10:41:36.284Z,27
2022-10-06T10:42:38.203Z,27.4
2022-10-06T10:43:40.673Z,27.3
2022-10-06T10:44:43.002Z,27.1
2022-10-06T10:45:45.202Z,26.9
2022-10-06T10:46:47.718Z,27
2022-10-06T10:47:50.608Z,27
2022-10-06T10:48:52.814Z,27.1
2022-10-06T10:49:55.301Z,27.3
2022-10-06T10:50:57.286Z,27
2022-10-06T10:51:59.782Z,26.9
2022-10-06T10:53:01.975Z,27
2022-10-06T10:54:04.182Z,27
2022-10-06T10:55:06.361Z,27
2022-10-06T10:56:08.638Z,27.2
2022-10-06T10:57:10.853Z,26.9
2022-10-06T10:58:13.334Z,27
2022-10-06T10:59:15.547Z,27.1
2022-10-06T11:00:18.109Z,27
2022-10-06T11:01:20.366Z,27
2022-10-06T11:02:23.208Z,26.7
2022-10-06T11:03:25.688Z,27
2022-10-06T11:04:27.887Z,26.8
2022-10-06T11:05:30.354Z,27.1
2022-10-06T11:06:32.628Z,27.2
2022-10-06T11:07:34.829Z,27.1
2022-10-06T11:08:37.064Z,27.1
2022-10-06T11:09:39.548Z,27
2022-10-06T11:10:42.032Z,27.2
2022-10-06T11:11:44.493Z,26.9
2022-10-06T11:12:51.168Z,27.3
2022-10-06T11:13:53.374Z,26.9
2022-10-06T11:14:55.597Z,27
2022-10-06T11:16:00.166Z,27.2
2022-10-06T11:17:02.342Z,27.3
2022-10-06T11:18:04.836Z,27.3
2022-10-06T11:19:07.314Z,27.2
2022-10-06T11:20:09.820Z,27
2022-10-06T11:21:12.298Z,27.1
2022-10-06T11:22:14.501Z,26.9
2022-10-06T11:23:16.756Z,27.1
2022-10-06T11:24:18.959Z,26.8
2022-10-06T11:25:21.437Z,26.8
2022-10-06T11:26:23.075Z,27
2022-10-06T11:27:24.763Z,27.2
2022-10-06T11:28:27.018Z,27
2022-10-06T11:29:29.631Z,26.8
2022-10-06T11:30:32.110Z,27.1
2022-10-06T11:31:34.709Z,27.1
2022-10-06T11:32:37.179Z,27.3
2022-10-06T11:33:39.128Z,27
2022-10-06T11:34:41.605Z,27.2
2022-10-06T11:35:43.785Z,27.4
2022-10-06T11:36:46.270Z,27.1
2022-10-06T11:37:48.472Z,27
2022-10-06T11:38:50.995Z,26.9
2022-10-06T11:39:53.195Z,27.2
2022-10-06T11:40:55.118Z,27.2
2022-10-06T11:41:56.758Z,27.1
2022-10-06T11:42:59.325Z,27.1
2022-10-06T11:44:01.518Z,27
2022-10-06T11:45:03.709Z,26.9
2022-10-06T11:46:06.072Z,27.2
2022-10-06T11:47:09.041Z,27
2022-10-06T11:48:10.969Z,27.1
2022-10-06T11:49:13.444Z,27.1
2022-10-06T11:50:15.656Z,26.9
2022-10-06T11:51:17.577Z,27.3
2022-10-06T11:52:20.059Z,27.2
2022-10-06T11:53:21.972Z,26.9
2022-10-06T11:54:24.176Z,27.2
2022-10-06T11:55:26.476Z,27.1
2022-10-06T11:56:28.457Z,27.3
2022-10-06T11:57:31.494Z,26.9
2022-10-06T11:58:48.843Z,27.2
2022-10-06T11:59:38.435Z,27.3
2022-10-06T12:00:40.905Z,27
2022-10-06T12:01:43.444Z,26.9
2022-10-06T12:02:46.483Z,27.1
2022-10-06T12:03:49.901Z,27.2
2022-10-06T12:04:52.391Z,27.2
2022-10-06T12:05:56.735Z,27
2022-10-06T12:06:59.289Z,27.1
2022-10-06T12:08:01.493Z,27.2
2022-10-06T12:09:03.983Z,27.1
2022-10-06T12:10:06.175Z,27.3
2022-10-06T12:11:08.380Z,27.1
2022-10-06T12:12:10.852Z,27
2022-10-06T12:13:26.370Z,27
2022-10-06T12:17:33.012Z,27.3
2022-10-06T12:18:35.582Z,27.2
2022-10-06T12:19:37.798Z,27
2022-10-06T12:20:40.019Z,27.1
2022-10-06T12:21:42.241Z,26.9
2022-10-06T12:22:44.144Z,27
2022-10-06T12:23:46.378Z,27.3
2022-10-06T12:24:48.851Z,27.3
2022-10-06T12:25:51.047Z,27
2022-10-06T12:26:53.245Z,27.1
2022-10-06T12:27:55.798Z,27.2
2022-10-06T12:28:58.047Z,27
2022-10-06T12:30:01.123Z,26.8
2022-10-06T12:31:04.620Z,26.7
2022-10-06T12:32:07.301Z,27
2022-10-06T12:33:09.517Z,27
2022-10-06T12:34:12.232Z,27
2022-10-06T12:35:14.402Z,27
2022-10-06T12:36:16.589Z,27.4
2022-10-06T12:37:18.529Z,27.3
2022-10-06T12:38:20.751Z,27.1
2022-10-06T12:39:23.229Z,27.2
2022-10-06T12:40:25.452Z,27.2
2022-10-06T12:41:27.654Z,27
2022-10-06T12:42:29.866Z,27.1
2022-10-06T12:43:32.346Z,27
2022-10-06T12:44:34.851Z,27
2022-10-06T12:45:37.826Z,27
2022-10-06T12:46:44.739Z,27.3
2022-10-06T12:47:47.243Z,26.9
2022-10-06T12:48:49.729Z,27.3
2022-10-06T12:49:52.311Z,27
2022-10-06T12:50:54.522Z,27.1
2022-10-06T12:51:58.936Z,27.2
2022-10-06T12:53:01.713Z,27.3
2022-10-06T12:54:04.220Z,26.8
2022-10-06T12:55:06.745Z,27.1
2022-10-06T12:56:09.232Z,27
2022-10-06T12:57:11.726Z,27.2
2022-10-06T12:58:13.925Z,27.2
2022-10-06T12:59:16.400Z,27
2022-10-06T13:00:18.940Z,27
2022-10-06T13:01:21.524Z,27
2022-10-06T13:02:24.010Z,27.2
2022-10-06T13:03:26.700Z,27.1
2022-10-06T13:04:28.900Z,27
2022-10-06T13:05:31.475Z,27.5
2022-10-06T13:06:33.974Z,27.2
2022-10-06T13:07:35.917Z,26.9
2022-10-06T13:08:37.853Z,27.2
2022-10-06T13:09:40.372Z,27.1
2022-10-06T13:11:46.458Z,27
2022-10-06T13:12:48.970Z,27.2
2022-10-06T13:13:51.461Z,27.4
2022-10-06T13:14:53.929Z,27.2
2022-10-06T13:15:57.143Z,27.2
2022-10-06T13:17:01.094Z,27.1
2022-10-06T13:18:04.613Z,27.3
2022-10-06T13:19:07.104Z,27.1
2022-10-06T13:20:09.381Z,27.3
2022-10-06T13:21:11.765Z,27
2022-10-06T13:22:14.254Z,27.1
2022-10-06T13:23:16.463Z,27
2022-10-06T13:24:18.957Z,27.1
2022-10-06T13:25:20.941Z,27.3
2022-10-06T13:26:22.896Z,27.2
2022-10-06T13:27:24.821Z,27
2022-10-06T13:28:27.390Z,27.2
2022-10-06T13:29:29.738Z,27.2
2022-10-06T13:30:36.345Z,27.1
2022-10-06T13:31:36.960Z,27
2022-10-06T13:32:39.465Z,27.1
2022-10-06T13:33:41.399Z,27.2
2022-10-06T13:34:43.870Z,27.3
2022-10-06T13:35:46.352Z,27
2022-10-06T13:36:48.920Z,27.3
2022-10-06T13:37:51.138Z,27.1
2022-10-06T13:38:53.614Z,27
2022-10-06T13:39:56.359Z,27
2022-10-06T13:41:00.462Z,27
2022-10-06T13:42:02.650Z,27.2
2022-10-06T13:43:05.249Z,27
2022-10-06T13:44:07.724Z,27.1
2022-10-06T13:45:09.933Z,27
2022-10-06T13:46:12.548Z,27.1
2022-10-06T13:47:15.511Z,27.1
2022-10-06T13:48:17.746Z,27.1
2022-10-06T13:49:20.225Z,27
2022-10-06T13:50:22.456Z,27.2
2022-10-06T13:51:24.653Z,26.9
2022-10-06T13:52:27.485Z,26.9
2022-10-06T13:53:29.959Z,27.2
2022-10-06T13:54:32.465Z,27.1
2022-10-06T13:55:34.666Z,27.2
2022-10-06T13:56:36.877Z,27.1
2022-10-06T13:57:38.806Z,27.2
2022-10-06T13:58:41.172Z,27.1
2022-10-06T13:59:43.668Z,27
2022-10-06T14:00:45.870Z,27.2
2022-10-06T14:01:48.469Z,26.9
2022-10-06T14:02:51.541Z,27
2022-10-06T14:03:54.380Z,27.1
2022-10-06T14:04:56.671Z,27
2022-10-06T14:06:00.709Z,27